createdAt,value
2023-03-12T00:17:02.718Z,1.59
2023-03-12T00:45:20.563Z,1.47
2023-03-12T01:13:36.317Z,1.78
2023-03-12T01:42:26.055Z,1.91
2023-03-12T02:11:07.312Z,2.16
2023-03-12T02:39:59.396Z,2.2
2023-03-12T03:09:02.770Z,2.7
2023-03-12T03:37:37.900Z,2.98
2023-03-12T04:06:31.918Z,3.16
2023-03-12T04:35:25.656Z,3.05
2023-03-12T05:04:21.340Z,3.24
2023-03-12T05:33:20.011Z,3.34
2023-03-12T06:02:19.322Z,3.49
2023-03-12T06:30:38.677Z,3.58
2023-03-12T06:59:25.105Z,4.07
2023-03-12T07:28:28.028Z,4.65
2023-03-12T07:57:08.812Z,5.68
2023-03-12T08:25:53.290Z,7
2023-03-12T08:54:44.213Z,7.93
2023-03-12T09:23:31.314Z,8.69
2023-03-12T09:51:52.008Z,9.98
2023-03-12T10:20:37.307Z,11.65
2023-03-12T10:49:23.352Z,12.04
2023-03-12T11:17:55.835Z,12.32
2023-03-12T11:46:49.124Z,12.33
2023-03-12T12:15:28.636Z,11.56
2023-03-12T12:44:23.969Z,11.64
2023-03-12T13:13:13.764Z,12.8
2023-03-12T13:41:47.780Z,12.85
2023-03-12T14:10:36.536Z,13.33
2023-03-12T14:39:17.066Z,13.62
2023-03-12T15:08:00.194Z,13.54
2023-03-12T15:36:34.238Z,13.32
2023-03-12T16:05:21.532Z,13.15
2023-03-12T16:33:55.523Z,12.81
2023-03-12T17:02:13.063Z,12.44
2023-03-12T17:30:45.975Z,11.84
2023-03-12T17:59:18.817Z,11.43
2023-03-12T18:27:53.173Z,10.86
2023-03-12T18:56:14.258Z,10.61
2023-03-12T19:24:59.964Z,10.29
2023-03-12T19:53:56.101Z,10.08
2023-03-12T20:22:38.808Z,9.86
2023-03-12T20:51:28.820Z,9.87
2023-03-12T21:20:21.755Z,9.96
2023-03-12T21:48:58.028Z,10.36
2023-03-12T22:17:37.269Z,10.44
2023-03-12T22:46:12.428Z,10.43
2023-03-12T23:14:49.718Z,10.66
2023-03-12T23:43:26.130Z,10.83
