createdAt,value
2019-02-11T00:05:12.390Z,48.17
2019-02-11T00:11:10.036Z,42.55
2019-02-11T00:17:05.826Z,46.28
2019-02-11T00:23:14.465Z,41.73
2019-02-11T00:29:10.566Z,48.45
2019-02-11T00:35:20.715Z,52.20
2019-02-11T00:41:16.981Z,44.33
2019-02-11T00:47:14.758Z,38.73
2019-02-11T00:53:01.225Z,42.80
2019-02-11T00:58:56.787Z,43.40
2019-02-11T01:04:52.197Z,40.60
2019-02-11T01:10:47.542Z,37.53
2019-02-11T01:16:54.349Z,49.98
2019-02-11T01:22:49.841Z,43.13
2019-02-11T01:28:47.617Z,50.17
2019-02-11T01:34:44.743Z,44.50
2019-02-11T01:40:45.556Z,49.63
2019-02-11T01:46:48.558Z,46.40
2019-02-11T01:52:49.691Z,53.28
2019-02-11T01:58:47.034Z,56.18
2019-02-11T02:04:32.293Z,57.20
2019-02-11T02:10:30.208Z,61.42
2019-02-11T02:16:39.934Z,55.70
2019-02-11T02:22:38.969Z,55.10
2019-02-11T02:28:36.133Z,64.45
2019-02-11T02:34:35.298Z,53.13
2019-02-11T02:40:32.843Z,64.53
2019-02-11T02:46:31.747Z,62.27
2019-02-11T02:52:27.708Z,57.48
2019-02-11T02:58:25.473Z,51.60
2019-02-11T03:04:24.941Z,55.40
2019-02-11T03:10:35.935Z,59.05
2019-02-11T03:16:33.437Z,61.45
2019-02-11T03:22:42.118Z,61.23
2019-02-11T03:28:26.290Z,67.40
2019-02-11T03:34:25.536Z,60.78
2019-02-11T03:40:10.008Z,70.12
2019-02-11T03:46:18.902Z,76.42
2019-02-11T03:52:15.699Z,66.12
2019-02-11T03:58:01.873Z,75.50
2019-02-11T04:03:58.652Z,63.73
2019-02-11T04:09:56.151Z,71.42
2019-02-11T04:15:53.735Z,68.75
2019-02-11T04:22:00.150Z,71.70
2019-02-11T04:27:44.939Z,76.37
2019-02-11T04:33:41.044Z,74.40
2019-02-11T04:39:38.618Z,73.75
2019-02-11T04:45:35.130Z,66.50
2019-02-11T04:51:47.079Z,80.00
2019-02-11T04:57:45.350Z,72.60
2019-02-11T05:03:42.168Z,77.95
2019-02-11T05:09:38.618Z,102.30
2019-02-11T05:12:27.322Z,133.27
2019-02-11T05:18:11.734Z,84.20
2019-02-11T05:24:10.705Z,111.30
2019-02-11T05:30:10.701Z,101.15
2019-02-11T05:36:09.439Z,109.12
2019-02-11T05:42:04.660Z,113.97
2019-02-11T05:48:00.293Z,107.65
2019-02-11T05:54:00.801Z,94.03
2019-02-11T05:59:47.225Z,92.67
2019-02-11T06:05:29.590Z,106.07
2019-02-11T06:11:49.591Z,95.03
2019-02-11T06:17:37.804Z,158.65
2019-02-11T06:23:36.681Z,102.10
2019-02-11T06:29:47.230Z,95.28
2019-02-11T06:35:38.423Z,93.20
2019-02-11T06:41:47.063Z,87.82
2019-02-11T06:47:43.775Z,85.70
2019-02-11T06:53:54.473Z,87.35
2019-02-11T06:59:51.095Z,97.95
2019-02-11T07:05:37.307Z,87.78
2019-02-11T07:11:36.963Z,81.35
2019-02-11T07:17:23.139Z,89.50
2019-02-11T07:23:21.079Z,96.97
2019-02-11T07:29:17.804Z,104.27
2019-02-11T07:35:14.915Z,111.62
2019-02-11T07:41:49.522Z,122.85
2019-02-11T07:47:47.097Z,99.95
2019-02-11T07:54:08.352Z,79.25
2019-02-11T08:00:04.694Z,74.30
2019-02-11T08:06:14.667Z,77.32
2019-02-11T08:12:12.672Z,109.40
2019-02-11T08:21:57.931Z,103.62
2019-02-11T08:27:55.411Z,98.20
2019-02-11T08:33:53.114Z,83.65
2019-02-11T08:39:51.295Z,70.60
2019-02-11T08:45:47.832Z,68.57
2019-02-11T08:51:55.684Z,65.85
2019-02-11T08:57:58.058Z,63.03
2019-02-11T09:03:54.902Z,66.27
2019-02-11T09:09:29.972Z,63.68
2019-02-11T09:15:26.752Z,65.52
2019-02-11T09:21:37.484Z,60.25
2019-02-11T09:27:33.633Z,62.95
2019-02-11T09:33:40.262Z,54.40
2019-02-11T09:39:24.093Z,57.17
2019-02-11T09:45:36.360Z,48.52
2019-02-11T09:51:36.753Z,56.68
2019-02-11T09:57:58.218Z,48.70
2019-02-11T10:03:45.143Z,49.18
2019-02-11T10:09:29.217Z,49.10
2019-02-11T10:15:39.470Z,51.75
2019-02-11T10:21:38.970Z,50.90
2019-02-11T10:27:36.314Z,53.00
2019-02-11T10:33:43.956Z,53.68
2019-02-11T10:39:40.690Z,50.03
2019-02-11T10:45:38.873Z,48.75
2019-02-11T10:51:34.601Z,41.77
2019-02-11T10:57:35.210Z,45.33
2019-02-11T11:03:18.884Z,52.20
2019-02-11T11:09:19.782Z,48.80
2019-02-11T11:15:17.649Z,54.58
2019-02-11T11:21:16.180Z,55.60
2019-02-11T11:27:15.855Z,62.75
2019-02-11T11:33:26.092Z,52.33
2019-02-11T11:39:23.240Z,51.37
2019-02-11T11:45:22.751Z,59.42
2019-02-11T11:51:19.606Z,54.25
2019-02-11T11:57:19.293Z,58.45
2019-02-11T12:03:11.915Z,51.45
2019-02-11T12:09:09.881Z,50.98
2019-02-11T12:15:09.176Z,46.85
2019-02-11T12:21:06.743Z,51.05
2019-02-11T12:27:15.402Z,56.28
2019-02-11T12:33:11.336Z,59.40
2019-02-11T12:39:15.070Z,54.48
2019-02-11T12:45:18.794Z,56.42
2019-02-11T12:51:17.942Z,50.52
2019-02-11T12:57:16.233Z,49.75
2019-02-11T13:03:15.643Z,40.98
2019-02-11T13:09:00.319Z,42.93
2019-02-11T13:14:56.814Z,46.55
2019-02-11T13:21:05.135Z,42.20
2019-02-11T13:26:41.426Z,45.90
2019-02-11T13:32:41.382Z,47.60
2019-02-11T13:38:53.272Z,39.08
2019-02-11T13:44:50.738Z,42.55
2019-02-11T13:50:41.073Z,35.65
2019-02-11T13:57:05.780Z,36.25
2019-02-11T14:03:04.467Z,30.97
2019-02-11T14:09:04.561Z,25.92
2019-02-11T14:15:21.156Z,42.78
2019-02-11T14:21:08.092Z,36.50
2019-02-11T14:26:53.608Z,41.13
2019-02-11T14:32:54.946Z,43.98
2019-02-11T14:39:02.382Z,44.05
2019-02-11T14:45:03.488Z,36.17
2019-02-11T14:51:01.204Z,40.35
2019-02-11T14:57:01.660Z,41.20
2019-02-11T15:02:45.989Z,41.25
2019-02-11T15:08:41.545Z,40.73
2019-02-11T15:14:50.718Z,41.02
2019-02-11T15:20:28.371Z,36.58
2019-02-11T15:26:11.703Z,36.05
2019-02-11T15:32:10.304Z,44.05
2019-02-11T15:38:09.096Z,53.75
2019-02-11T15:44:08.585Z,48.10
2019-02-11T15:50:19.418Z,50.48
2019-02-11T15:56:23.803Z,46.55
2019-02-11T16:02:34.537Z,36.53
2019-02-11T16:08:32.078Z,39.08
2019-02-11T16:14:42.635Z,41.85
2019-02-11T16:20:38.350Z,53.80
2019-02-11T16:26:49.482Z,23.87
2019-02-11T16:32:47.306Z,34.50
2019-02-11T16:38:56.939Z,49.83
2019-02-11T16:44:55.418Z,52.15
2019-02-11T16:51:06.190Z,66.55
2019-02-11T16:57:07.791Z,70.10
2019-02-11T17:03:08.521Z,63.48
2019-02-11T17:09:07.869Z,54.27
2019-02-11T17:15:06.414Z,52.70
2019-02-11T17:21:16.076Z,48.15
2019-02-11T17:27:12.866Z,51.98
2019-02-11T17:33:23.531Z,50.75
2019-02-11T17:39:21.035Z,57.90
2019-02-11T17:45:30.508Z,51.37
2019-02-11T17:51:29.915Z,48.65
2019-02-11T17:57:26.567Z,42.60
2019-02-11T18:03:10.694Z,39.08
2019-02-11T18:09:09.824Z,47.43
2019-02-11T18:15:05.343Z,38.85
2019-02-11T18:21:00.596Z,43.80
2019-02-11T18:26:46.688Z,40.92
2019-02-11T18:32:32.763Z,35.00
2019-02-11T18:38:54.892Z,33.67
2019-02-11T18:44:53.985Z,37.83
2019-02-11T18:50:49.714Z,29.50
2019-02-11T18:56:57.971Z,36.42
2019-02-11T19:02:44.057Z,38.28
2019-02-11T19:08:54.331Z,36.53
2019-02-11T19:14:50.553Z,31.55
2019-02-11T19:20:58.502Z,31.82
2019-02-11T19:26:55.735Z,31.65
2019-02-11T19:33:05.433Z,33.48
2019-02-11T19:38:52.842Z,33.60
2019-02-11T19:44:50.406Z,37.00
2019-02-11T19:50:59.027Z,37.23
2019-02-11T19:56:57.574Z,33.42
2019-02-11T20:03:08.270Z,33.25
2019-02-11T20:09:05.397Z,37.03
2019-02-11T20:15:04.833Z,38.63
2019-02-11T20:20:52.867Z,36.15
2019-02-11T20:26:50.063Z,41.28
2019-02-11T20:32:38.589Z,39.33
2019-02-11T20:38:34.294Z,35.68
2019-02-11T20:44:41.876Z,30.82
2019-02-11T20:50:37.681Z,31.90
2019-02-11T20:56:59.162Z,28.20
2019-02-11T21:02:55.516Z,29.48
2019-02-11T21:08:42.044Z,32.95
2019-02-11T21:14:36.763Z,33.67
2019-02-11T21:20:43.348Z,31.80
2019-02-11T21:26:40.917Z,33.18
2019-02-11T21:32:26.590Z,36.60
2019-02-11T21:38:24.097Z,4.25
2019-02-11T21:44:25.437Z,4.08
2019-02-11T21:50:44.175Z,2.60
2019-02-11T21:56:38.986Z,5.22
2019-02-11T22:02:48.464Z,10.23
2019-02-11T22:08:35.029Z,3.12
2019-02-11T22:14:45.444Z,2.30
2019-02-11T22:20:42.056Z,1.40
2019-02-11T22:27:01.735Z,1.87
2019-02-11T22:32:47.373Z,2.10
2019-02-11T22:38:44.732Z,2.47
2019-02-11T22:44:53.625Z,2.67
2019-02-11T22:50:56.212Z,2.20
2019-02-11T22:57:23.728Z,1.50
2019-02-11T23:03:21.483Z,2.85
2019-02-11T23:09:22.132Z,1.65
2019-02-11T23:15:19.446Z,1.87
2019-02-11T23:21:30.407Z,1.40
2019-02-11T23:27:27.652Z,1.67
2019-02-11T23:33:26.207Z,1.10
2019-02-11T23:39:22.760Z,1.22
2019-02-11T23:45:31.374Z,1.82
2019-02-11T23:51:30.207Z,1.20
2019-02-11T23:57:40.592Z,1.42
