createdAt,value
2019-01-27T00:01:36.322Z,5.47
2019-01-27T00:04:05.557Z,5.30
2019-01-27T00:06:34.512Z,5.93
2019-01-27T00:09:06.133Z,5.50
2019-01-27T00:11:35.145Z,5.30
2019-01-27T00:14:04.177Z,5.53
2019-01-27T00:16:33.252Z,4.78
2019-01-27T00:19:02.207Z,6.13
2019-01-27T00:21:31.219Z,4.80
2019-01-27T00:24:01.449Z,5.60
2019-01-27T00:26:31.929Z,4.93
2019-01-27T00:29:00.941Z,5.00
2019-01-27T00:31:29.881Z,5.80
2019-01-27T00:33:58.900Z,4.20
2019-01-27T00:36:27.858Z,4.77
2019-01-27T00:38:56.868Z,5.10
2019-01-27T00:41:25.729Z,4.87
2019-01-27T00:43:54.668Z,5.07
2019-01-27T00:46:23.541Z,4.80
2019-01-27T00:48:52.592Z,5.50
2019-01-27T00:51:21.533Z,5.57
2019-01-27T00:53:50.649Z,5.83
2019-01-27T00:56:19.605Z,5.20
2019-01-27T00:58:49.183Z,5.45
2019-01-27T01:01:18.179Z,4.85
2019-01-27T01:03:47.209Z,5.53
2019-01-27T01:06:16.504Z,5.00
2019-01-27T01:08:45.532Z,4.87
2019-01-27T01:11:14.532Z,5.23
2019-01-27T01:13:45.629Z,5.10
2019-01-27T01:16:14.582Z,4.70
2019-01-27T01:18:43.628Z,5.40
2019-01-27T01:21:12.621Z,4.83
2019-01-27T01:23:41.656Z,5.17
2019-01-27T01:26:10.596Z,8.27
2019-01-27T01:28:39.532Z,6.13
2019-01-27T01:31:08.538Z,8.60
2019-01-27T01:33:37.468Z,9.40
2019-01-27T01:36:06.504Z,5.00
2019-01-27T01:38:35.493Z,5.07
2019-01-27T01:41:05.784Z,5.37
2019-01-27T01:43:34.745Z,4.90
2019-01-27T01:46:05.717Z,4.63
2019-01-27T01:48:38.590Z,4.53
2019-01-27T01:51:07.645Z,4.40
2019-01-27T01:53:36.594Z,4.90
2019-01-27T01:56:05.766Z,5.20
2019-01-27T01:58:34.691Z,5.70
2019-01-27T02:01:03.808Z,4.28
2019-01-27T02:03:32.817Z,4.70
2019-01-27T02:06:01.821Z,4.90
2019-01-27T02:08:31.024Z,4.97
2019-01-27T02:10:59.957Z,4.33
2019-01-27T02:13:28.872Z,4.83
2019-01-27T02:16:08.665Z,4.62
2019-01-27T02:18:38.884Z,4.87
2019-01-27T02:21:08.276Z,4.83
2019-01-27T02:23:37.526Z,5.08
2019-01-27T02:26:08.245Z,4.72
2019-01-27T02:28:37.517Z,5.00
2019-01-27T02:31:06.657Z,4.30
2019-01-27T02:33:35.581Z,4.10
2019-01-27T02:36:04.753Z,4.83
2019-01-27T02:38:33.752Z,4.23
2019-01-27T02:41:02.732Z,4.30
2019-01-27T02:43:31.781Z,4.37
2019-01-27T02:46:00.649Z,4.57
2019-01-27T02:48:29.573Z,3.90
2019-01-27T02:50:58.599Z,3.63
2019-01-27T02:53:27.533Z,4.30
2019-01-27T02:55:56.577Z,4.22
2019-01-27T02:58:25.597Z,3.93
2019-01-27T03:00:54.469Z,3.30
2019-01-27T03:03:23.536Z,3.53
2019-01-27T03:06:20.703Z,3.15
2019-01-27T03:08:54.893Z,3.10
2019-01-27T03:11:24.668Z,2.90
2019-01-27T03:13:53.691Z,3.23
2019-01-27T03:16:22.816Z,3.20
2019-01-27T03:18:51.685Z,2.98
2019-01-27T03:21:20.554Z,3.15
2019-01-27T03:23:49.546Z,2.80
2019-01-27T03:26:18.419Z,3.40
2019-01-27T03:28:47.349Z,3.37
2019-01-27T03:31:16.294Z,3.77
2019-01-27T03:33:45.261Z,3.50
2019-01-27T03:36:14.329Z,3.23
2019-01-27T03:38:43.439Z,2.70
2019-01-27T03:41:12.435Z,3.30
2019-01-27T03:43:41.372Z,3.17
2019-01-27T03:46:10.364Z,3.50
2019-01-27T03:48:39.428Z,3.13
2019-01-27T03:51:08.442Z,3.20
2019-01-27T03:53:37.393Z,3.20
2019-01-27T03:56:06.444Z,3.00
2019-01-27T03:58:35.381Z,3.20
2019-01-27T04:01:04.831Z,3.00
2019-01-27T04:03:33.882Z,3.10
2019-01-27T04:06:02.887Z,2.92
2019-01-27T04:08:31.737Z,3.53
2019-01-27T04:11:00.670Z,2.90
2019-01-27T04:13:29.678Z,3.08
2019-01-27T04:16:00.662Z,3.87
2019-01-27T04:18:29.602Z,10.07
2019-01-27T04:20:58.602Z,4.67
2019-01-27T04:23:27.529Z,4.93
2019-01-27T04:25:56.383Z,4.08
2019-01-27T04:28:25.338Z,3.30
2019-01-27T04:30:54.369Z,3.80
2019-01-27T04:33:23.243Z,3.87
2019-01-27T04:35:52.183Z,3.70
2019-01-27T04:38:21.193Z,3.60
2019-01-27T04:40:51.024Z,4.47
2019-01-27T04:43:20.045Z,3.63
2019-01-27T04:45:49.039Z,3.70
2019-01-27T04:48:18.056Z,4.08
2019-01-27T04:50:46.991Z,4.07
2019-01-27T04:53:15.938Z,3.63
2019-01-27T04:55:44.898Z,3.87
2019-01-27T04:58:13.942Z,3.50
2019-01-27T05:00:42.912Z,3.60
2019-01-27T05:03:29.025Z,4.73
2019-01-27T05:05:57.985Z,4.00
2019-01-27T05:08:26.862Z,3.87
2019-01-27T05:10:55.910Z,4.10
2019-01-27T05:13:24.921Z,4.17
2019-01-27T05:15:53.889Z,3.37
2019-01-27T05:18:22.834Z,3.63
2019-01-27T05:20:51.868Z,4.00
2019-01-27T05:23:20.731Z,3.87
2019-01-27T05:25:49.703Z,3.97
2019-01-27T05:28:20.867Z,3.60
2019-01-27T05:30:49.858Z,4.20
2019-01-27T05:33:18.785Z,4.27
2019-01-27T05:35:47.698Z,3.60
2019-01-27T05:38:16.627Z,3.57
2019-01-27T05:40:45.677Z,3.83
2019-01-27T05:43:14.651Z,4.37
2019-01-27T05:45:43.585Z,3.23
2019-01-27T05:48:12.460Z,3.90
2019-01-27T05:50:41.393Z,3.83
2019-01-27T05:53:10.385Z,3.37
2019-01-27T05:55:39.379Z,3.43
2019-01-27T05:58:08.412Z,3.50
2019-01-27T06:00:39.991Z,2.90
2019-01-27T06:03:08.999Z,3.57
2019-01-27T06:05:38.008Z,3.60
2019-01-27T06:08:07.028Z,3.40
2019-01-27T06:10:36.078Z,2.90
2019-01-27T06:13:05.097Z,3.60
2019-01-27T06:15:34.032Z,2.90
2019-01-27T06:18:03.071Z,2.83
2019-01-27T06:20:32.012Z,2.63
2019-01-27T06:23:00.928Z,3.00
2019-01-27T06:25:29.873Z,2.77
2019-01-27T06:27:58.882Z,2.90
2019-01-27T06:30:28.125Z,3.00
2019-01-27T06:33:22.244Z,2.97
2019-01-27T06:35:51.328Z,2.80
2019-01-27T06:38:20.274Z,3.10
2019-01-27T06:40:49.245Z,3.00
2019-01-27T06:43:18.156Z,2.87
2019-01-27T06:45:47.086Z,3.43
2019-01-27T06:48:15.966Z,3.57
2019-01-27T06:50:44.876Z,3.03
2019-01-27T06:53:13.825Z,2.50
2019-01-27T06:55:42.760Z,2.80
2019-01-27T06:58:11.702Z,2.70
2019-01-27T07:00:54.689Z,3.07
2019-01-27T07:03:29.833Z,3.23
2019-01-27T07:06:26.659Z,3.10
2019-01-27T07:09:13.348Z,2.40
2019-01-27T07:12:13.681Z,2.77
2019-01-27T07:15:02.502Z,2.90
2019-01-27T07:17:56.630Z,2.63
2019-01-27T07:20:34.363Z,3.23
2019-01-27T07:23:21.467Z,3.10
2019-01-27T07:26:08.187Z,3.23
2019-01-27T07:28:55.046Z,3.03
2019-01-27T07:31:41.869Z,2.93
2019-01-27T07:34:24.935Z,3.40
2019-01-27T07:37:11.146Z,2.93
2019-01-27T07:39:59.177Z,3.20
2019-01-27T07:42:59.311Z,2.97
2019-01-27T07:45:39.125Z,3.03
2019-01-27T07:48:30.081Z,3.20
2019-01-27T07:51:16.466Z,3.37
2019-01-27T07:54:07.421Z,3.10
2019-01-27T07:56:47.512Z,2.60
2019-01-27T07:59:41.094Z,2.80
2019-01-27T08:02:33.103Z,2.87
2019-01-27T08:05:19.685Z,3.20
2019-01-27T08:08:00.804Z,4.00
2019-01-27T08:11:07.940Z,3.03
2019-01-27T08:13:48.865Z,3.23
2019-01-27T08:16:36.881Z,2.73
2019-01-27T08:19:31.142Z,2.77
2019-01-27T08:22:22.155Z,3.20
2019-01-27T08:25:08.867Z,2.80
2019-01-27T08:28:00.201Z,2.93
2019-01-27T08:30:54.623Z,2.20
2019-01-27T08:33:48.841Z,2.83
2019-01-27T08:36:29.699Z,3.20
2019-01-27T08:39:13.650Z,2.60
2019-01-27T08:41:56.870Z,2.90
2019-01-27T08:44:43.842Z,2.27
2019-01-27T08:47:12.843Z,2.87
2019-01-27T08:49:41.784Z,3.73
2019-01-27T08:52:10.645Z,2.70
2019-01-27T08:54:39.697Z,2.73
2019-01-27T08:57:08.610Z,2.40
2019-01-27T08:59:37.549Z,2.60
2019-01-27T09:02:24.569Z,2.30
2019-01-27T09:05:10.382Z,2.33
2019-01-27T09:07:57.439Z,2.40
2019-01-27T09:10:57.930Z,2.40
2019-01-27T09:13:59.048Z,2.70
2019-01-27T09:16:45.741Z,2.97
2019-01-27T09:19:33.930Z,2.67
2019-01-27T09:22:21.420Z,2.70
2019-01-27T09:25:03.925Z,2.30
2019-01-27T09:27:50.913Z,2.23
2019-01-27T09:30:33.942Z,2.43
2019-01-27T09:33:09.393Z,3.00
2019-01-27T09:35:53.367Z,2.30
2019-01-27T09:38:40.559Z,2.30
2019-01-27T09:41:24.312Z,3.57
2019-01-27T09:44:00.269Z,2.43
2019-01-27T09:46:54.810Z,2.03
2019-01-27T09:49:42.858Z,2.20
2019-01-27T09:52:29.867Z,2.03
2019-01-27T09:55:21.238Z,2.27
2019-01-27T09:58:01.962Z,1.90
2019-01-27T10:00:49.896Z,1.97
2019-01-27T10:03:43.235Z,2.33
2019-01-27T10:06:45.670Z,2.10
2019-01-27T10:09:24.733Z,2.40
2019-01-27T10:12:13.212Z,2.70
2019-01-27T10:15:00.289Z,2.90
2019-01-27T10:17:52.534Z,2.43
2019-01-27T10:20:37.601Z,2.30
2019-01-27T10:23:18.889Z,1.90
2019-01-27T10:25:57.909Z,1.80
2019-01-27T10:28:48.844Z,1.80
2019-01-27T10:31:46.209Z,1.70
2019-01-27T10:34:36.581Z,2.70
2019-01-27T10:37:12.654Z,4.43
2019-01-27T10:40:10.506Z,2.80
2019-01-27T10:42:46.616Z,2.30
2019-01-27T10:45:33.512Z,2.30
2019-01-27T10:48:12.209Z,2.70
2019-01-27T10:51:09.074Z,2.93
2019-01-27T10:54:09.151Z,1.77
2019-01-27T10:56:49.062Z,1.80
2019-01-27T10:59:35.829Z,1.70
2019-01-27T11:02:21.902Z,1.87
2019-01-27T11:05:13.669Z,1.33
2019-01-27T11:07:52.808Z,1.83
2019-01-27T11:10:42.773Z,1.90
2019-01-27T11:13:49.257Z,2.03
2019-01-27T11:16:43.238Z,2.03
2019-01-27T11:19:17.451Z,2.10
2019-01-27T11:22:08.454Z,2.20
2019-01-27T11:24:45.638Z,2.40
2019-01-27T11:27:33.081Z,1.97
2019-01-27T11:30:18.656Z,1.83
2019-01-27T11:33:09.627Z,1.80
2019-01-27T11:35:46.648Z,2.17
2019-01-27T11:38:33.597Z,2.53
2019-01-27T11:41:27.727Z,2.30
2019-01-27T11:44:04.301Z,1.97
2019-01-27T11:46:50.940Z,1.70
2019-01-27T11:49:51.198Z,1.53
2019-01-27T11:52:24.237Z,1.80
2019-01-27T11:54:53.217Z,5.00
2019-01-27T11:57:22.170Z,3.50
2019-01-27T11:59:51.105Z,2.87
2019-01-27T12:02:20.053Z,2.17
2019-01-27T12:04:48.949Z,2.00
2019-01-27T12:07:17.974Z,1.80
2019-01-27T12:09:46.952Z,1.43
2019-01-27T12:12:15.917Z,1.97
2019-01-27T12:14:45.027Z,1.60
2019-01-27T12:17:14.013Z,1.67
2019-01-27T12:19:42.869Z,1.50
2019-01-27T12:22:11.874Z,1.60
2019-01-27T12:24:40.755Z,2.20
2019-01-27T12:27:09.741Z,1.80
2019-01-27T12:29:38.601Z,2.03
2019-01-27T12:32:07.602Z,1.63
2019-01-27T12:34:36.470Z,1.77
2019-01-27T12:37:05.545Z,1.80
2019-01-27T12:39:34.565Z,1.70
2019-01-27T12:42:03.426Z,1.40
2019-01-27T12:44:32.461Z,1.50
2019-01-27T12:47:01.399Z,1.63
2019-01-27T12:49:33.479Z,1.67
2019-01-27T12:52:02.579Z,2.00
2019-01-27T12:54:31.542Z,2.40
2019-01-27T12:57:00.560Z,3.03
2019-01-27T12:59:29.501Z,3.47
2019-01-27T13:01:58.485Z,3.03
2019-01-27T13:04:27.446Z,2.10
2019-01-27T13:06:56.486Z,2.50
2019-01-27T13:09:25.396Z,2.10
2019-01-27T13:11:54.340Z,2.13
2019-01-27T13:14:23.322Z,2.73
2019-01-27T13:16:52.405Z,2.27
2019-01-27T13:19:22.200Z,3.73
2019-01-27T17:02:59.905Z,2.50
2019-01-27T17:05:28.927Z,1.80
2019-01-27T17:07:57.976Z,2.57
2019-01-27T17:10:28.320Z,2.40
2019-01-27T17:12:57.350Z,2.20
2019-01-27T17:15:26.486Z,2.00
2019-01-27T17:17:55.520Z,2.73
2019-01-27T17:20:26.047Z,2.03
2019-01-27T17:22:55.526Z,1.93
2019-01-27T17:25:26.002Z,1.63
2019-01-27T17:27:55.093Z,1.77
2019-01-27T17:30:24.682Z,1.93
2019-01-27T17:32:54.288Z,1.87
2019-01-27T17:35:23.739Z,2.20
2019-01-27T17:37:52.869Z,1.70
2019-01-27T17:40:22.914Z,1.70
2019-01-27T17:42:52.493Z,1.80
2019-01-27T17:45:21.597Z,2.10
2019-01-27T17:47:50.633Z,1.77
2019-01-27T17:50:20.457Z,2.20
2019-01-27T17:52:49.589Z,2.77
2019-01-27T17:55:46.603Z,3.20
2019-01-27T17:58:38.293Z,2.67
2019-01-27T18:01:25.103Z,2.50
2019-01-27T18:04:07.132Z,2.20
2019-01-27T18:06:50.507Z,1.47
2019-01-27T18:09:25.947Z,1.70
2019-01-27T18:12:03.307Z,3.77
2019-01-27T18:14:38.590Z,2.90
2019-01-27T18:17:10.319Z,3.07
2019-01-27T18:19:40.897Z,3.00
2019-01-27T18:22:10.299Z,4.20
2019-01-27T18:24:41.157Z,3.40
2019-01-27T18:27:10.146Z,2.13
2019-01-27T18:29:39.227Z,2.10
2019-01-27T18:32:08.289Z,2.00
2019-01-27T18:34:37.262Z,2.20
2019-01-27T18:37:06.354Z,2.80
2019-01-27T18:39:35.235Z,2.40
2019-01-27T18:42:04.337Z,2.50
2019-01-27T18:44:33.311Z,3.27
2019-01-27T18:47:02.493Z,2.10
2019-01-27T18:49:31.445Z,2.53
2019-01-27T18:52:00.846Z,2.57
2019-01-27T18:54:52.090Z,2.40
2019-01-27T18:57:58.418Z,2.97
2019-01-27T19:00:38.811Z,2.00
2019-01-27T19:03:18.986Z,1.87
2019-01-27T19:06:16.438Z,1.70
2019-01-27T19:08:54.365Z,1.90
2019-01-27T19:43:10.857Z,4.03
2019-01-27T19:45:52.756Z,6.23
2019-01-27T19:48:43.802Z,3.80
2019-01-27T19:51:19.925Z,4.07
2019-01-27T19:54:17.240Z,4.10
2019-01-27T19:57:06.750Z,2.90
2019-01-27T19:59:43.653Z,3.87
2019-01-27T20:02:23.526Z,3.23
2019-01-27T20:05:10.090Z,3.80
2019-01-27T20:08:05.133Z,3.80
2019-01-27T20:10:43.117Z,3.30
2019-01-27T20:13:34.729Z,3.37
2019-01-27T20:16:25.541Z,2.87
2019-01-27T20:19:28.882Z,2.13
2019-01-27T20:22:17.079Z,3.67
2019-01-27T20:25:03.857Z,3.70
2019-01-27T20:27:55.288Z,4.13
2019-01-27T20:30:33.608Z,3.27
2019-01-27T20:33:07.664Z,3.67
2019-01-27T20:35:51.689Z,3.60
2019-01-27T20:38:30.726Z,3.10
2019-01-27T20:41:18.842Z,2.83
2019-01-27T20:43:56.144Z,4.13
2019-01-27T20:46:49.818Z,5.47
2019-01-27T20:49:37.398Z,5.53
2019-01-27T20:52:19.236Z,3.07
2019-01-27T20:55:16.312Z,2.13
2019-01-27T20:58:07.238Z,2.20
2019-01-27T21:01:04.210Z,2.37
2019-01-27T21:03:46.106Z,1.70
2019-01-27T21:06:25.270Z,2.30
2019-01-27T21:09:19.353Z,2.20
2019-01-27T21:12:15.258Z,2.27
2019-01-27T21:15:06.413Z,2.00
2019-01-27T21:17:42.882Z,2.57
2019-01-27T21:20:17.902Z,2.13
2019-01-27T21:22:46.900Z,2.13
2019-01-27T21:25:15.933Z,2.20
2019-01-27T21:27:48.356Z,2.30
2019-01-27T21:30:17.412Z,1.77
2019-01-27T21:32:46.441Z,1.70
2019-01-27T21:35:18.557Z,2.20
2019-01-27T21:37:47.629Z,1.60
2019-01-27T21:40:18.704Z,1.70
2019-01-27T21:42:47.921Z,1.60
2019-01-27T21:45:17.122Z,1.50
2019-01-27T21:47:46.089Z,1.70
2019-01-27T21:50:17.890Z,1.77
2019-01-27T21:52:46.934Z,1.57
2019-01-27T21:55:15.941Z,1.53
2019-01-27T21:57:44.993Z,1.57
2019-01-27T22:00:17.805Z,1.70
2019-01-27T22:02:47.146Z,1.57
2019-01-27T22:05:16.289Z,1.80
2019-01-27T22:07:45.433Z,1.77
2019-01-27T22:10:14.804Z,1.30
2019-01-27T22:12:43.837Z,1.53
2019-01-27T22:15:15.109Z,1.50
2019-01-27T22:17:44.136Z,5.00
2019-01-27T22:20:14.857Z,2.83
2019-01-27T22:22:44.128Z,3.00
2019-01-27T22:25:14.354Z,2.10
2019-01-27T22:27:43.277Z,3.73
2019-01-27T22:30:17.765Z,1.90
2019-01-27T22:32:46.805Z,1.63
2019-01-27T22:35:15.749Z,1.50
2019-01-27T22:37:44.789Z,1.50
2019-01-27T22:40:14.984Z,1.63
2019-01-27T22:42:43.999Z,1.50
2019-01-27T22:45:14.076Z,1.50
2019-01-27T22:47:43.085Z,1.57
2019-01-27T22:50:16.972Z,1.40
2019-01-27T22:52:45.985Z,1.70
2019-01-27T22:55:15.066Z,1.53
2019-01-27T23:33:19.310Z,1.20
2019-01-27T23:35:48.231Z,1.53
2019-01-27T23:38:17.222Z,1.30
2019-01-27T23:40:46.149Z,1.20
2019-01-27T23:43:15.066Z,1.40
2019-01-27T23:45:44.069Z,1.23
2019-01-27T23:48:13.149Z,1.30
2019-01-27T23:50:42.081Z,1.17
2019-01-27T23:53:11.086Z,1.20
2019-01-27T23:55:40.102Z,1.20
2019-01-27T23:58:09.014Z,1.17
