createdAt,value
2023-12-30T00:01:41.721Z,5.15
2023-12-30T00:03:43.237Z,4.97
2023-12-30T00:05:44.736Z,5.32
2023-12-30T00:07:46.623Z,4.47
2023-12-30T00:09:48.148Z,5.05
2023-12-30T00:11:49.626Z,5.80
2023-12-30T00:13:51.173Z,4.47
2023-12-30T00:15:53.000Z,5.00
2023-12-30T00:17:54.589Z,4.88
2023-12-30T00:19:57.807Z,4.43
2023-12-30T00:21:59.467Z,27.50
2023-12-30T00:24:01.181Z,21.58
2023-12-30T00:26:02.883Z,11.32
2023-12-30T00:28:04.509Z,9.35
2023-12-30T00:30:06.680Z,6.03
2023-12-30T00:32:08.577Z,7.70
2023-12-30T00:34:10.180Z,5.82
2023-12-30T00:36:11.843Z,6.60
2023-12-30T00:38:15.170Z,5.35
2023-12-30T00:40:25.828Z,6.30
2023-12-30T00:42:28.519Z,7.00
2023-12-30T00:44:30.217Z,5.28
2023-12-30T00:46:31.740Z,5.90
2023-12-30T00:48:33.253Z,5.68
2023-12-30T00:50:34.927Z,6.35
2023-12-30T00:52:36.402Z,6.45
2023-12-30T00:54:41.315Z,5.43
2023-12-30T00:56:49.636Z,5.57
2023-12-30T00:58:51.077Z,5.07
2023-12-30T01:00:53.185Z,5.00
2023-12-30T01:02:54.861Z,5.28
2023-12-30T01:04:56.465Z,5.85
2023-12-30T01:06:58.068Z,5.75
2023-12-30T01:08:59.757Z,6.50
2023-12-30T01:11:01.209Z,5.55
2023-12-30T01:13:02.993Z,6.18
2023-12-30T01:15:05.225Z,5.38
2023-12-30T01:17:06.712Z,4.55
2023-12-30T01:19:08.215Z,5.20
2023-12-30T01:21:09.922Z,4.57
2023-12-30T01:23:11.394Z,4.35
2023-12-30T01:25:12.984Z,3.80
2023-12-30T01:27:15.065Z,4.15
2023-12-30T01:29:16.511Z,4.80
2023-12-30T01:31:18.149Z,4.80
2023-12-30T01:33:20.010Z,4.18
2023-12-30T01:35:21.489Z,4.05
2023-12-30T01:37:23.017Z,46.63
2023-12-30T01:39:24.732Z,17.48
2023-12-30T01:41:26.169Z,4.80
2023-12-30T01:43:30.482Z,5.35
2023-12-30T01:45:32.130Z,4.13
2023-12-30T01:47:35.084Z,5.18
2023-12-30T01:49:36.936Z,3.63
2023-12-30T01:51:38.583Z,4.18
2023-12-30T01:53:43.063Z,4.20
2023-12-30T01:55:46.155Z,4.60
2023-12-30T01:57:47.909Z,3.58
2023-12-30T01:59:49.908Z,3.50
2023-12-30T02:01:51.602Z,12.00
2023-12-30T02:03:54.020Z,3.72
2023-12-30T02:05:55.878Z,3.80
2023-12-30T02:07:57.576Z,3.67
2023-12-30T02:09:59.146Z,3.30
2023-12-30T02:12:00.837Z,3.80
2023-12-30T02:14:02.385Z,3.40
2023-12-30T02:16:03.937Z,3.20
2023-12-30T02:18:05.756Z,4.45
2023-12-30T02:20:07.884Z,3.78
2023-12-30T02:22:09.510Z,3.35
2023-12-30T02:24:10.968Z,3.95
2023-12-30T02:26:12.414Z,4.18
2023-12-30T02:28:14.112Z,3.30
2023-12-30T02:30:16.176Z,4.65
2023-12-30T02:32:17.726Z,3.72
2023-12-30T02:34:20.184Z,3.38
2023-12-30T02:36:21.771Z,2.90
2023-12-30T02:38:23.217Z,2.78
2023-12-30T02:40:24.797Z,3.00
2023-12-30T02:42:26.294Z,3.08
2023-12-30T02:44:27.752Z,3.00
2023-12-30T02:46:29.707Z,2.70
2023-12-30T02:48:31.243Z,2.95
2023-12-30T02:50:32.922Z,2.90
2023-12-30T02:52:34.631Z,3.33
2023-12-30T02:56:37.754Z,2.97
2023-12-30T02:58:39.385Z,3.00
2023-12-30T03:00:40.890Z,3.22
2023-12-30T03:02:42.766Z,3.13
2023-12-30T03:04:44.587Z,3.00
2023-12-30T03:06:46.126Z,2.92
2023-12-30T03:08:47.823Z,2.75
2023-12-30T03:10:49.592Z,2.85
2023-12-30T03:12:51.085Z,3.28
2023-12-30T03:14:52.586Z,9.07
2023-12-30T03:16:54.226Z,4.82
2023-12-30T03:18:55.770Z,4.20
2023-12-30T03:20:57.703Z,3.20
2023-12-30T03:22:59.556Z,2.70
2023-12-30T03:25:01.279Z,2.80
2023-12-30T03:27:02.870Z,2.50
2023-12-30T03:29:04.466Z,2.60
2023-12-30T03:31:08.293Z,2.80
2023-12-30T03:33:09.832Z,2.70
2023-12-30T03:35:11.636Z,3.05
2023-12-30T03:37:13.150Z,2.35
2023-12-30T03:39:14.605Z,2.47
2023-12-30T03:41:17.221Z,2.70
2023-12-30T03:43:18.740Z,2.85
2023-12-30T03:45:20.234Z,2.63
2023-12-30T03:47:21.819Z,2.42
2023-12-30T03:49:23.364Z,2.83
2023-12-30T03:51:24.922Z,2.70
2023-12-30T03:53:26.515Z,3.50
2023-12-30T03:55:28.331Z,3.58
2023-12-30T03:57:29.806Z,4.18
2023-12-30T03:59:31.478Z,3.42
2023-12-30T04:01:33.013Z,3.40
2023-12-30T04:03:34.538Z,3.47
2023-12-30T04:05:36.137Z,3.40
2023-12-30T04:07:37.704Z,3.33
2023-12-30T04:09:39.172Z,33.08
2023-12-30T04:11:40.744Z,6.07
2023-12-30T04:13:42.280Z,4.50
2023-12-30T04:15:43.748Z,3.03
2023-12-30T04:17:48.070Z,3.00
2023-12-30T04:19:49.672Z,3.22
2023-12-30T04:21:51.446Z,2.53
2023-12-30T04:23:53.101Z,3.28
2023-12-30T04:25:54.599Z,2.90
2023-12-30T04:27:56.653Z,2.53
2023-12-30T04:29:58.359Z,2.70
2023-12-30T04:31:59.878Z,2.50
2023-12-30T04:34:01.414Z,2.70
2023-12-30T04:36:03.163Z,2.42
2023-12-30T04:38:04.632Z,2.60
2023-12-30T04:40:06.731Z,2.35
2023-12-30T04:42:11.062Z,2.65
2023-12-30T04:44:12.520Z,2.45
2023-12-30T04:46:14.625Z,2.83
2023-12-30T04:48:16.426Z,2.40
2023-12-30T04:50:18.256Z,2.67
2023-12-30T04:52:19.745Z,2.25
2023-12-30T04:54:21.343Z,2.65
2023-12-30T04:56:23.287Z,3.28
2023-12-30T04:58:24.878Z,2.88
2023-12-30T05:00:26.543Z,1.65
2023-12-30T05:02:28.017Z,1.70
2023-12-30T05:04:29.638Z,1.40
2023-12-30T05:06:31.319Z,2.03
2023-12-30T05:08:33.776Z,1.60
2023-12-30T05:10:35.715Z,1.50
2023-12-30T05:12:37.404Z,1.80
2023-12-30T05:14:39.116Z,1.63
2023-12-30T05:16:47.036Z,1.20
2023-12-30T05:18:48.960Z,2.90
2023-12-30T05:20:50.521Z,2.08
2023-12-30T05:22:52.150Z,2.60
2023-12-30T05:24:53.903Z,1.20
2023-12-30T05:26:55.579Z,2.17
2023-12-30T05:28:57.091Z,1.10
2023-12-30T05:30:58.906Z,1.90
2023-12-30T05:33:00.749Z,4.72
2023-12-30T05:35:02.500Z,2.20
2023-12-30T05:37:04.248Z,2.05
2023-12-30T05:39:05.742Z,2.25
2023-12-30T05:41:07.224Z,3.45
2023-12-30T05:43:08.781Z,2.40
2023-12-30T05:45:10.922Z,6.35
2023-12-30T05:47:12.424Z,8.05
2023-12-30T05:49:14.012Z,3.15
2023-12-30T05:51:15.724Z,8.55
2023-12-30T05:53:17.756Z,7.40
2023-12-30T05:55:19.289Z,9.57
2023-12-30T05:57:20.925Z,11.95
2023-12-30T05:59:22.463Z,15.70
2023-12-30T06:01:24.046Z,10.70
2023-12-30T06:03:25.724Z,4.78
2023-12-30T06:05:27.361Z,3.30
2023-12-30T06:07:28.886Z,7.95
2023-12-30T06:09:30.592Z,6.47
2023-12-30T06:11:32.100Z,5.30
2023-12-30T06:13:33.626Z,2.25
2023-12-30T06:15:35.267Z,2.67
2023-12-30T06:17:36.835Z,6.70
2023-12-30T06:19:38.367Z,8.45
2023-12-30T06:21:40.075Z,6.82
2023-12-30T06:23:41.564Z,4.50
2023-12-30T06:25:43.096Z,5.55
2023-12-30T06:27:44.753Z,6.10
2023-12-30T06:29:46.711Z,5.75
2023-12-30T06:31:48.842Z,5.93
2023-12-30T06:33:50.430Z,5.97
2023-12-30T06:35:51.984Z,6.28
2023-12-30T06:37:53.612Z,5.18
2023-12-30T06:39:55.134Z,3.17
2023-12-30T06:41:57.843Z,2.60
2023-12-30T06:43:59.581Z,2.37
2023-12-30T06:46:04.870Z,2.92
2023-12-30T06:48:07.073Z,4.43
2023-12-30T06:50:08.887Z,3.63
2023-12-30T06:52:10.436Z,3.28
2023-12-30T06:54:12.362Z,2.85
2023-12-30T06:56:13.983Z,5.32
2023-12-30T06:58:15.535Z,3.30
2023-12-30T07:00:17.386Z,2.85
2023-12-30T07:02:18.916Z,2.90
2023-12-30T07:04:20.525Z,2.95
2023-12-30T07:06:22.534Z,2.70
2023-12-30T07:08:24.039Z,2.45
2023-12-30T07:10:25.578Z,2.83
2023-12-30T07:12:27.169Z,5.22
2023-12-30T07:14:28.634Z,2.88
2023-12-30T07:16:30.099Z,3.08
2023-12-30T07:18:31.752Z,2.72
2023-12-30T07:20:33.251Z,4.88
2023-12-30T07:22:34.752Z,5.40
2023-12-30T07:24:36.274Z,4.13
2023-12-30T07:26:37.785Z,4.60
2023-12-30T07:28:39.295Z,6.70
2023-12-30T07:30:40.856Z,6.60
2023-12-30T07:32:42.645Z,10.02
2023-12-30T07:34:44.156Z,6.60
2023-12-30T07:36:45.957Z,4.90
2023-12-30T07:38:47.454Z,8.93
2023-12-30T07:40:48.925Z,3.72
2023-12-30T07:42:50.411Z,2.35
2023-12-30T07:44:53.507Z,4.20
2023-12-30T07:46:54.965Z,2.67
2023-12-30T07:48:56.985Z,2.60
2023-12-30T07:50:58.624Z,3.35
2023-12-30T07:53:00.626Z,2.20
2023-12-30T07:55:02.406Z,8.38
2023-12-30T07:57:04.365Z,5.03
2023-12-30T07:59:05.829Z,7.60
2023-12-30T08:01:07.425Z,5.07
2023-12-30T08:03:09.113Z,9.50
2023-12-30T08:05:10.583Z,11.60
2023-12-30T08:07:12.453Z,3.10
2023-12-30T08:09:14.055Z,8.50
2023-12-30T08:11:15.626Z,5.63
2023-12-30T08:13:17.126Z,6.28
2023-12-30T08:15:18.823Z,5.07
2023-12-30T08:17:20.395Z,2.97
2023-12-30T08:19:22.056Z,5.40
2023-12-30T08:21:23.752Z,5.72
2023-12-30T08:23:25.277Z,3.80
2023-12-30T08:25:26.837Z,4.15
2023-12-30T08:27:28.478Z,2.65
2023-12-30T08:29:29.940Z,5.03
2023-12-30T08:31:35.306Z,2.80
2023-12-30T08:33:36.952Z,3.25
2023-12-30T08:35:38.428Z,2.60
2023-12-30T08:37:40.124Z,2.97
2023-12-30T08:39:41.899Z,2.70
2023-12-30T08:41:43.353Z,3.63
2023-12-30T08:43:44.929Z,6.30
2023-12-30T08:45:46.632Z,3.17
2023-12-30T08:47:48.344Z,6.38
2023-12-30T08:49:49.887Z,3.70
2023-12-30T08:51:51.472Z,6.30
2023-12-30T08:53:52.951Z,4.57
2023-12-30T08:55:54.817Z,9.13
2023-12-30T08:57:56.541Z,6.18
2023-12-30T08:59:58.036Z,6.90
2023-12-30T09:01:59.564Z,9.50
2023-12-30T09:04:01.543Z,10.95
2023-12-30T09:06:03.506Z,6.25
2023-12-30T09:08:05.366Z,8.27
2023-12-30T09:10:07.437Z,5.70
2023-12-30T09:12:09.324Z,6.82
2023-12-30T09:14:11.348Z,9.05
2023-12-30T09:16:13.253Z,4.07
2023-12-30T09:18:15.451Z,6.85
2023-12-30T09:20:18.063Z,5.78
2023-12-30T09:22:19.914Z,5.50
2023-12-30T09:24:21.377Z,2.90
2023-12-30T09:26:23.034Z,4.15
2023-12-30T09:28:24.726Z,3.60
2023-12-30T09:30:26.313Z,4.05
2023-12-30T09:32:28.281Z,2.70
2023-12-30T09:34:38.810Z,2.83
2023-12-30T09:36:45.409Z,3.58
2023-12-30T09:38:47.253Z,3.50
2023-12-30T09:40:48.882Z,5.15
2023-12-30T09:42:51.639Z,3.45
2023-12-30T09:44:54.348Z,4.50
2023-12-30T09:46:57.238Z,2.80
2023-12-30T09:48:59.686Z,4.07
2023-12-30T09:51:01.376Z,3.38
2023-12-30T09:53:03.327Z,2.58
2023-12-30T09:55:05.548Z,2.63
2023-12-30T09:57:07.158Z,2.53
2023-12-30T09:59:09.146Z,4.88
2023-12-30T10:01:13.252Z,2.58
2023-12-30T10:03:15.983Z,2.80
2023-12-30T10:05:17.919Z,2.53
2023-12-30T10:07:20.386Z,2.55
2023-12-30T10:09:23.170Z,2.35
2023-12-30T10:11:25.098Z,2.58
2023-12-30T10:13:26.651Z,2.50
2023-12-30T10:15:28.166Z,2.60
2023-12-30T10:17:30.554Z,2.50
2023-12-30T10:19:32.246Z,2.30
2023-12-30T10:21:33.774Z,2.20
2023-12-30T10:23:36.096Z,2.42
2023-12-30T10:25:37.855Z,1.50
2023-12-30T10:27:39.576Z,1.60
2023-12-30T10:29:47.272Z,2.47
2023-12-30T10:32:02.543Z,1.70
2023-12-30T10:34:06.362Z,2.00
2023-12-30T10:36:08.284Z,2.55
2023-12-30T10:38:10.816Z,1.50
2023-12-30T10:40:12.455Z,1.77
2023-12-30T10:42:14.097Z,2.03
2023-12-30T10:44:15.759Z,2.50
2023-12-30T10:46:19.617Z,1.98
2023-12-30T10:48:22.232Z,2.28
2023-12-30T10:50:24.219Z,2.03
2023-12-30T10:52:25.968Z,2.10
2023-12-30T10:54:34.534Z,2.40
2023-12-30T10:56:43.950Z,2.25
2023-12-30T10:58:46.061Z,2.65
2023-12-30T11:00:57.686Z,2.20
2023-12-30T11:02:59.601Z,2.00
2023-12-30T11:05:01.926Z,1.85
2023-12-30T11:07:07.605Z,1.60
2023-12-30T11:09:09.937Z,2.55
2023-12-30T11:11:13.106Z,1.85
2023-12-30T11:13:14.667Z,1.85
2023-12-30T11:15:29.641Z,1.60
2023-12-30T11:17:37.623Z,1.83
2023-12-30T11:19:39.346Z,2.50
2023-12-30T11:21:43.306Z,1.90
2023-12-30T11:23:44.818Z,2.33
2023-12-30T11:25:47.803Z,2.20
2023-12-30T11:27:53.379Z,2.70
2023-12-30T11:29:54.816Z,2.70
2023-12-30T11:31:58.312Z,2.38
2023-12-30T11:34:00.591Z,2.10
2023-12-30T11:36:04.684Z,2.13
2023-12-30T11:38:07.502Z,1.90
2023-12-30T11:40:13.504Z,2.10
2023-12-30T11:42:15.064Z,2.00
2023-12-30T11:44:16.767Z,2.33
2023-12-30T11:46:18.709Z,2.20
2023-12-30T11:48:20.331Z,2.30
2023-12-30T11:50:21.979Z,1.77
2023-12-30T11:52:23.736Z,2.33
2023-12-30T11:54:25.861Z,2.00
2023-12-30T11:56:27.499Z,2.03
2023-12-30T11:58:32.166Z,1.90
2023-12-30T12:00:33.958Z,2.28
2023-12-30T12:02:35.707Z,2.13
2023-12-30T12:04:38.110Z,1.67
2023-12-30T12:06:39.762Z,1.88
2023-12-30T12:08:42.975Z,1.63
2023-12-30T12:10:45.900Z,2.40
2023-12-30T12:12:47.391Z,2.10
2023-12-30T12:14:50.473Z,2.70
2023-12-30T12:16:52.025Z,2.38
2023-12-30T12:18:54.608Z,2.00
2023-12-30T12:20:56.817Z,2.25
2023-12-30T12:22:58.299Z,1.55
2023-12-30T12:25:01.416Z,1.75
2023-12-30T12:27:03.008Z,1.70
2023-12-30T12:29:07.668Z,1.70
2023-12-30T12:31:09.363Z,1.90
2023-12-30T12:33:13.035Z,1.85
2023-12-30T12:35:14.600Z,2.10
2023-12-30T12:37:20.019Z,1.77
2023-12-30T12:39:21.677Z,1.77
2023-12-30T12:41:23.182Z,2.25
2023-12-30T12:43:24.689Z,1.80
2023-12-30T12:45:27.917Z,1.70
2023-12-30T12:47:30.823Z,2.17
2023-12-30T12:49:32.428Z,2.75
2023-12-30T12:51:33.984Z,3.97
2023-12-30T12:53:35.455Z,3.20
2023-12-30T12:55:36.992Z,2.25
2023-12-30T12:57:38.636Z,2.00
2023-12-30T12:59:40.129Z,1.55
2023-12-30T13:01:41.878Z,1.60
2023-12-30T13:03:43.625Z,1.55
2023-12-30T13:05:45.096Z,2.35
2023-12-30T13:07:46.910Z,2.03
2023-12-30T13:09:48.534Z,1.90
2023-12-30T13:11:49.987Z,1.83
2023-12-30T13:13:51.463Z,2.08
2023-12-30T13:15:53.070Z,1.98
2023-12-30T13:17:55.003Z,2.10
2023-12-30T13:19:56.620Z,2.72
2023-12-30T13:21:58.303Z,1.55
2023-12-30T13:23:59.908Z,2.03
2023-12-30T13:26:04.425Z,2.05
2023-12-30T13:28:06.588Z,2.85
2023-12-30T13:30:08.654Z,1.98
2023-12-30T13:32:10.424Z,2.22
2023-12-30T13:34:12.326Z,2.00
2023-12-30T13:36:13.999Z,2.00
2023-12-30T13:38:15.528Z,2.05
2023-12-30T13:40:17.125Z,2.03
2023-12-30T13:42:19.214Z,1.95
2023-12-30T13:44:20.679Z,3.72
2023-12-30T13:46:22.277Z,2.30
2023-12-30T13:48:23.924Z,2.08
2023-12-30T13:50:25.407Z,5.70
2023-12-30T13:52:27.274Z,2.65
2023-12-30T13:54:28.735Z,5.68
2023-12-30T13:56:30.475Z,2.63
2023-12-30T13:58:32.087Z,3.33
2023-12-30T14:00:33.572Z,3.42
2023-12-30T14:02:36.177Z,2.72
2023-12-30T14:04:38.010Z,3.20
2023-12-30T14:06:39.687Z,3.03
2023-12-30T14:08:41.489Z,3.05
2023-12-30T14:10:43.187Z,3.03
2023-12-30T14:12:44.664Z,2.65
2023-12-30T14:14:46.217Z,3.30
2023-12-30T14:16:47.816Z,2.83
2023-12-30T14:18:49.409Z,3.67
2023-12-30T14:20:50.907Z,4.05
2023-12-30T14:22:52.578Z,3.65
2023-12-30T14:24:54.057Z,3.00
2023-12-30T14:26:55.513Z,2.55
2023-12-30T14:28:57.152Z,3.13
2023-12-30T14:30:58.808Z,2.85
2023-12-30T14:33:01.129Z,2.38
2023-12-30T14:35:03.157Z,3.15
2023-12-30T14:37:04.898Z,3.25
2023-12-30T14:39:08.986Z,3.72
2023-12-30T14:41:11.803Z,3.25
2023-12-30T14:43:13.297Z,3.50
2023-12-30T14:45:14.808Z,2.80
2023-12-30T14:47:16.339Z,3.85
2023-12-30T14:49:17.921Z,6.13
2023-12-30T14:51:19.431Z,3.35
2023-12-30T14:53:21.044Z,2.92
2023-12-30T14:55:22.546Z,3.35
2023-12-30T14:57:24.123Z,3.28
2023-12-30T14:59:25.682Z,3.28
2023-12-30T15:01:27.570Z,3.75
2023-12-30T15:03:29.243Z,3.85
2023-12-30T15:05:30.890Z,4.32
2023-12-30T15:07:32.420Z,4.60
2023-12-30T15:09:34.029Z,4.40
2023-12-30T15:11:35.537Z,3.83
2023-12-30T15:13:38.129Z,4.60
2023-12-30T15:15:39.627Z,4.53
2023-12-30T15:17:41.303Z,4.30
2023-12-30T15:19:42.889Z,3.97
2023-12-30T15:21:44.421Z,5.18
2023-12-30T15:23:46.195Z,3.75
2023-12-30T15:25:47.713Z,3.85
2023-12-30T15:27:49.265Z,4.20
2023-12-30T15:29:50.856Z,4.03
2023-12-30T15:31:52.622Z,7.85
2023-12-30T15:33:54.229Z,6.80
2023-12-30T15:35:55.797Z,7.18
2023-12-30T15:37:58.317Z,6.28
2023-12-30T15:39:59.782Z,5.45
2023-12-30T15:42:02.030Z,5.82
2023-12-30T15:44:03.652Z,6.93
2023-12-30T15:46:05.241Z,5.70
2023-12-30T15:48:07.062Z,5.22
2023-12-30T15:50:08.890Z,5.60
2023-12-30T15:52:11.527Z,7.32
2023-12-30T15:54:13.392Z,5.50
2023-12-30T15:56:14.986Z,7.72
2023-12-30T15:58:16.495Z,5.60
2023-12-30T16:00:18.175Z,5.25
2023-12-30T16:02:19.753Z,5.45
2023-12-30T16:04:21.899Z,5.75
2023-12-30T16:06:23.539Z,5.55
2023-12-30T16:08:25.926Z,4.57
2023-12-30T16:10:27.635Z,5.72
2023-12-30T16:12:29.381Z,4.20
2023-12-30T16:14:30.839Z,4.50
2023-12-30T16:16:35.153Z,4.82
2023-12-30T16:18:36.794Z,3.80
2023-12-30T16:20:38.292Z,4.65
2023-12-30T16:22:41.678Z,4.50
2023-12-30T16:24:43.297Z,4.25
2023-12-30T16:26:44.769Z,10.48
2023-12-30T16:28:46.723Z,4.60
2023-12-30T16:30:48.426Z,4.57
2023-12-30T16:32:49.975Z,4.35
2023-12-30T16:34:51.476Z,4.55
2023-12-30T16:36:53.205Z,5.10
2023-12-30T16:38:54.792Z,4.40
2023-12-30T16:40:56.244Z,4.43
2023-12-30T16:42:57.962Z,5.15
2023-12-30T16:44:59.392Z,5.32
2023-12-30T16:47:00.819Z,4.97
2023-12-30T16:49:02.665Z,5.18
2023-12-30T16:51:04.417Z,5.50
2023-12-30T16:53:06.053Z,4.80
2023-12-30T16:55:08.122Z,5.40
2023-12-30T16:57:09.759Z,4.60
2023-12-30T16:59:11.184Z,4.13
2023-12-30T17:01:13.052Z,5.00
2023-12-30T17:03:15.227Z,4.32
2023-12-30T17:05:17.130Z,5.03
2023-12-30T17:07:18.736Z,4.80
2023-12-30T17:09:20.184Z,5.75
2023-12-30T17:11:21.629Z,47.75
2023-12-30T17:13:31.655Z,7.30
2023-12-30T17:15:40.545Z,4.90
2023-12-30T17:17:42.423Z,4.78
2023-12-30T17:19:44.023Z,5.10
2023-12-30T17:21:45.524Z,4.95
2023-12-30T17:23:47.098Z,4.60
2023-12-30T17:25:48.609Z,4.93
2023-12-30T17:27:50.098Z,6.13
2023-12-30T17:29:51.744Z,5.10
2023-12-30T17:31:53.762Z,5.70
2023-12-30T17:33:55.362Z,4.55
2023-12-30T17:35:56.924Z,4.60
2023-12-30T17:37:58.494Z,4.75
2023-12-30T17:40:00.091Z,4.63
2023-12-30T17:42:01.774Z,4.55
2023-12-30T17:44:05.359Z,4.72
2023-12-30T17:46:07.194Z,4.53
2023-12-30T17:48:08.944Z,5.03
2023-12-30T17:50:10.893Z,4.10
2023-12-30T17:52:12.382Z,4.63
2023-12-30T17:54:13.959Z,5.18
2023-12-30T17:56:15.782Z,4.95
2023-12-30T17:58:17.567Z,5.68
2023-12-30T18:00:19.315Z,6.07
2023-12-30T18:02:20.853Z,5.20
2023-12-30T18:04:22.388Z,4.63
2023-12-30T18:06:24.359Z,5.30
2023-12-30T18:08:25.845Z,5.60
2023-12-30T18:10:27.423Z,5.65
2023-12-30T18:12:29.079Z,3.92
2023-12-30T18:14:30.638Z,4.90
2023-12-30T18:16:32.150Z,5.55
2023-12-30T18:18:33.937Z,5.18
2023-12-30T18:20:35.702Z,7.53
2023-12-30T18:22:37.378Z,17.85
2023-12-30T18:24:39.092Z,5.13
2023-12-30T18:26:40.673Z,4.90
2023-12-30T18:28:42.221Z,5.65
2023-12-30T18:30:43.953Z,7.90
2023-12-30T18:32:45.468Z,10.48
2023-12-30T18:34:47.190Z,12.60
2023-12-30T18:36:48.800Z,8.45
2023-12-30T18:38:50.239Z,9.75
2023-12-30T18:40:51.756Z,8.02
2023-12-30T18:42:53.390Z,8.35
2023-12-30T18:44:54.848Z,9.25
2023-12-30T18:46:56.298Z,8.68
2023-12-30T18:48:57.916Z,6.97
2023-12-30T18:50:59.481Z,7.05
2023-12-30T18:53:01.116Z,6.78
2023-12-30T18:55:02.786Z,4.55
2023-12-30T18:57:04.408Z,7.22
2023-12-30T18:59:05.860Z,5.15
2023-12-30T19:01:07.671Z,8.18
2023-12-30T19:03:09.179Z,5.80
2023-12-30T19:05:11.996Z,6.27
2023-12-30T19:07:13.751Z,11.70
2023-12-30T19:09:15.260Z,8.20
2023-12-30T19:11:16.782Z,9.93
2023-12-30T19:13:18.522Z,6.35
2023-12-30T19:15:19.973Z,10.98
2023-12-30T19:17:21.572Z,8.13
2023-12-30T19:19:23.352Z,5.40
2023-12-30T19:21:24.873Z,5.15
2023-12-30T19:23:26.352Z,6.13
2023-12-30T19:25:27.937Z,5.63
2023-12-30T19:27:29.426Z,5.13
2023-12-30T19:29:30.876Z,6.38
2023-12-30T19:31:32.505Z,5.43
2023-12-30T19:33:34.049Z,5.70
2023-12-30T19:35:36.027Z,6.50
2023-12-30T19:37:38.248Z,5.10
2023-12-30T19:39:39.745Z,6.63
2023-12-30T19:41:41.179Z,13.15
2023-12-30T19:43:42.857Z,6.28
2023-12-30T19:45:44.500Z,7.18
2023-12-30T19:47:46.113Z,4.97
2023-12-30T19:49:48.247Z,11.13
2023-12-30T19:51:49.823Z,15.18
2023-12-30T19:53:51.263Z,9.75
2023-12-30T19:55:52.839Z,17.05
2023-12-30T19:57:54.296Z,12.98
2023-12-30T19:59:55.733Z,6.00
2023-12-30T20:01:57.252Z,13.07
2023-12-30T20:03:58.769Z,6.32
2023-12-30T20:06:00.372Z,6.80
2023-12-30T20:08:02.165Z,6.07
2023-12-30T20:10:04.207Z,6.45
2023-12-30T20:12:06.194Z,8.70
2023-12-30T20:14:08.138Z,8.02
2023-12-30T20:16:09.649Z,9.57
2023-12-30T20:18:11.285Z,5.57
2023-12-30T20:20:13.060Z,6.05
2023-12-30T20:22:14.537Z,4.47
2023-12-30T20:24:22.420Z,5.50
2023-12-30T20:26:23.860Z,6.28
2023-12-30T20:28:25.355Z,6.55
2023-12-30T20:30:26.840Z,8.00
2023-12-30T20:32:28.407Z,10.48
2023-12-30T20:34:29.903Z,9.73
2023-12-30T20:36:31.405Z,6.88
2023-12-30T20:38:33.030Z,14.23
2023-12-30T20:40:34.556Z,10.32
2023-12-30T20:42:36.073Z,6.93
2023-12-30T20:44:38.357Z,7.53
2023-12-30T20:46:43.533Z,9.20
2023-12-30T20:48:45.039Z,5.32
2023-12-30T20:50:46.635Z,7.15
2023-12-30T20:52:48.220Z,4.80
2023-12-30T20:54:49.941Z,6.65
2023-12-30T20:56:51.489Z,10.88
2023-12-30T20:58:53.009Z,8.30
2023-12-30T21:00:54.493Z,10.00
2023-12-30T21:02:56.053Z,13.23
2023-12-30T21:04:57.563Z,5.05
2023-12-30T21:06:59.060Z,4.05
2023-12-30T21:09:00.737Z,5.05
2023-12-30T21:11:02.212Z,4.90
2023-12-30T21:13:04.406Z,3.80
2023-12-30T21:15:06.505Z,3.75
2023-12-30T21:17:07.958Z,3.22
2023-12-30T21:19:09.418Z,4.22
2023-12-30T21:21:10.990Z,5.50
2023-12-30T21:23:12.498Z,8.07
2023-12-30T21:25:19.587Z,9.85
2023-12-30T21:27:28.129Z,10.90
2023-12-30T21:29:30.582Z,9.38
2023-12-30T21:31:32.111Z,10.93
2023-12-30T21:33:34.986Z,9.35
2023-12-30T21:35:36.542Z,7.97
2023-12-30T21:37:42.015Z,8.13
2023-12-30T21:39:49.115Z,5.95
2023-12-30T21:41:50.567Z,8.50
2023-12-30T21:43:52.202Z,9.88
2023-12-30T21:45:53.756Z,8.27
2023-12-30T21:47:55.281Z,7.45
2023-12-30T21:49:57.078Z,9.35
2023-12-30T21:51:58.692Z,6.25
2023-12-30T21:54:00.203Z,8.68
2023-12-30T21:56:01.673Z,22.58
2023-12-30T21:58:04.613Z,19.85
2023-12-30T22:00:06.757Z,26.30
2023-12-30T22:02:08.361Z,16.90
2023-12-30T22:04:09.936Z,24.40
2023-12-30T22:06:11.741Z,34.45
2023-12-30T22:08:13.404Z,37.90
2023-12-30T22:10:15.813Z,20.90
2023-12-30T22:12:17.354Z,15.50
2023-12-30T22:14:18.858Z,25.92
2023-12-30T22:16:20.514Z,31.27
2023-12-30T22:18:22.026Z,26.55
2023-12-30T22:20:23.572Z,26.40
2023-12-30T22:22:25.258Z,20.30
2023-12-30T22:24:26.758Z,7.70
2023-12-30T22:26:28.411Z,6.88
2023-12-30T22:28:29.890Z,8.13
2023-12-30T22:30:31.476Z,7.90
2023-12-30T22:32:33.217Z,6.55
2023-12-30T22:34:35.000Z,4.43
2023-12-30T22:36:36.518Z,4.40
2023-12-30T22:38:38.978Z,4.80
2023-12-30T22:40:40.585Z,8.05
2023-12-30T22:42:42.209Z,5.28
2023-12-30T22:44:43.856Z,4.88
2023-12-30T22:46:45.944Z,8.98
2023-12-30T22:48:47.774Z,17.50
2023-12-30T22:50:50.307Z,18.33
2023-12-30T22:52:51.824Z,15.48
2023-12-30T22:54:53.272Z,16.10
2023-12-30T22:56:54.921Z,17.73
2023-12-30T22:58:56.370Z,48.00
2023-12-30T23:00:57.909Z,26.75
2023-12-30T23:02:59.876Z,18.73
2023-12-30T23:05:01.492Z,41.05
2023-12-30T23:07:03.010Z,38.08
2023-12-30T23:09:04.732Z,40.42
2023-12-30T23:11:06.320Z,28.58
2023-12-30T23:13:07.966Z,30.80
2023-12-30T23:15:09.819Z,31.75
2023-12-30T23:17:11.333Z,33.10
2023-12-30T23:19:12.814Z,27.30
2023-12-30T23:21:14.457Z,19.17
2023-12-30T23:23:15.975Z,19.05
2023-12-30T23:25:20.820Z,23.00
2023-12-30T23:27:22.397Z,21.20
2023-12-30T23:29:23.915Z,23.65
2023-12-30T23:31:25.473Z,20.70
2023-12-30T23:33:27.031Z,24.77
2023-12-30T23:35:31.741Z,19.92
2023-12-30T23:37:33.557Z,14.80
2023-12-30T23:39:35.437Z,20.27
2023-12-30T23:41:36.944Z,23.80
2023-12-30T23:43:38.498Z,33.42
2023-12-30T23:45:39.965Z,51.17
2023-12-30T23:47:41.496Z,46.05
2023-12-30T23:49:43.106Z,32.95
2023-12-30T23:51:44.716Z,26.60
2023-12-30T23:53:46.308Z,27.15
2023-12-30T23:55:48.041Z,28.25
2023-12-30T23:57:49.931Z,53.80
2023-12-30T23:59:51.624Z,59.60
