createdAt,value
2018-09-05T01:22:07.221Z,14.73
2018-09-05T02:31:31.896Z,18.07
2018-09-05T02:40:00.889Z,17.80
2018-09-05T02:45:42.666Z,16.67
2018-09-05T02:57:36.600Z,16.50
2018-09-05T03:00:04.860Z,18.53
2018-09-05T03:02:53.813Z,21.67
2018-09-05T03:05:22.041Z,17.33
2018-09-05T03:17:04.690Z,22.50
2018-09-05T03:22:58.514Z,18.80
2018-09-05T03:25:39.059Z,18.27
2018-09-05T03:28:07.778Z,22.53
2018-09-05T03:30:47.165Z,18.33
2018-09-05T03:39:43.038Z,17.53
2018-09-05T03:42:23.344Z,18.40
2018-09-05T03:48:00.592Z,19.67
2018-09-05T03:50:43.282Z,19.47
2018-09-05T03:53:30.190Z,22.53
2018-09-05T03:59:19.874Z,20.50
2018-09-05T04:02:00.157Z,19.47
2018-09-05T04:04:40.621Z,23.30
2018-09-05T04:07:21.185Z,20.50
2018-09-05T04:10:07.933Z,19.70
2018-09-05T04:12:48.212Z,21.87
2018-09-05T04:15:36.968Z,22.83
2018-09-05T04:18:17.160Z,22.93
2018-09-05T04:23:56.397Z,19.27
2018-09-05T04:26:40.885Z,23.77
2018-09-05T04:29:21.544Z,26.83
2018-09-05T04:32:06.011Z,22.40
2018-09-05T04:34:34.369Z,20.70
2018-09-05T04:37:18.977Z,26.03
2018-09-05T04:39:59.922Z,22.70
2018-09-05T04:42:40.439Z,20.00
2018-09-05T04:51:27.053Z,26.10
2018-09-05T04:54:13.841Z,32.90
2018-09-05T04:56:58.125Z,25.27
2018-09-05T05:02:40.239Z,23.40
2018-09-05T05:08:29.489Z,22.33
2018-09-05T05:11:09.960Z,22.70
2018-09-05T05:13:57.733Z,19.90
2018-09-05T05:16:41.988Z,21.43
2018-09-05T05:19:22.482Z,22.20
2018-09-05T05:22:07.184Z,24.57
2018-09-05T05:24:57.549Z,21.63
2018-09-05T05:27:41.954Z,25.00
2018-09-05T05:30:22.508Z,23.40
2018-09-05T05:33:04.561Z,23.33
2018-09-05T05:35:44.880Z,20.67
2018-09-05T05:38:26.428Z,23.73
2018-09-05T05:40:54.658Z,22.43
2018-09-05T05:43:34.805Z,25.30
2018-09-05T05:46:25.514Z,23.33
2018-09-05T05:49:05.806Z,22.00
2018-09-05T05:51:52.518Z,19.80
2018-09-05T05:54:32.828Z,22.27
2018-09-05T05:57:13.711Z,24.57
2018-09-05T05:59:54.304Z,24.40
2018-09-05T06:02:36.592Z,22.17
2018-09-05T06:08:09.959Z,22.73
2018-09-05T06:10:56.557Z,27.53
2018-09-05T06:13:37.022Z,22.50
2018-09-05T06:28:27.546Z,26.60
2018-09-05T06:37:17.219Z,22.27
2018-09-05T06:40:08.201Z,19.37
2018-09-05T06:42:54.680Z,20.70
2018-09-05T07:00:38.371Z,23.30
2018-09-05T07:06:03.733Z,24.90
2018-09-05T07:30:16.740Z,25.10
2018-09-05T11:08:56.886Z,15.83
2018-09-05T11:11:35.811Z,17.23
2018-09-05T11:20:38.259Z,15.30
2018-09-05T11:23:07.447Z,16.43
2018-09-05T11:25:40.823Z,15.13
2018-09-05T11:28:09.978Z,20.30
2018-09-05T11:33:18.731Z,13.33
2018-09-05T11:35:47.647Z,14.57
2018-09-05T11:38:16.468Z,14.33
2018-09-05T11:40:49.818Z,13.67
2018-09-05T11:43:18.315Z,12.70
2018-09-05T11:45:47.119Z,13.40
2018-09-05T11:48:15.984Z,12.10
2018-09-05T11:50:45.159Z,15.77
2018-09-05T11:53:13.752Z,16.07
2018-09-05T11:55:42.333Z,14.83
2018-09-05T11:58:11.597Z,12.70
2018-09-05T12:00:40.173Z,13.17
2018-09-05T12:03:08.642Z,14.30
2018-09-05T12:05:37.021Z,11.67
2018-09-05T12:08:05.330Z,13.50
2018-09-05T12:10:34.471Z,18.00
2018-09-05T12:13:04.066Z,12.23
2018-09-05T12:15:32.656Z,13.33
2018-09-05T12:18:01.269Z,11.83
2018-09-05T12:20:29.522Z,10.20
2018-09-05T12:22:57.834Z,12.10
2018-09-05T12:25:26.181Z,11.10
2018-09-05T12:27:54.499Z,12.10
2018-09-05T12:30:22.822Z,10.57
2018-09-05T12:32:51.463Z,11.17
2018-09-05T12:35:19.890Z,10.90
2018-09-05T12:37:48.287Z,13.13
2018-09-05T12:40:16.569Z,13.20
2018-09-05T12:42:45.614Z,12.33
2018-09-05T12:45:13.884Z,13.13
2018-09-05T12:47:42.169Z,10.17
2018-09-05T12:50:10.606Z,14.03
2018-09-05T12:52:38.951Z,11.53
2018-09-05T12:55:07.246Z,11.13
2018-09-05T12:57:35.709Z,10.93
2018-09-05T13:00:04.418Z,11.53
2018-09-05T13:02:32.690Z,11.70
2018-09-05T13:05:01.083Z,12.80
2018-09-05T13:07:29.304Z,11.33
2018-09-05T13:09:57.537Z,13.43
2018-09-05T13:12:25.713Z,13.57
2018-09-05T13:14:54.015Z,12.20
2018-09-05T13:17:22.272Z,12.20
2018-09-05T13:19:50.534Z,12.80
2018-09-05T13:22:18.923Z,12.43
2018-09-05T13:24:47.100Z,11.40
2018-09-05T13:27:15.448Z,11.97
2018-09-05T13:29:43.813Z,12.63
2018-09-05T13:32:12.195Z,13.30
2018-09-05T13:34:40.467Z,13.20
2018-09-05T13:37:09.004Z,12.80
2018-09-05T13:39:37.412Z,11.20
2018-09-05T13:42:05.941Z,14.23
2018-09-05T13:44:34.313Z,14.97
2018-09-05T13:47:02.566Z,13.83
2018-09-05T13:49:30.793Z,12.27
2018-09-05T13:52:03.659Z,14.63
2018-09-05T13:54:32.811Z,14.27
2018-09-05T13:57:01.107Z,12.63
2018-09-05T13:59:29.349Z,13.47
2018-09-05T14:01:57.829Z,11.70
2018-09-05T14:04:26.179Z,13.63
2018-09-05T14:06:54.504Z,12.87
2018-09-05T14:09:22.661Z,13.23
2018-09-05T14:11:50.840Z,11.43
2018-09-05T14:14:19.012Z,14.50
2018-09-05T14:16:47.237Z,12.67
2018-09-05T14:19:15.481Z,15.40
2018-09-05T14:21:43.710Z,13.50
2018-09-05T14:24:11.956Z,14.17
2018-09-05T14:26:40.177Z,12.30
2018-09-05T14:29:08.576Z,13.60
2018-09-05T14:31:36.854Z,13.63
2018-09-05T14:34:05.140Z,13.33
2018-09-05T14:36:33.564Z,14.80
2018-09-05T14:39:01.881Z,14.33
2018-09-05T14:41:30.160Z,12.17
2018-09-05T14:43:58.335Z,13.33
2018-09-05T14:46:26.633Z,12.83
2018-09-05T14:48:54.816Z,12.40
2018-09-05T14:51:23.425Z,14.20
2018-09-05T14:53:51.748Z,12.73
2018-09-05T14:56:19.982Z,14.00
2018-09-05T14:58:48.172Z,13.60
2018-09-05T15:01:16.672Z,12.80
2018-09-05T15:03:44.953Z,12.53
2018-09-05T15:06:13.226Z,12.20
2018-09-05T15:08:41.445Z,12.83
2018-09-05T15:11:09.749Z,14.70
2018-09-05T15:13:38.189Z,12.83
2018-09-05T15:16:06.513Z,12.13
2018-09-05T15:18:34.986Z,12.07
2018-09-05T15:21:03.242Z,12.03
2018-09-05T15:23:31.611Z,12.90
2018-09-05T15:25:59.745Z,12.77
2018-09-05T15:28:28.008Z,11.97
2018-09-05T15:30:56.629Z,11.87
2018-09-05T15:33:24.894Z,11.87
2018-09-05T15:35:53.125Z,12.10
2018-09-05T15:38:21.337Z,12.10
2018-09-05T15:40:49.742Z,13.13
2018-09-05T15:43:18.296Z,12.27
2018-09-05T15:45:46.630Z,14.13
2018-09-05T15:48:14.930Z,13.77
2018-09-05T15:50:43.193Z,13.10
2018-09-05T15:53:11.458Z,12.53
2018-09-05T15:55:39.750Z,11.53
2018-09-05T15:58:07.927Z,12.30
2018-09-05T16:00:36.105Z,10.37
2018-09-05T16:03:04.276Z,11.60
2018-09-05T16:05:32.470Z,11.63
2018-09-05T16:08:00.825Z,13.00
2018-09-05T16:10:29.013Z,13.93
2018-09-05T16:12:58.213Z,14.20
2018-09-05T16:15:26.483Z,11.47
2018-09-05T16:17:54.687Z,11.30
2018-09-05T16:20:23.105Z,13.40
2018-09-05T16:22:51.794Z,14.50
2018-09-05T16:25:20.054Z,11.73
2018-09-05T16:27:48.351Z,11.37
2018-09-05T16:30:16.552Z,10.60
2018-09-05T16:32:44.779Z,13.30
2018-09-05T16:35:13.088Z,11.63
2018-09-05T16:37:41.385Z,11.60
2018-09-05T16:40:09.588Z,12.03
2018-09-05T16:42:37.825Z,12.77
2018-09-05T16:45:06.217Z,15.03
2018-09-05T16:47:34.360Z,12.87
2018-09-05T16:50:02.584Z,11.10
2018-09-05T16:52:31.132Z,11.73
2018-09-05T16:54:59.705Z,10.60
2018-09-05T16:57:27.977Z,11.57
2018-09-05T16:59:56.549Z,10.57
2018-09-05T17:02:25.137Z,11.43
2018-09-05T17:04:53.856Z,12.40
2018-09-05T17:07:22.141Z,11.80
2018-09-05T17:09:50.611Z,11.27
2018-09-05T17:12:19.330Z,11.60
2018-09-05T17:14:48.772Z,11.03
2018-09-05T17:17:19.169Z,11.77
2018-09-05T17:19:51.774Z,11.43
2018-09-05T17:22:20.060Z,11.73
2018-09-05T17:24:50.593Z,11.57
2018-09-05T17:27:18.920Z,11.97
2018-09-05T17:29:47.266Z,11.13
2018-09-05T17:32:15.727Z,11.23
2018-09-05T17:34:44.039Z,13.73
2018-09-05T17:37:12.326Z,12.40
2018-09-05T17:39:40.621Z,11.37
2018-09-05T17:42:10.105Z,10.73
2018-09-05T17:44:39.558Z,14.43
2018-09-05T17:47:07.949Z,12.43
2018-09-05T17:49:36.461Z,11.70
2018-09-05T17:52:06.548Z,12.00
2018-09-05T18:05:35.902Z,11.10
2018-09-05T23:04:06.909Z,13.63
2018-09-05T23:12:53.320Z,18.90
2018-09-05T23:21:39.869Z,19.73
2018-09-05T23:51:47.180Z,17.47
2018-09-05T23:57:36.965Z,15.43
