createdAt,value
2018-06-09T00:01:25.212Z,20.27
2018-06-09T00:03:53.659Z,22.43
2018-06-09T00:06:22.134Z,20.23
2018-06-09T00:08:50.685Z,20.50
2018-06-09T00:11:19.292Z,18.60
2018-06-09T00:13:47.796Z,19.10
2018-06-09T00:16:16.256Z,20.43
2018-06-09T00:18:44.539Z,20.50
2018-06-09T00:21:13.040Z,43.37
2018-06-09T00:23:41.486Z,21.93
2018-06-09T00:26:09.961Z,21.37
2018-06-09T00:28:38.565Z,22.90
2018-06-09T00:31:07.031Z,23.47
2018-06-09T00:33:35.592Z,23.63
2018-06-09T00:36:04.081Z,22.47
2018-06-09T00:38:32.552Z,20.20
2018-06-09T00:41:01.086Z,18.30
2018-06-09T00:43:29.547Z,24.97
2018-06-09T00:45:57.990Z,17.73
2018-06-09T00:48:26.496Z,20.63
2018-06-09T00:50:54.961Z,23.23
2018-06-09T00:53:23.424Z,20.37
2018-06-09T00:57:00.120Z,22.80
2018-06-09T00:59:28.546Z,21.60
2018-06-09T01:01:56.960Z,25.10
2018-06-09T01:04:25.457Z,17.70
2018-06-09T01:06:53.920Z,18.10
2018-06-09T01:09:22.405Z,19.60
2018-06-09T01:11:51.099Z,20.43
2018-06-09T01:14:19.541Z,25.53
2018-06-09T01:16:48.265Z,18.83
2018-06-09T01:19:16.712Z,18.53
2018-06-09T01:21:45.333Z,20.10
2018-06-09T01:24:13.815Z,24.13
2018-06-09T01:26:42.308Z,24.77
2018-06-09T01:29:10.937Z,24.93
2018-06-09T01:31:39.433Z,25.30
2018-06-09T01:34:07.881Z,23.13
2018-06-09T01:36:36.359Z,23.97
2018-06-09T01:39:07.596Z,25.50
2018-06-09T01:41:36.746Z,27.03
2018-06-09T01:44:05.499Z,27.27
2018-06-09T01:46:33.954Z,26.87
2018-06-09T01:49:02.436Z,25.37
2018-06-09T01:51:31.075Z,26.47
2018-06-09T01:53:59.518Z,23.80
2018-06-09T01:56:28.153Z,24.93
2018-06-09T01:58:56.721Z,23.80
2018-06-09T02:01:25.228Z,25.40
2018-06-09T02:03:53.865Z,25.23
2018-06-09T02:06:22.373Z,27.30
2018-06-09T02:08:51.051Z,22.63
2018-06-09T02:11:19.490Z,21.27
2018-06-09T02:13:48.213Z,24.67
2018-06-09T02:16:16.655Z,22.30
2018-06-09T02:18:45.144Z,22.27
2018-06-09T02:21:13.804Z,19.80
2018-06-09T02:23:42.297Z,20.30
2018-06-09T02:26:11.016Z,19.70
2018-06-09T02:28:39.474Z,19.57
2018-06-09T02:31:07.916Z,23.13
2018-06-09T02:33:36.389Z,19.33
2018-06-09T02:36:05.249Z,20.43
2018-06-09T02:38:33.818Z,17.63
2018-06-09T02:41:02.383Z,18.50
2018-06-09T02:43:30.901Z,23.33
2018-06-09T02:45:59.374Z,25.03
2018-06-09T02:48:27.805Z,21.53
2018-06-09T02:50:56.263Z,21.03
2018-06-09T02:53:24.875Z,21.00
2018-06-09T02:55:53.392Z,24.73
2018-06-09T02:58:21.872Z,20.83
2018-06-09T03:00:50.297Z,21.80
2018-06-09T03:03:18.742Z,18.03
2018-06-09T03:05:47.321Z,23.03
2018-06-09T03:08:15.818Z,21.30
2018-06-09T03:10:44.463Z,23.47
2018-06-09T03:13:12.942Z,17.60
2018-06-09T03:15:41.371Z,18.90
2018-06-09T03:18:09.931Z,23.80
2018-06-09T03:20:38.482Z,23.03
2018-06-09T03:23:07.017Z,18.50
2018-06-09T03:25:35.481Z,22.53
2018-06-09T03:28:03.937Z,17.80
2018-06-09T03:30:32.372Z,19.40
2018-06-09T03:33:00.891Z,18.90
2018-06-09T03:35:29.356Z,20.47
2018-06-09T03:37:57.845Z,20.90
2018-06-09T03:40:26.281Z,21.20
2018-06-09T03:42:54.716Z,20.87
2018-06-09T03:45:23.201Z,19.83
2018-06-09T03:47:51.673Z,20.83
2018-06-09T03:50:20.213Z,20.50
2018-06-09T03:52:48.784Z,22.50
2018-06-09T03:55:17.351Z,19.50
2018-06-09T03:57:45.935Z,17.00
2018-06-09T04:00:14.385Z,21.80
2018-06-09T04:02:42.979Z,20.53
2018-06-09T04:05:11.481Z,17.90
2018-06-09T04:07:40.083Z,21.50
2018-06-09T04:10:08.513Z,21.10
2018-06-09T04:12:37.152Z,21.23
2018-06-09T04:15:05.630Z,20.07
2018-06-09T04:17:34.216Z,19.47
2018-06-09T04:20:02.724Z,20.93
2018-06-09T04:22:31.137Z,23.77
2018-06-09T04:24:59.796Z,22.10
2018-06-09T04:27:28.227Z,22.63
2018-06-09T04:29:56.896Z,21.40
2018-06-09T04:32:25.357Z,22.07
2018-06-09T04:34:53.829Z,27.40
2018-06-09T04:37:22.380Z,23.87
2018-06-09T04:39:50.818Z,26.93
2018-06-09T04:42:19.287Z,25.23
2018-06-09T04:44:47.856Z,23.13
2018-06-09T04:47:16.428Z,20.73
2018-06-09T04:49:44.891Z,28.90
2018-06-09T04:52:13.395Z,23.00
2018-06-09T04:54:41.782Z,18.70
2018-06-09T04:57:10.217Z,21.33
2018-06-09T04:59:38.648Z,18.40
2018-06-09T05:02:07.116Z,17.47
2018-06-09T05:04:35.766Z,19.30
2018-06-09T05:07:04.357Z,18.50
2018-06-09T05:09:32.848Z,19.93
2018-06-09T05:12:01.590Z,19.20
2018-06-09T05:14:30.278Z,24.47
2018-06-09T05:16:59.132Z,19.60
2018-06-09T05:19:27.819Z,19.90
2018-06-09T05:21:56.321Z,18.70
2018-06-09T05:24:25.082Z,21.10
2018-06-09T05:26:53.595Z,23.13
2018-06-09T05:29:22.104Z,22.93
2018-06-09T05:31:50.591Z,22.43
2018-06-09T05:34:19.228Z,19.73
2018-06-09T05:36:47.764Z,23.13
2018-06-09T05:39:16.441Z,22.73
2018-06-09T05:41:44.727Z,21.60
2018-06-09T05:44:13.251Z,22.27
2018-06-09T05:46:41.702Z,28.10
2018-06-09T05:49:10.202Z,29.10
2018-06-09T05:51:38.801Z,27.23
2018-06-09T05:54:07.251Z,25.93
2018-06-09T05:56:35.734Z,27.83
2018-06-09T05:59:04.208Z,30.10
2018-06-09T06:01:32.744Z,27.13
2018-06-09T06:04:01.416Z,27.10
2018-06-09T06:06:29.853Z,28.37
2018-06-09T06:08:58.331Z,30.37
2018-06-09T06:11:27.064Z,30.20
2018-06-09T06:13:55.509Z,33.27
2018-06-09T06:16:24.047Z,30.60
2018-06-09T06:18:52.476Z,27.63
2018-06-09T06:21:20.936Z,25.40
2018-06-09T06:23:49.386Z,26.93
2018-06-09T06:26:18.067Z,26.90
2018-06-09T06:28:46.540Z,23.43
2018-06-09T06:31:15.264Z,25.53
2018-06-09T06:33:43.733Z,24.77
2018-06-09T06:36:12.216Z,22.37
2018-06-09T06:38:40.780Z,21.73
2018-06-09T06:41:09.227Z,24.77
2018-06-09T06:43:37.955Z,25.00
2018-06-09T06:46:06.394Z,26.43
2018-06-09T06:48:34.980Z,24.77
2018-06-09T06:51:03.505Z,23.30
2018-06-09T06:53:32.157Z,27.37
2018-06-09T06:56:00.692Z,26.67
2018-06-09T06:58:29.322Z,24.50
2018-06-09T07:00:57.833Z,25.40
2018-06-09T07:03:26.332Z,27.63
2018-06-09T07:05:54.779Z,24.20
2018-06-09T07:08:23.263Z,24.07
2018-06-09T07:10:51.784Z,25.00
2018-06-09T07:13:20.352Z,19.53
2018-06-09T07:15:48.840Z,21.93
2018-06-09T07:18:17.416Z,22.80
2018-06-09T07:20:45.916Z,21.73
2018-06-09T07:23:14.375Z,21.00
2018-06-09T07:25:43.181Z,19.67
2018-06-09T07:28:11.576Z,18.60
2018-06-09T07:30:40.026Z,17.97
2018-06-09T07:33:08.465Z,22.53
2018-06-09T07:35:37.045Z,19.40
2018-06-09T07:38:05.662Z,16.60
2018-06-09T07:40:34.285Z,17.80
2018-06-09T07:43:02.592Z,17.30
2018-06-09T07:45:31.069Z,19.40
2018-06-09T07:47:59.532Z,16.43
2018-06-09T07:50:28.239Z,17.43
2018-06-09T07:52:56.710Z,14.33
2018-06-09T07:55:25.264Z,17.30
2018-06-09T07:57:53.700Z,15.67
2018-06-09T08:00:22.224Z,15.80
2018-06-09T08:02:50.834Z,17.20
2018-06-09T08:05:19.292Z,16.13
2018-06-09T08:07:48.015Z,19.33
2018-06-09T08:10:16.509Z,14.07
2018-06-09T08:12:45.044Z,16.13
2018-06-09T08:15:13.524Z,16.70
2018-06-09T08:17:42.239Z,17.07
2018-06-09T08:20:10.723Z,15.73
2018-06-09T08:22:39.150Z,16.00
2018-06-09T08:25:07.788Z,15.13
2018-06-09T08:27:36.399Z,16.60
2018-06-09T08:30:05.291Z,17.63
2018-06-09T08:32:33.781Z,17.93
2018-06-09T08:35:02.382Z,20.00
2018-06-09T08:37:30.890Z,16.40
2018-06-09T08:39:59.304Z,20.17
2018-06-09T08:42:27.796Z,17.20
2018-06-09T08:44:56.426Z,20.83
2018-06-09T08:47:24.937Z,15.80
2018-06-09T08:49:53.488Z,17.17
2018-06-09T08:52:22.024Z,16.00
2018-06-09T08:54:50.483Z,14.70
2018-06-09T08:57:19.069Z,15.00
2018-06-09T08:59:47.575Z,16.23
2018-06-09T09:02:16.049Z,14.77
2018-06-09T09:04:44.487Z,16.57
2018-06-09T09:07:12.983Z,15.47
2018-06-09T09:09:41.439Z,13.57
2018-06-09T09:12:09.921Z,13.80
2018-06-09T09:14:38.366Z,14.70
2018-06-09T09:17:06.897Z,15.77
2018-06-09T09:19:35.384Z,15.30
2018-06-09T09:22:03.940Z,14.10
2018-06-09T09:24:32.417Z,16.03
2018-06-09T09:27:00.871Z,17.60
2018-06-09T09:29:29.329Z,14.93
2018-06-09T09:31:57.820Z,14.27
2018-06-09T09:34:26.404Z,13.27
2018-06-09T09:36:55.233Z,13.70
2018-06-09T09:39:23.873Z,13.37
2018-06-09T09:41:52.335Z,13.77
2018-06-09T09:44:20.812Z,15.30
2018-06-09T09:46:49.317Z,15.20
2018-06-09T09:49:17.836Z,17.57
2018-06-09T09:51:46.315Z,14.27
2018-06-09T09:54:15.077Z,14.13
2018-06-09T09:56:43.549Z,15.53
2018-06-09T09:59:12.145Z,15.20
2018-06-09T10:01:40.715Z,15.17
2018-06-09T10:04:09.194Z,15.33
2018-06-09T10:06:37.692Z,15.00
2018-06-09T10:09:08.322Z,16.00
2018-06-09T10:11:36.939Z,13.33
2018-06-09T10:14:05.417Z,13.73
2018-06-09T10:16:34.005Z,13.23
2018-06-09T10:19:02.516Z,14.40
2018-06-09T10:21:31.220Z,15.63
2018-06-09T10:23:59.697Z,13.93
2018-06-09T10:26:28.382Z,13.77
2018-06-09T10:28:56.934Z,14.27
2018-06-09T10:31:25.561Z,13.87
2018-06-09T10:33:54.132Z,12.50
2018-06-09T10:36:22.636Z,12.73
2018-06-09T10:38:51.074Z,13.73
2018-06-09T10:41:19.632Z,14.10
2018-06-09T10:43:48.126Z,13.60
2018-06-09T10:46:16.700Z,14.30
2018-06-09T10:48:45.277Z,12.27
2018-06-09T10:51:13.732Z,13.80
2018-06-09T10:53:42.168Z,15.10
2018-06-09T10:56:10.908Z,12.20
2018-06-09T10:58:39.398Z,14.60
2018-06-09T11:01:07.900Z,14.17
2018-06-09T11:03:36.396Z,16.43
2018-06-09T11:06:04.989Z,13.83
2018-06-09T11:08:33.624Z,14.83
2018-06-09T11:11:02.064Z,14.60
2018-06-09T11:13:30.530Z,13.27
2018-06-09T11:15:59.079Z,13.90
2018-06-09T11:18:27.752Z,14.83
2018-06-09T11:20:56.484Z,15.27
2018-06-09T11:23:24.913Z,15.53
2018-06-09T11:25:53.492Z,14.90
2018-06-09T11:28:21.928Z,17.77
2018-06-09T11:30:50.521Z,16.43
2018-06-09T11:33:18.980Z,14.57
2018-06-09T11:35:47.618Z,15.13
2018-06-09T11:38:16.077Z,17.70
2018-06-09T11:40:44.553Z,15.53
2018-06-09T11:43:13.144Z,13.40
2018-06-09T11:45:41.757Z,13.07
2018-06-09T11:48:10.399Z,14.47
2018-06-09T11:50:38.873Z,13.13
2018-06-09T11:53:07.529Z,13.53
2018-06-09T11:55:35.705Z,13.47
2018-06-09T11:58:04.257Z,12.97
2018-06-09T12:00:32.842Z,13.40
2018-06-09T12:03:01.421Z,13.60
2018-06-09T12:05:29.928Z,12.07
2018-06-09T12:07:58.090Z,13.60
2018-06-09T12:10:26.884Z,13.47
2018-06-09T12:12:55.395Z,14.63
2018-06-09T12:15:23.872Z,12.77
2018-06-09T12:17:52.443Z,12.83
2018-06-09T12:20:20.961Z,13.60
2018-06-09T12:22:49.583Z,12.60
2018-06-09T12:25:18.036Z,14.10
2018-06-09T12:27:46.749Z,14.37
2018-06-09T12:30:15.274Z,13.53
2018-06-09T12:32:43.868Z,15.13
2018-06-09T12:35:12.340Z,12.73
2018-06-09T12:37:40.858Z,15.77
2018-06-09T12:40:09.457Z,13.47
2018-06-09T12:42:37.972Z,13.00
2018-06-09T12:45:06.395Z,12.27
2018-06-09T12:47:34.861Z,14.60
2018-06-09T12:50:03.393Z,12.60
2018-06-09T12:52:31.927Z,14.40
2018-06-09T12:55:00.539Z,12.00
2018-06-09T12:57:29.177Z,12.00
2018-06-09T12:59:57.633Z,11.60
2018-06-09T13:02:26.240Z,12.17
2018-06-09T13:04:54.695Z,13.20
2018-06-09T13:07:23.232Z,12.93
2018-06-09T13:09:51.867Z,12.43
2018-06-09T13:12:20.344Z,12.33
2018-06-09T13:14:48.839Z,12.67
2018-06-09T13:17:17.282Z,13.23
2018-06-09T13:19:45.744Z,13.63
2018-06-09T13:22:14.175Z,13.87
2018-06-09T13:24:42.651Z,12.40
2018-06-09T13:27:11.088Z,13.00
2018-06-09T13:29:39.652Z,12.73
2018-06-09T13:32:08.116Z,11.23
2018-06-09T13:34:36.798Z,12.77
2018-06-09T13:37:05.388Z,13.50
2018-06-09T13:39:33.896Z,12.40
2018-06-09T13:42:02.469Z,12.57
2018-06-09T13:44:31.068Z,15.27
2018-06-09T13:46:59.737Z,15.97
2018-06-09T13:49:28.205Z,12.40
2018-06-09T13:51:56.783Z,13.73
2018-06-09T13:54:25.318Z,13.23
2018-06-09T13:56:53.476Z,14.00
2018-06-09T13:59:22.060Z,14.13
2018-06-09T14:01:50.575Z,14.87
2018-06-09T14:04:19.177Z,13.63
2018-06-09T14:06:47.632Z,14.27
2018-06-09T14:09:16.329Z,14.10
2018-06-09T14:11:44.928Z,13.90
2018-06-09T14:14:13.404Z,15.60
2018-06-09T14:16:41.895Z,14.13
2018-06-09T14:19:10.452Z,14.67
2018-06-09T14:21:38.915Z,14.67
2018-06-09T14:24:07.581Z,14.57
2018-06-09T14:26:36.009Z,14.33
2018-06-09T14:29:04.717Z,15.00
2018-06-09T14:31:33.164Z,14.37
2018-06-09T14:34:01.731Z,8.97
2018-06-09T14:36:30.242Z,10.30
2018-06-09T14:38:58.809Z,14.43
2018-06-09T14:41:27.281Z,8.87
2018-06-09T14:43:55.745Z,8.13
2018-06-09T14:46:24.399Z,10.10
2018-06-09T14:48:52.881Z,8.80
2018-06-09T14:51:21.398Z,7.87
2018-06-09T14:53:49.917Z,8.03
2018-06-09T14:56:18.445Z,8.57
2018-06-09T14:58:47.083Z,7.20
2018-06-09T15:01:15.555Z,7.80
2018-06-09T15:03:44.013Z,8.90
2018-06-09T15:06:12.516Z,8.10
2018-06-09T15:08:40.944Z,7.77
2018-06-09T15:11:09.446Z,11.53
2018-06-09T15:13:37.936Z,9.80
2018-06-09T15:16:06.518Z,11.87
2018-06-09T15:18:35.312Z,10.33
2018-06-09T15:21:03.935Z,12.03
2018-06-09T15:23:32.529Z,11.47
2018-06-09T15:26:01.257Z,10.57
2018-06-09T15:28:29.742Z,14.43
2018-06-09T15:30:58.417Z,13.30
2018-06-09T15:33:26.981Z,12.73
2018-06-09T15:35:55.516Z,12.80
2018-06-09T15:38:24.012Z,11.27
2018-06-09T15:40:52.513Z,13.77
2018-06-09T15:43:20.963Z,11.97
2018-06-09T15:45:49.520Z,12.83
2018-06-09T15:48:17.988Z,12.47
2018-06-09T15:50:46.625Z,12.63
2018-06-09T15:53:15.090Z,11.87
2018-06-09T15:55:43.546Z,13.10
2018-06-09T15:58:12.240Z,14.03
2018-06-09T16:00:40.875Z,14.67
2018-06-09T16:03:09.438Z,12.20
2018-06-09T16:05:38.046Z,12.93
2018-06-09T16:08:06.549Z,15.03
2018-06-09T16:10:35.492Z,12.37
2018-06-09T16:13:03.952Z,13.60
2018-06-09T16:15:32.377Z,15.97
2018-06-09T16:18:00.838Z,15.30
2018-06-09T16:20:29.296Z,12.90
2018-06-09T16:22:57.858Z,14.37
2018-06-09T16:25:26.386Z,13.43
2018-06-09T16:27:55.039Z,13.20
2018-06-09T16:30:23.520Z,17.13
2018-06-09T16:32:52.125Z,13.53
2018-06-09T16:35:20.690Z,14.13
2018-06-09T16:37:49.237Z,13.90
2018-06-09T16:40:17.700Z,19.37
2018-06-09T16:42:46.440Z,20.60
2018-06-09T16:45:14.916Z,14.90
2018-06-09T16:47:43.383Z,14.10
2018-06-09T16:50:11.965Z,13.80
2018-06-09T16:52:40.399Z,14.97
2018-06-09T16:55:09.029Z,14.43
2018-06-09T16:57:37.501Z,15.17
2018-06-09T17:00:06.263Z,15.07
2018-06-09T17:02:34.725Z,14.17
2018-06-09T17:05:03.248Z,14.93
2018-06-09T17:07:31.780Z,15.23
2018-06-09T17:10:00.408Z,16.07
2018-06-09T17:12:28.980Z,14.60
2018-06-09T17:14:57.506Z,14.63
2018-06-09T17:17:26.102Z,15.77
2018-06-09T17:19:54.601Z,15.10
2018-06-09T17:22:23.216Z,16.87
2018-06-09T17:24:51.675Z,16.33
2018-06-09T17:27:20.282Z,19.03
2018-06-09T17:29:48.749Z,18.27
2018-06-09T17:32:18.186Z,19.50
2018-06-09T17:34:46.849Z,18.93
2018-06-09T17:37:15.376Z,18.40
2018-06-09T17:39:44.093Z,24.30
2018-06-09T17:42:12.613Z,17.70
2018-06-09T17:44:41.180Z,18.13
2018-06-09T17:47:09.800Z,15.33
2018-06-09T17:49:38.285Z,15.60
2018-06-09T17:52:06.744Z,18.40
2018-06-09T17:54:35.281Z,20.20
2018-06-09T17:57:03.973Z,22.40
2018-06-09T17:59:32.473Z,15.83
2018-06-09T18:02:01.173Z,17.53
2018-06-09T18:04:29.636Z,17.47
2018-06-09T18:06:58.165Z,16.07
2018-06-09T18:09:26.608Z,14.80
2018-06-09T18:11:55.026Z,17.57
2018-06-09T18:14:23.493Z,15.77
2018-06-09T18:16:51.994Z,14.33
2018-06-09T18:19:20.654Z,11.47
2018-06-09T18:21:49.086Z,13.33
2018-06-09T18:24:17.381Z,13.00
2018-06-09T18:26:45.829Z,14.17
2018-06-09T18:29:14.517Z,9.43
2018-06-09T18:31:43.105Z,10.13
2018-06-09T18:34:11.569Z,9.30
2018-06-09T18:36:40.264Z,9.00
2018-06-09T18:39:09.755Z,11.73
2018-06-09T18:41:38.437Z,9.73
2018-06-09T18:44:06.881Z,12.27
2018-06-09T18:46:35.341Z,12.50
2018-06-09T18:49:03.784Z,13.10
2018-06-09T18:51:32.416Z,14.73
2018-06-09T18:54:00.946Z,11.67
2018-06-09T18:56:29.625Z,12.00
2018-06-09T18:58:58.085Z,11.37
2018-06-09T19:01:26.870Z,15.80
2018-06-09T19:03:55.323Z,11.73
2018-06-09T19:06:24.108Z,12.53
2018-06-09T19:08:52.825Z,13.40
2018-06-09T19:11:21.304Z,11.43
2018-06-09T19:13:49.753Z,11.43
2018-06-09T19:16:18.226Z,10.60
2018-06-09T19:18:46.674Z,11.23
2018-06-09T19:21:15.119Z,11.10
2018-06-09T19:23:43.650Z,15.80
2018-06-09T19:26:12.143Z,11.47
2018-06-09T19:28:40.666Z,11.80
2018-06-09T19:31:09.208Z,11.80
2018-06-09T19:33:37.694Z,11.70
2018-06-09T19:36:06.178Z,10.43
2018-06-09T19:38:34.800Z,10.30
2018-06-09T19:41:03.245Z,11.40
2018-06-09T19:43:31.889Z,11.87
2018-06-09T19:46:00.393Z,12.17
2018-06-09T19:48:28.728Z,11.60
2018-06-09T19:50:57.189Z,12.23
2018-06-09T19:53:25.757Z,11.27
2018-06-09T19:55:54.414Z,13.80
2018-06-09T19:58:23.014Z,11.27
2018-06-09T20:00:51.520Z,13.20
2018-06-09T20:03:20.207Z,11.70
2018-06-09T20:05:48.804Z,13.53
2018-06-09T20:08:17.233Z,12.00
2018-06-09T20:10:45.737Z,16.10
2018-06-09T20:13:14.189Z,14.97
2018-06-09T20:15:42.658Z,15.00
2018-06-09T20:18:11.390Z,13.07
2018-06-09T20:20:39.891Z,13.00
2018-06-09T20:23:08.557Z,15.90
2018-06-09T20:25:37.020Z,17.33
2018-06-09T20:28:05.588Z,20.37
2018-06-09T20:30:34.061Z,14.07
2018-06-09T20:33:02.696Z,12.90
2018-06-09T20:35:30.897Z,13.77
2018-06-09T20:37:59.575Z,13.60
2018-06-09T20:40:28.130Z,14.80
2018-06-09T20:42:56.650Z,19.03
2018-06-09T20:45:25.139Z,17.87
2018-06-09T20:47:53.729Z,14.33
2018-06-09T20:50:22.249Z,14.67
2018-06-09T20:52:50.777Z,16.67
2018-06-09T20:55:19.413Z,15.10
2018-06-09T20:57:48.089Z,15.20
2018-06-09T21:00:16.591Z,15.47
2018-06-09T21:02:45.044Z,16.90
2018-06-09T21:05:13.496Z,17.03
2018-06-09T21:07:41.975Z,17.10
2018-06-09T21:10:10.557Z,14.70
2018-06-09T21:12:39.047Z,15.37
2018-06-09T21:15:07.654Z,14.30
2018-06-09T21:17:36.120Z,16.50
2018-06-09T21:20:04.732Z,17.27
2018-06-09T21:22:33.441Z,16.03
2018-06-09T21:25:01.953Z,16.70
2018-06-09T21:27:34.616Z,17.90
2018-06-09T21:30:10.229Z,18.13
2018-06-09T21:32:47.458Z,18.33
2018-06-09T21:35:32.820Z,18.07
2018-06-09T21:38:06.553Z,18.17
2018-06-09T21:40:40.381Z,17.70
2018-06-09T21:43:26.504Z,18.50
2018-06-09T21:45:54.954Z,20.60
2018-06-09T21:48:23.562Z,18.47
2018-06-09T21:50:52.002Z,18.60
2018-06-09T21:53:20.748Z,18.90
2018-06-09T21:55:49.184Z,20.60
2018-06-09T21:58:17.777Z,19.87
2018-06-09T22:00:46.249Z,26.13
2018-06-09T22:03:14.786Z,19.60
2018-06-09T22:05:43.389Z,19.03
2018-06-09T22:08:11.871Z,19.53
2018-06-09T22:10:40.594Z,20.50
2018-06-09T22:13:09.145Z,17.67
2018-06-09T22:15:37.663Z,20.90
2018-06-09T22:18:05.748Z,18.80
2018-06-09T22:20:34.382Z,19.80
2018-06-09T22:23:03.247Z,21.43
2018-06-09T22:25:36.967Z,24.70
2018-06-09T22:28:05.702Z,19.87
2018-06-09T22:30:34.429Z,23.53
2018-06-09T22:33:02.885Z,25.67
2018-06-09T22:35:31.497Z,23.30
2018-06-09T22:37:59.965Z,21.60
2018-06-09T22:40:28.561Z,24.50
2018-06-09T22:42:57.028Z,22.30
2018-06-09T22:45:25.481Z,24.33
2018-06-09T22:47:53.979Z,20.53
2018-06-09T22:50:22.415Z,29.00
2018-06-09T22:52:50.931Z,25.87
2018-06-09T22:55:19.565Z,23.93
2018-06-09T22:57:48.047Z,27.20
2018-06-09T23:00:27.543Z,22.37
2018-06-09T23:02:56.006Z,24.80
2018-06-09T23:05:24.530Z,23.40
2018-06-09T23:07:53.093Z,23.60
2018-06-09T23:10:21.772Z,26.80
2018-06-09T23:12:50.287Z,23.73
2018-06-09T23:15:18.748Z,27.63
2018-06-09T23:17:47.380Z,27.73
2018-06-09T23:20:15.997Z,28.20
2018-06-09T23:22:44.751Z,25.47
2018-06-09T23:25:13.226Z,26.93
2018-06-09T23:27:41.670Z,27.40
2018-06-09T23:30:10.194Z,24.90
2018-06-09T23:32:38.700Z,32.40
2018-06-09T23:35:07.278Z,32.07
2018-06-09T23:37:35.979Z,29.10
2018-06-09T23:40:04.764Z,32.80
2018-06-09T23:42:33.394Z,29.80
2018-06-09T23:45:01.860Z,25.30
2018-06-09T23:47:30.309Z,26.80
2018-06-09T23:49:58.995Z,35.00
2018-06-09T23:52:27.451Z,27.50
2018-06-09T23:54:56.265Z,28.17
2018-06-09T23:57:24.721Z,27.17
2018-06-09T23:59:53.501Z,28.40
