createdAt,value
2022-09-27T00:00:37.648Z,0.00
2022-09-27T00:01:37.695Z,0.00
2022-09-27T00:02:37.692Z,0.00
2022-09-27T00:03:37.694Z,0.00
2022-09-27T00:04:37.712Z,0.00
2022-09-27T00:05:37.727Z,0.00
2022-09-27T00:06:40.733Z,0.00
2022-09-27T00:07:37.761Z,0.00
2022-09-27T00:08:37.777Z,0.00
2022-09-27T00:09:37.795Z,0.00
2022-09-27T00:10:37.810Z,0.00
2022-09-27T00:11:37.827Z,0.00
2022-09-27T00:12:37.842Z,0.00
2022-09-27T00:13:37.860Z,0.00
2022-09-27T00:14:37.875Z,0.00
2022-09-27T00:15:37.926Z,0.00
2022-09-27T00:16:37.909Z,0.00
2022-09-27T00:17:37.928Z,0.00
2022-09-27T00:18:37.943Z,0.00
2022-09-27T00:19:37.958Z,0.00
2022-09-27T00:20:37.973Z,0.00
2022-09-27T00:21:37.991Z,0.00
2022-09-27T00:22:38.006Z,0.00
2022-09-27T00:23:38.022Z,0.00
2022-09-27T00:24:38.055Z,0.00
2022-09-27T00:25:38.057Z,0.00
2022-09-27T00:26:38.074Z,0.00
2022-09-27T00:27:38.090Z,0.00
2022-09-27T00:28:38.107Z,0.00
2022-09-27T00:29:38.126Z,0.00
2022-09-27T00:30:38.165Z,0.00
2022-09-27T00:31:38.220Z,0.00
2022-09-27T00:32:38.172Z,0.00
2022-09-27T00:33:38.188Z,0.00
2022-09-27T00:34:38.208Z,0.00
2022-09-27T00:35:38.221Z,0.00
2022-09-27T00:36:38.243Z,0.00
2022-09-27T00:37:38.258Z,0.00
2022-09-27T00:38:38.271Z,0.00
2022-09-27T00:39:38.298Z,0.00
2022-09-27T00:40:38.358Z,0.00
2022-09-27T00:41:38.327Z,0.00
2022-09-27T00:42:38.334Z,0.00
2022-09-27T00:43:38.352Z,0.00
2022-09-27T00:44:38.370Z,0.00
2022-09-27T00:45:38.386Z,0.00
2022-09-27T00:46:38.439Z,0.00
2022-09-27T00:47:38.420Z,0.00
2022-09-27T00:48:38.433Z,0.00
2022-09-27T00:49:38.458Z,0.00
2022-09-27T00:50:38.466Z,0.00
2022-09-27T00:51:38.484Z,0.00
2022-09-27T00:52:38.500Z,0.00
2022-09-27T00:53:38.517Z,0.00
2022-09-27T00:54:38.531Z,0.00
2022-09-27T00:55:38.550Z,0.00
2022-09-27T00:56:38.563Z,0.00
2022-09-27T00:57:38.582Z,0.00
2022-09-27T00:58:38.597Z,0.00
2022-09-27T00:59:38.613Z,0.00
2022-09-27T01:00:38.630Z,0.00
2022-09-27T01:01:38.691Z,0.00
2022-09-27T01:02:38.818Z,0.00
2022-09-27T01:03:38.676Z,0.00
2022-09-27T01:04:38.700Z,0.00
2022-09-27T01:05:38.712Z,0.00
2022-09-27T01:06:38.727Z,0.00
2022-09-27T01:07:38.745Z,0.00
2022-09-27T01:08:38.763Z,0.00
2022-09-27T01:09:38.778Z,0.00
2022-09-27T01:10:38.794Z,0.00
2022-09-27T01:11:38.809Z,0.00
2022-09-27T01:12:38.827Z,0.00
2022-09-27T01:13:38.843Z,0.00
2022-09-27T01:14:38.859Z,0.00
2022-09-27T01:15:38.925Z,0.00
2022-09-27T01:16:38.895Z,0.00
2022-09-27T01:17:38.910Z,0.00
2022-09-27T01:18:38.926Z,0.00
2022-09-27T01:19:38.942Z,0.00
2022-09-27T01:20:38.958Z,0.00
2022-09-27T01:21:38.975Z,0.00
2022-09-27T01:22:38.989Z,0.00
2022-09-27T01:23:39.008Z,0.00
2022-09-27T01:24:39.021Z,0.00
2022-09-27T01:25:39.041Z,0.00
2022-09-27T01:26:39.055Z,0.00
2022-09-27T01:27:39.070Z,0.00
2022-09-27T01:28:39.088Z,0.00
2022-09-27T01:29:39.105Z,0.00
2022-09-27T01:30:39.181Z,0.00
2022-09-27T01:31:39.175Z,0.00
2022-09-27T01:32:39.151Z,0.00
2022-09-27T01:33:39.170Z,0.00
2022-09-27T01:34:39.183Z,0.00
2022-09-27T01:35:39.205Z,0.00
2022-09-27T01:36:39.219Z,0.00
2022-09-27T01:37:39.234Z,0.00
2022-09-27T01:38:39.250Z,0.00
2022-09-27T01:39:39.266Z,0.00
2022-09-27T01:40:39.376Z,0.00
2022-09-27T01:41:39.298Z,0.00
2022-09-27T01:42:39.314Z,0.00
2022-09-27T01:43:39.332Z,0.00
2022-09-27T01:44:39.351Z,0.00
2022-09-27T01:45:39.365Z,0.00
2022-09-27T01:46:39.454Z,0.00
2022-09-27T01:47:39.402Z,0.00
2022-09-27T01:48:39.414Z,0.00
2022-09-27T01:49:39.430Z,0.00
2022-09-27T01:50:39.449Z,0.00
2022-09-27T01:51:39.463Z,0.00
2022-09-27T01:52:39.479Z,0.00
2022-09-27T01:53:39.497Z,0.00
2022-09-27T01:54:39.511Z,0.00
2022-09-27T01:55:39.528Z,0.00
2022-09-27T01:56:39.544Z,0.00
2022-09-27T01:57:39.563Z,0.00
2022-09-27T01:58:39.577Z,0.00
2022-09-27T01:59:39.593Z,0.00
2022-09-27T02:00:39.612Z,0.00
2022-09-27T02:01:39.666Z,0.00
2022-09-27T02:02:39.706Z,0.00
2022-09-27T02:03:39.670Z,0.00
2022-09-27T02:04:39.676Z,0.00
2022-09-27T02:05:39.694Z,0.00
2022-09-27T02:06:39.709Z,0.00
2022-09-27T02:07:39.725Z,0.00
2022-09-27T02:08:39.743Z,0.00
2022-09-27T02:09:39.757Z,0.00
2022-09-27T02:10:39.774Z,0.00
2022-09-27T02:11:39.790Z,0.00
2022-09-27T02:12:39.811Z,0.00
2022-09-27T02:13:39.825Z,0.00
2022-09-27T02:14:39.840Z,0.00
2022-09-27T02:15:39.898Z,0.00
2022-09-27T02:16:39.874Z,0.00
2022-09-27T02:17:39.891Z,0.00
2022-09-27T02:18:39.909Z,0.00
2022-09-27T02:19:39.924Z,0.00
2022-09-27T02:20:39.942Z,0.00
2022-09-27T02:21:39.957Z,0.00
2022-09-27T02:22:39.973Z,0.00
2022-09-27T02:23:39.992Z,0.00
2022-09-27T02:24:40.008Z,0.00
2022-09-27T02:25:40.028Z,0.00
2022-09-27T02:26:40.038Z,0.00
2022-09-27T02:27:40.060Z,0.00
2022-09-27T02:28:40.072Z,0.00
2022-09-27T02:29:40.090Z,0.00
2022-09-27T02:30:40.177Z,0.00
2022-09-27T02:31:40.124Z,0.00
2022-09-27T02:32:40.137Z,0.00
2022-09-27T02:33:40.164Z,0.00
2022-09-27T02:34:40.175Z,0.00
2022-09-27T02:35:40.188Z,0.00
2022-09-27T02:36:40.205Z,0.00
2022-09-27T02:37:40.243Z,0.00
2022-09-27T02:38:40.240Z,0.00
2022-09-27T02:39:40.260Z,0.00
2022-09-27T02:40:40.310Z,0.00
2022-09-27T02:41:40.289Z,0.00
2022-09-27T02:42:40.304Z,0.00
2022-09-27T02:43:40.343Z,0.00
2022-09-27T02:44:40.339Z,0.00
2022-09-27T02:45:40.404Z,0.00
2022-09-27T02:46:40.371Z,0.00
2022-09-27T02:47:40.388Z,0.00
2022-09-27T02:48:40.404Z,0.00
2022-09-27T02:49:40.426Z,0.00
2022-09-27T02:50:40.438Z,0.00
2022-09-27T02:51:40.461Z,0.00
2022-09-27T02:52:40.474Z,0.00
2022-09-27T02:53:40.488Z,0.00
2022-09-27T02:54:40.506Z,0.00
2022-09-27T02:55:40.519Z,0.00
2022-09-27T02:56:40.539Z,0.00
2022-09-27T02:57:40.557Z,0.00
2022-09-27T02:58:40.572Z,0.00
2022-09-27T02:59:40.587Z,0.00
2022-09-27T03:00:40.605Z,0.00
2022-09-27T03:01:40.711Z,0.00
2022-09-27T03:02:40.699Z,0.00
2022-09-27T03:03:40.655Z,0.00
2022-09-27T03:04:40.673Z,0.00
2022-09-27T03:05:40.691Z,0.00
2022-09-27T03:06:40.705Z,0.00
2022-09-27T03:07:40.722Z,0.00
2022-09-27T03:08:40.741Z,0.00
2022-09-27T03:09:40.757Z,0.00
2022-09-27T03:10:40.772Z,0.00
2022-09-27T03:11:40.789Z,0.00
2022-09-27T03:12:40.803Z,0.00
2022-09-27T03:13:55.881Z,0.00
2022-09-27T03:14:40.840Z,0.00
2022-09-27T03:15:40.854Z,0.00
2022-09-27T03:16:40.916Z,0.00
2022-09-27T03:17:40.888Z,0.00
2022-09-27T03:18:40.906Z,0.00
2022-09-27T03:19:40.921Z,0.00
2022-09-27T03:20:40.939Z,0.00
2022-09-27T03:21:40.955Z,0.00
2022-09-27T03:22:40.973Z,0.00
2022-09-27T03:23:40.987Z,0.00
2022-09-27T03:24:41.007Z,0.00
2022-09-27T03:25:41.025Z,0.00
2022-09-27T03:26:41.038Z,0.00
2022-09-27T03:27:41.054Z,0.00
2022-09-27T03:28:41.076Z,0.00
2022-09-27T03:29:41.087Z,0.00
2022-09-27T03:30:41.146Z,0.00
2022-09-27T03:31:41.121Z,0.00
2022-09-27T03:32:43.985Z,0.00
2022-09-27T03:33:41.156Z,0.00
2022-09-27T03:34:41.171Z,0.00
2022-09-27T03:35:41.187Z,0.00
2022-09-27T03:36:41.205Z,0.00
2022-09-27T03:37:41.224Z,0.00
2022-09-27T03:38:41.239Z,0.00
2022-09-27T03:39:41.254Z,0.00
2022-09-27T03:40:41.296Z,0.00
2022-09-27T03:41:41.289Z,0.00
2022-09-27T03:42:42.522Z,0.00
2022-09-27T03:43:41.320Z,0.00
2022-09-27T03:44:41.337Z,0.00
2022-09-27T03:45:41.422Z,0.00
2022-09-27T03:46:41.369Z,0.00
2022-09-27T03:47:41.385Z,0.00
2022-09-27T03:48:41.403Z,0.00
2022-09-27T03:49:41.419Z,0.00
2022-09-27T03:50:41.434Z,0.00
2022-09-27T03:51:41.455Z,0.00
2022-09-27T03:52:41.467Z,0.00
2022-09-27T03:53:41.484Z,0.00
2022-09-27T03:54:41.500Z,0.00
2022-09-27T03:55:41.518Z,0.00
2022-09-27T03:56:41.534Z,0.00
2022-09-27T03:57:41.549Z,0.00
2022-09-27T03:58:41.566Z,0.00
2022-09-27T03:59:41.581Z,0.00
2022-09-27T04:00:41.599Z,0.00
2022-09-27T04:01:41.655Z,0.00
2022-09-27T04:02:41.664Z,0.00
2022-09-27T04:03:41.648Z,0.00
2022-09-27T04:04:41.662Z,0.00
2022-09-27T04:05:41.691Z,0.00
2022-09-27T04:06:41.694Z,0.00
2022-09-27T04:07:41.712Z,0.00
2022-09-27T04:08:41.730Z,0.00
2022-09-27T04:09:44.720Z,0.00
2022-09-27T04:10:41.759Z,0.00
2022-09-27T04:11:41.776Z,0.00
2022-09-27T04:12:41.789Z,0.00
2022-09-27T04:13:41.806Z,0.00
2022-09-27T04:14:41.818Z,0.00
2022-09-27T04:15:41.838Z,0.00
2022-09-27T04:16:41.884Z,0.00
2022-09-27T04:17:41.871Z,0.00
2022-09-27T04:18:41.884Z,0.00
2022-09-27T04:19:41.901Z,0.00
2022-09-27T04:20:41.918Z,0.00
2022-09-27T04:21:41.932Z,0.00
2022-09-27T04:22:41.947Z,0.00
2022-09-27T04:23:41.962Z,0.00
2022-09-27T04:24:41.980Z,0.00
2022-09-27T04:25:41.995Z,0.00
2022-09-27T04:26:42.013Z,0.00
2022-09-27T04:27:42.031Z,0.00
2022-09-27T04:28:42.042Z,0.00
2022-09-27T04:29:42.059Z,0.00
2022-09-27T04:30:42.138Z,4.00
2022-09-27T04:31:42.112Z,4.00
2022-09-27T04:32:42.107Z,4.00
2022-09-27T04:33:42.121Z,4.00
2022-09-27T04:34:45.410Z,4.00
2022-09-27T04:35:42.165Z,0.00
2022-09-27T04:36:42.169Z,0.00
2022-09-27T04:37:42.184Z,4.00
2022-09-27T04:38:42.199Z,4.00
2022-09-27T04:39:42.219Z,4.00
2022-09-27T04:40:42.296Z,8.00
2022-09-27T04:41:42.249Z,8.00
2022-09-27T04:42:42.265Z,8.00
2022-09-27T04:43:42.279Z,8.00
2022-09-27T04:44:42.295Z,12.00
2022-09-27T04:45:42.349Z,16.00
2022-09-27T04:46:42.370Z,24.00
2022-09-27T04:47:42.342Z,28.00
2022-09-27T04:48:42.357Z,36.00
2022-09-27T04:49:42.373Z,44.00
2022-09-27T04:50:42.388Z,48.00
2022-09-27T04:51:42.405Z,60.00
2022-09-27T04:52:42.418Z,72.00
2022-09-27T04:53:42.435Z,80.00
2022-09-27T04:54:42.450Z,92.00
2022-09-27T04:55:42.468Z,100.00
2022-09-27T04:56:42.481Z,108.00
2022-09-27T04:57:42.497Z,112.00
2022-09-27T04:58:42.512Z,120.00
2022-09-27T04:59:42.530Z,124.00
2022-09-27T05:00:42.543Z,132.00
2022-09-27T05:01:42.630Z,136.00
2022-09-27T05:02:42.611Z,144.00
2022-09-27T05:03:42.589Z,156.00
2022-09-27T05:04:42.605Z,176.00
2022-09-27T05:05:42.620Z,212.00
2022-09-27T05:06:42.635Z,264.00
2022-09-27T05:07:42.652Z,332.00
2022-09-27T05:08:42.691Z,404.00
2022-09-27T05:09:42.684Z,468.00
2022-09-27T05:10:42.698Z,516.00
2022-09-27T05:11:42.712Z,540.00
2022-09-27T05:12:42.731Z,540.00
2022-09-27T05:13:42.749Z,520.00
2022-09-27T05:14:42.763Z,492.00
2022-09-27T05:15:42.775Z,472.00
2022-09-27T05:16:42.852Z,460.00
2022-09-27T05:17:42.807Z,464.00
2022-09-27T05:18:42.820Z,472.00
2022-09-27T05:19:42.837Z,484.00
2022-09-27T05:20:42.851Z,492.00
2022-09-27T05:21:42.868Z,496.00
2022-09-27T05:22:42.884Z,492.00
2022-09-27T05:23:45.915Z,472.00
2022-09-27T05:24:42.915Z,440.00
2022-09-27T05:25:42.937Z,416.00
2022-09-27T05:26:42.947Z,400.00
2022-09-27T05:27:42.959Z,412.00
2022-09-27T05:28:42.976Z,460.00
2022-09-27T05:29:42.992Z,520.00
2022-09-27T05:30:43.046Z,580.00
2022-09-27T05:31:43.029Z,648.00
2022-09-27T05:32:43.040Z,760.00
2022-09-27T05:33:43.054Z,896.00
2022-09-27T05:34:43.066Z,980.00
2022-09-27T05:35:45.508Z,1012.00
2022-09-27T05:36:43.098Z,1080.00
2022-09-27T05:37:43.114Z,1220.00
2022-09-27T05:38:43.127Z,1432.00
2022-09-27T05:39:43.146Z,1752.00
2022-09-27T05:40:43.300Z,2048.00
2022-09-27T05:41:43.282Z,2192.00
2022-09-27T05:42:43.189Z,2152.00
2022-09-27T05:43:43.206Z,2024.00
2022-09-27T05:44:43.221Z,1920.00
2022-09-27T05:45:43.262Z,1916.00
2022-09-27T05:46:43.251Z,1960.00
2022-09-27T05:47:43.267Z,1904.00
2022-09-27T05:48:43.282Z,1624.00
2022-09-27T05:49:43.298Z,1304.00
2022-09-27T05:50:43.313Z,1160.00
2022-09-27T05:51:43.335Z,1168.00
2022-09-27T05:52:43.345Z,1312.00
2022-09-27T05:53:43.361Z,1452.00
2022-09-27T05:54:43.377Z,1524.00
2022-09-27T05:55:43.390Z,1616.00
2022-09-27T05:56:43.406Z,1784.00
2022-09-27T05:57:43.421Z,1892.00
2022-09-27T05:58:43.438Z,1940.00
2022-09-27T05:59:43.453Z,1992.00
2022-09-27T06:00:43.472Z,2088.00
2022-09-27T06:01:43.558Z,2216.00
2022-09-27T06:02:43.560Z,2328.00
2022-09-27T06:03:43.514Z,2392.00
2022-09-27T06:04:43.529Z,2408.00
2022-09-27T06:05:45.189Z,2420.00
2022-09-27T06:06:43.568Z,2452.00
2022-09-27T06:07:43.574Z,2516.00
2022-09-27T06:08:43.591Z,2632.00
2022-09-27T06:09:43.607Z,2776.00
2022-09-27T06:10:43.624Z,2904.00
2022-09-27T06:11:45.120Z,2988.00
2022-09-27T06:12:43.653Z,3036.00
2022-09-27T06:13:43.668Z,3048.00
2022-09-27T06:14:43.682Z,3072.00
2022-09-27T06:15:43.701Z,3132.00
2022-09-27T06:16:43.751Z,3216.00
2022-09-27T06:17:43.731Z,3300.00
2022-09-27T06:18:43.743Z,3388.00
2022-09-27T06:19:43.762Z,3452.00
2022-09-27T06:20:43.775Z,3488.00
2022-09-27T06:21:43.791Z,3520.00
2022-09-27T06:22:43.808Z,3552.00
2022-09-27T06:23:43.823Z,3624.00
2022-09-27T06:24:43.838Z,3692.00
2022-09-27T06:25:43.853Z,3748.00
2022-09-27T06:26:43.868Z,3772.00
2022-09-27T06:27:43.885Z,3792.00
2022-09-27T06:28:43.899Z,3824.00
2022-09-27T06:29:43.916Z,3900.00
2022-09-27T06:30:43.946Z,4004.00
2022-09-27T06:31:43.962Z,4140.00
2022-09-27T06:32:43.986Z,4296.00
2022-09-27T06:33:43.984Z,4416.00
2022-09-27T06:34:44.000Z,4440.00
2022-09-27T06:35:44.015Z,4648.00
2022-09-27T06:36:44.724Z,4712.00
2022-09-27T06:37:44.042Z,4712.00
2022-09-27T06:38:44.060Z,4748.00
2022-09-27T06:39:44.078Z,4712.00
2022-09-27T06:40:44.135Z,4664.00
2022-09-27T06:41:44.106Z,4400.00
2022-09-27T06:42:44.138Z,4380.00
2022-09-27T06:43:44.136Z,4540.00
2022-09-27T06:44:48.161Z,4648.00
2022-09-27T06:45:44.206Z,4688.00
2022-09-27T06:46:44.184Z,4684.00
2022-09-27T06:47:44.200Z,4580.00
2022-09-27T06:48:44.216Z,4456.00
2022-09-27T06:49:44.231Z,4276.00
2022-09-27T06:50:44.269Z,4076.00
2022-09-27T06:51:44.262Z,4008.00
2022-09-27T06:52:44.280Z,4048.00
2022-09-27T06:53:44.296Z,4172.00
2022-09-27T06:54:44.316Z,4292.00
2022-09-27T06:55:44.327Z,4416.00
2022-09-27T06:56:44.343Z,4628.00
2022-09-27T06:57:44.359Z,4952.00
2022-09-27T06:58:44.374Z,4992.00
2022-09-27T06:59:44.392Z,4932.00
2022-09-27T07:00:44.412Z,4884.00
2022-09-27T07:01:44.584Z,4744.00
2022-09-27T07:02:44.438Z,4228.00
2022-09-27T07:03:44.458Z,4700.00
2022-09-27T07:04:44.473Z,4468.00
2022-09-27T07:05:44.487Z,4464.00
2022-09-27T07:06:44.504Z,4560.00
2022-09-27T07:07:44.518Z,4468.00
2022-09-27T07:08:44.535Z,4000.00
2022-09-27T07:09:44.551Z,4296.00
2022-09-27T07:10:44.568Z,4732.00
2022-09-27T07:11:44.584Z,4592.00
2022-09-27T07:12:44.599Z,4596.00
2022-09-27T07:13:44.616Z,4188.00
2022-09-27T07:14:44.630Z,4204.00
2022-09-27T07:15:44.645Z,4176.00
2022-09-27T07:16:44.682Z,3720.00
2022-09-27T07:17:44.680Z,3596.00
2022-09-27T07:18:44.697Z,3996.00
2022-09-27T07:19:44.714Z,4716.00
2022-09-27T07:20:44.738Z,5324.00
2022-09-27T07:21:44.743Z,5588.00
2022-09-27T07:22:44.758Z,6108.00
2022-09-27T07:23:44.779Z,5900.00
2022-09-27T07:24:44.795Z,5644.00
2022-09-27T07:25:44.807Z,5660.00
2022-09-27T07:26:44.823Z,4992.00
2022-09-27T07:27:44.840Z,3960.00
2022-09-27T07:28:44.856Z,3660.00
2022-09-27T07:29:44.884Z,4388.00
2022-09-27T07:30:44.944Z,5220.00
2022-09-27T07:31:44.904Z,6064.00
2022-09-27T07:32:44.921Z,7564.00
2022-09-27T07:33:44.936Z,8604.00
2022-09-27T07:34:44.949Z,8516.00
2022-09-27T07:35:44.968Z,8204.00
2022-09-27T07:36:44.983Z,7724.00
2022-09-27T07:37:45.008Z,6544.00
2022-09-27T07:38:45.015Z,5728.00
2022-09-27T07:39:45.031Z,5360.00
2022-09-27T07:40:45.092Z,6500.00
2022-09-27T07:41:45.065Z,6612.00
2022-09-27T07:42:45.078Z,6492.00
2022-09-27T07:43:45.100Z,6500.00
2022-09-27T07:44:45.111Z,7320.00
2022-09-27T07:45:45.156Z,6896.00
2022-09-27T07:46:45.145Z,8116.00
2022-09-27T07:47:45.160Z,8236.00
2022-09-27T07:48:45.178Z,6996.00
2022-09-27T07:49:45.194Z,6196.00
2022-09-27T07:50:45.211Z,6468.00
2022-09-27T07:51:45.225Z,7988.00
2022-09-27T07:52:45.242Z,7300.00
2022-09-27T07:53:45.260Z,6504.00
2022-09-27T07:54:45.274Z,6444.00
2022-09-27T07:55:45.291Z,6724.00
2022-09-27T07:56:45.311Z,6916.00
2022-09-27T07:57:45.325Z,6692.00
2022-09-27T07:58:45.339Z,6140.00
2022-09-27T07:59:45.358Z,6208.00
2022-09-27T08:00:45.374Z,6532.00
2022-09-27T08:01:45.390Z,6744.00
2022-09-27T08:02:45.404Z,5980.00
2022-09-27T08:03:45.422Z,5816.00
2022-09-27T08:04:45.498Z,5940.00
2022-09-27T08:05:45.456Z,4976.00
2022-09-27T08:06:45.471Z,4280.00
2022-09-27T08:07:45.488Z,4648.00
2022-09-27T08:08:45.505Z,4888.00
2022-09-27T08:09:45.530Z,4716.00
2022-09-27T08:10:45.538Z,6548.00
2022-09-27T08:11:45.557Z,5972.00
2022-09-27T08:12:45.570Z,5200.00
2022-09-27T08:13:45.588Z,4068.00
2022-09-27T08:14:48.468Z,3332.00
2022-09-27T08:15:45.622Z,3800.00
2022-09-27T08:16:45.668Z,4168.00
2022-09-27T08:17:45.654Z,4732.00
2022-09-27T08:18:45.669Z,4812.00
2022-09-27T08:19:45.700Z,4436.00
2022-09-27T08:20:45.704Z,4368.00
2022-09-27T08:21:45.721Z,4200.00
2022-09-27T08:22:45.734Z,3708.00
2022-09-27T08:23:45.753Z,3768.00
2022-09-27T08:24:45.769Z,3612.00
2022-09-27T08:25:45.787Z,4776.00
2022-09-27T08:26:45.806Z,5228.00
2022-09-27T08:27:45.819Z,6128.00
2022-09-27T08:28:45.838Z,5264.00
2022-09-27T08:29:45.865Z,5316.00
2022-09-27T08:30:45.869Z,5804.00
2022-09-27T08:31:45.921Z,6444.00
2022-09-27T08:32:45.902Z,6580.00
2022-09-27T08:33:45.925Z,6412.00
2022-09-27T08:34:45.944Z,6012.00
2022-09-27T08:35:45.953Z,5736.00
2022-09-27T08:36:45.968Z,7204.00
2022-09-27T08:37:45.999Z,6868.00
2022-09-27T08:38:46.008Z,6244.00
2022-09-27T08:39:48.074Z,6860.00
2022-09-27T08:40:46.068Z,6060.00
2022-09-27T08:41:46.054Z,4568.00
2022-09-27T08:42:46.069Z,3576.00
2022-09-27T08:43:46.086Z,3704.00
2022-09-27T08:44:46.103Z,4048.00
2022-09-27T08:45:46.145Z,4600.00
2022-09-27T08:46:46.135Z,4528.00
2022-09-27T08:47:46.155Z,5300.00
2022-09-27T08:48:46.170Z,5116.00
2022-09-27T08:49:46.185Z,5160.00
2022-09-27T08:50:46.205Z,5124.00
2022-09-27T08:51:46.219Z,4600.00
2022-09-27T08:52:46.238Z,4872.00
2022-09-27T08:53:46.254Z,5096.00
2022-09-27T08:54:46.290Z,4128.00
2022-09-27T08:55:46.287Z,3404.00
2022-09-27T08:56:46.305Z,3440.00
2022-09-27T08:57:46.321Z,3396.00
2022-09-27T08:58:46.341Z,3820.00
2022-09-27T08:59:46.356Z,4428.00
2022-09-27T09:00:46.431Z,5380.00
2022-09-27T09:01:46.423Z,5112.00
2022-09-27T09:02:46.408Z,3976.00
2022-09-27T09:03:46.424Z,4128.00
2022-09-27T09:04:46.447Z,4336.00
2022-09-27T09:05:46.458Z,4680.00
2022-09-27T09:06:46.472Z,4496.00
2022-09-27T09:07:46.490Z,4636.00
2022-09-27T09:08:50.698Z,5088.00
2022-09-27T09:09:46.524Z,5604.00
2022-09-27T09:10:46.540Z,5864.00
2022-09-27T09:11:46.562Z,6020.00
2022-09-27T09:12:46.575Z,7344.00
2022-09-27T09:13:46.593Z,7548.00
2022-09-27T09:14:46.607Z,8344.00
2022-09-27T09:15:46.625Z,7508.00
2022-09-27T09:16:46.661Z,8264.00
2022-09-27T09:17:46.662Z,8564.00
2022-09-27T09:18:46.678Z,8044.00
2022-09-27T09:19:46.694Z,8224.00
2022-09-27T09:20:46.711Z,8108.00
2022-09-27T09:21:46.727Z,8916.00
2022-09-27T09:22:46.746Z,9884.00
2022-09-27T09:23:46.763Z,9592.00
2022-09-27T09:24:46.779Z,8676.00
2022-09-27T09:25:46.796Z,8016.00
2022-09-27T09:26:46.817Z,9084.00
2022-09-27T09:27:46.832Z,10856.00
2022-09-27T09:28:46.852Z,11472.00
2022-09-27T09:29:46.866Z,11972.00
2022-09-27T09:30:46.883Z,12264.00
2022-09-27T09:31:46.924Z,12292.00
2022-09-27T09:32:46.920Z,11768.00
2022-09-27T09:33:46.942Z,10476.00
2022-09-27T09:34:46.954Z,10356.00
2022-09-27T09:35:46.975Z,10724.00
2022-09-27T09:36:46.994Z,10284.00
2022-09-27T09:37:47.010Z,8288.00
2022-09-27T09:38:47.025Z,5412.00
2022-09-27T09:39:47.044Z,4220.00
2022-09-27T09:40:47.099Z,4572.00
2022-09-27T09:41:47.078Z,5596.00
2022-09-27T09:42:47.097Z,6488.00
2022-09-27T09:43:47.114Z,8404.00
2022-09-27T09:44:47.132Z,9436.00
2022-09-27T09:45:47.227Z,10888.00
2022-09-27T09:46:47.171Z,10264.00
2022-09-27T09:47:47.188Z,10352.00
2022-09-27T09:48:47.204Z,11992.00
2022-09-27T09:49:47.223Z,12380.00
2022-09-27T09:50:47.241Z,11216.00
2022-09-27T09:51:47.259Z,9024.00
2022-09-27T09:52:47.276Z,8224.00
2022-09-27T09:53:47.295Z,7860.00
2022-09-27T09:54:47.326Z,6984.00
2022-09-27T09:55:47.330Z,9244.00
2022-09-27T09:56:47.348Z,11548.00
2022-09-27T09:57:47.366Z,13920.00
2022-09-27T09:58:47.386Z,14316.00
2022-09-27T09:59:47.404Z,13724.00
2022-09-27T10:00:47.472Z,13708.00
2022-09-27T10:01:47.485Z,14040.00
2022-09-27T10:02:47.458Z,14460.00
2022-09-27T10:03:47.474Z,15956.00
2022-09-27T10:04:47.492Z,18912.00
2022-09-27T10:05:47.518Z,20128.00
2022-09-27T10:06:47.530Z,20448.00
2022-09-27T10:07:47.547Z,20960.00
2022-09-27T10:08:47.581Z,25952.00
2022-09-27T10:09:47.585Z,28096.00
2022-09-27T10:10:47.603Z,29184.00
2022-09-27T10:11:47.625Z,30720.00
2022-09-27T10:12:47.641Z,28672.00
2022-09-27T10:13:47.659Z,24160.00
2022-09-27T10:14:47.677Z,20384.00
2022-09-27T10:15:47.700Z,18144.00
2022-09-27T10:16:47.719Z,17824.00
2022-09-27T10:17:47.736Z,16104.00
2022-09-27T10:18:49.974Z,15612.00
2022-09-27T10:19:47.774Z,15112.00
2022-09-27T10:20:47.795Z,12572.00
2022-09-27T10:21:47.813Z,11528.00
2022-09-27T10:22:47.835Z,11508.00
2022-09-27T10:23:47.871Z,12468.00
2022-09-27T10:24:47.874Z,13080.00
2022-09-27T10:25:47.894Z,14288.00
2022-09-27T10:26:47.914Z,14464.00
2022-09-27T10:27:47.933Z,13320.00
2022-09-27T10:28:47.957Z,10560.00
2022-09-27T10:29:48.038Z,10872.00
2022-09-27T10:30:47.990Z,13048.00
2022-09-27T10:31:48.067Z,13396.00
2022-09-27T10:32:48.030Z,12304.00
2022-09-27T10:33:48.048Z,10888.00
2022-09-27T10:34:48.071Z,9184.00
2022-09-27T10:35:48.090Z,6880.00
2022-09-27T10:36:48.115Z,5844.00
2022-09-27T10:37:48.128Z,6396.00
2022-09-27T10:38:48.145Z,7856.00
2022-09-27T10:39:48.166Z,9864.00
2022-09-27T10:40:48.241Z,10712.00
2022-09-27T10:41:48.205Z,10600.00
2022-09-27T10:42:48.226Z,11320.00
2022-09-27T10:43:48.245Z,13136.00
2022-09-27T10:44:48.267Z,13536.00
2022-09-27T10:45:48.367Z,11468.00
2022-09-27T10:46:48.302Z,10380.00
2022-09-27T10:47:48.322Z,9244.00
2022-09-27T10:48:48.342Z,7960.00
2022-09-27T10:49:48.362Z,7152.00
2022-09-27T10:50:51.423Z,6496.00
2022-09-27T10:51:48.403Z,5996.00
2022-09-27T10:52:48.423Z,6188.00
2022-09-27T10:53:48.438Z,7424.00
2022-09-27T10:54:48.458Z,8732.00
2022-09-27T10:55:48.477Z,9364.00
2022-09-27T10:56:48.500Z,9084.00
2022-09-27T10:57:48.515Z,7948.00
2022-09-27T10:58:48.533Z,7160.00
2022-09-27T10:59:48.553Z,7176.00
2022-09-27T11:00:48.640Z,7532.00
2022-09-27T11:01:48.589Z,8468.00
2022-09-27T11:02:48.609Z,9756.00
2022-09-27T11:03:48.628Z,12252.00
2022-09-27T11:04:48.716Z,13756.00
2022-09-27T11:05:48.669Z,13712.00
2022-09-27T11:06:48.710Z,13388.00
2022-09-27T11:07:48.704Z,13368.00
2022-09-27T11:08:48.726Z,13412.00
2022-09-27T11:09:48.740Z,13244.00
2022-09-27T11:10:48.759Z,12704.00
2022-09-27T11:11:48.778Z,12456.00
2022-09-27T11:12:48.798Z,12704.00
2022-09-27T11:13:48.815Z,12268.00
2022-09-27T11:14:48.834Z,11612.00
2022-09-27T11:15:48.855Z,11848.00
2022-09-27T11:16:48.873Z,12104.00
2022-09-27T11:17:48.892Z,12152.00
2022-09-27T11:18:48.907Z,12460.00
2022-09-27T11:19:48.927Z,12724.00
2022-09-27T11:20:48.945Z,12836.00
2022-09-27T11:21:48.965Z,12832.00
2022-09-27T11:22:48.982Z,12400.00
2022-09-27T11:23:49.010Z,11272.00
2022-09-27T11:24:49.020Z,9472.00
2022-09-27T11:25:49.038Z,7564.00
2022-09-27T11:26:49.057Z,6072.00
2022-09-27T11:27:49.077Z,4968.00
2022-09-27T11:28:49.095Z,4188.00
2022-09-27T11:29:49.113Z,3412.00
2022-09-27T11:30:49.129Z,2804.00
2022-09-27T11:31:49.244Z,2444.00
2022-09-27T11:32:49.168Z,2264.00
2022-09-27T11:33:49.185Z,1596.00
2022-09-27T11:34:49.203Z,1112.00
2022-09-27T11:35:49.222Z,836.00
2022-09-27T11:36:53.680Z,1108.00
2022-09-27T11:37:49.257Z,1752.00
2022-09-27T11:38:53.174Z,2296.00
2022-09-27T11:39:49.292Z,2704.00
2022-09-27T11:40:49.372Z,2940.00
2022-09-27T11:41:49.329Z,2940.00
2022-09-27T11:42:49.347Z,2760.00
2022-09-27T11:43:49.364Z,2492.00
2022-09-27T11:44:49.379Z,2860.00
2022-09-27T11:46:14.392Z,3000.00
2022-09-27T11:46:49.445Z,3028.00
2022-09-27T11:47:49.519Z,3116.00
2022-09-27T11:48:49.447Z,3228.00
2022-09-27T11:49:49.634Z,3288.00
2022-09-27T11:50:49.481Z,3296.00
2022-09-27T11:51:49.498Z,3204.00
2022-09-27T11:52:49.514Z,3088.00
2022-09-27T11:53:49.532Z,3056.00
2022-09-27T11:54:49.547Z,3104.00
2022-09-27T11:55:49.563Z,3256.00
2022-09-27T11:56:49.579Z,3408.00
2022-09-27T11:57:49.597Z,3576.00
2022-09-27T11:58:49.614Z,3800.00
2022-09-27T11:59:49.637Z,4172.00
2022-09-27T12:00:49.643Z,4680.00
2022-09-27T12:01:49.676Z,4716.00
2022-09-27T12:02:49.730Z,4952.00
2022-09-27T12:03:49.692Z,4992.00
2022-09-27T12:04:49.708Z,5052.00
2022-09-27T12:05:57.727Z,5004.00
2022-09-27T12:06:49.739Z,5356.00
2022-09-27T12:07:49.758Z,5492.00
2022-09-27T12:08:49.789Z,4908.00
2022-09-27T12:09:49.797Z,5660.00
2022-09-27T12:10:49.815Z,5968.00
2022-09-27T12:11:49.821Z,5808.00
2022-09-27T12:12:49.843Z,6508.00
2022-09-27T12:13:49.862Z,6872.00
2022-09-27T12:14:49.867Z,8056.00
2022-09-27T12:15:49.901Z,8484.00
2022-09-27T12:16:49.900Z,8676.00
2022-09-27T12:17:49.914Z,9244.00
2022-09-27T12:18:51.685Z,9432.00
2022-09-27T12:19:49.946Z,9444.00
2022-09-27T12:20:49.962Z,13968.00
2022-09-27T12:21:49.978Z,14940.00
2022-09-27T12:22:58.489Z,16360.00
2022-09-27T12:23:50.010Z,18336.00
2022-09-27T12:24:50.027Z,22912.00
2022-09-27T12:25:50.044Z,24896.00
2022-09-27T12:26:50.059Z,25088.00
2022-09-27T12:27:50.076Z,23936.00
2022-09-27T12:28:50.092Z,23392.00
2022-09-27T12:29:50.111Z,24672.00
2022-09-27T12:30:52.842Z,24576.00