createdAt,value
2022-10-05T00:00:56.951Z,101570.53
2022-10-05T00:03:26.684Z,101563.66
2022-10-05T00:05:55.257Z,101556.75
2022-10-05T00:08:25.208Z,101556.75
2022-10-05T00:10:53.655Z,101554.50
2022-10-05T00:13:24.358Z,101553.38
2022-10-05T00:15:54.009Z,101552.28
2022-10-05T00:18:23.469Z,101549.72
2022-10-05T00:20:51.355Z,101547.47
2022-10-05T00:23:22.702Z,101545.53
2022-10-05T00:25:50.565Z,101544.09
2022-10-05T00:28:23.067Z,101541.06
2022-10-05T00:30:50.845Z,101537.22
2022-10-05T00:33:18.655Z,101542.66
2022-10-05T00:35:47.744Z,101547.50
2022-10-05T00:38:15.567Z,101550.72
2022-10-05T00:40:59.109Z,101547.50
2022-10-05T00:44:02.983Z,101555.84
2022-10-05T00:46:43.418Z,101548.75
2022-10-05T00:49:22.829Z,101549.91
2022-10-05T00:52:00.258Z,101553.25
2022-10-05T00:54:35.312Z,101550.19
2022-10-05T00:57:20.084Z,101548.59
2022-10-05T00:59:57.982Z,101549.38
2022-10-05T01:02:36.576Z,101540.06
2022-10-05T01:05:11.228Z,101540.41
2022-10-05T01:07:50.377Z,101526.75
2022-10-05T01:10:29.177Z,101529.47
2022-10-05T01:13:04.754Z,101524.81
2022-10-05T01:15:37.894Z,101525.63
2022-10-05T01:18:12.998Z,101533.81
2022-10-05T01:20:51.349Z,101522.75
2022-10-05T01:23:53.727Z,101513.56
2022-10-05T01:26:44.529Z,101518.41
2022-10-05T01:29:19.477Z,101510.22
2022-10-05T01:31:56.679Z,101510.22
2022-10-05T01:34:31.887Z,101513.56
2022-10-05T01:37:12.810Z,101519.34
2022-10-05T01:39:49.978Z,101517.75
2022-10-05T01:42:27.350Z,101514.69
2022-10-05T01:45:05.313Z,101503.78
2022-10-05T01:47:43.530Z,101504.44
2022-10-05T01:50:21.619Z,101498.47
2022-10-05T01:52:57.768Z,101489.81
2022-10-05T01:55:37.168Z,101494.13
2022-10-05T01:58:12.582Z,101486.28
2022-10-05T02:00:50.462Z,101487.72
2022-10-05T02:03:22.008Z,101487.88
2022-10-05T02:05:54.306Z,101486.28
2022-10-05T02:08:27.446Z,101485.78
2022-10-05T02:11:02.229Z,101488.00
2022-10-05T02:13:35.965Z,101485.78
2022-10-05T02:16:09.890Z,101484.34
2022-10-05T02:18:41.737Z,101475.03
2022-10-05T02:21:10.019Z,101476.63
2022-10-05T02:23:41.365Z,101478.25
2022-10-05T02:26:12.520Z,101482.75
2022-10-05T02:28:44.962Z,101475.03
2022-10-05T02:31:17.613Z,101471.69
2022-10-05T02:33:45.735Z,101469.44
2022-10-05T02:36:17.487Z,101468.78
2022-10-05T02:39:00.996Z,101463.34
2022-10-05T02:41:40.784Z,101456.13
2022-10-05T02:44:18.256Z,101455.34
2022-10-05T02:46:56.173Z,101453.06
2022-10-05T02:49:34.127Z,101457.41
2022-10-05T02:52:10.912Z,101452.75
2022-10-05T02:54:49.328Z,101446.66
2022-10-05T02:57:26.105Z,101450.66
2022-10-05T02:59:59.389Z,101445.69
2022-10-05T03:02:34.800Z,101447.16
2022-10-05T03:05:13.917Z,101452.13
2022-10-05T03:07:48.129Z,101451.00
2022-10-05T03:10:26.465Z,101448.75
2022-10-05T03:13:04.066Z,101449.25
2022-10-05T03:15:52.215Z,101437.50
2022-10-05T03:18:31.404Z,101433.34
2022-10-05T03:21:08.080Z,101428.38
2022-10-05T03:23:48.010Z,101420.84
2022-10-05T03:26:27.650Z,101423.56
2022-10-05T03:29:03.808Z,101414.88
2022-10-05T03:31:39.347Z,101411.19
2022-10-05T03:34:13.935Z,101410.06
2022-10-05T03:36:50.217Z,101411.66
2022-10-05T03:39:24.079Z,101406.06
2022-10-05T03:42:01.445Z,101404.59
2022-10-05T03:44:41.803Z,101411.19
2022-10-05T03:47:15.830Z,101398.69
2022-10-05T03:49:58.259Z,101394.34
2022-10-05T03:52:35.704Z,101389.03
2022-10-05T03:55:10.381Z,101389.84
2022-10-05T03:57:41.360Z,101375.06
2022-10-05T04:00:16.203Z,101388.88
2022-10-05T04:02:49.300Z,101383.56
2022-10-05T04:05:22.122Z,101389.84
2022-10-05T04:07:54.717Z,101393.03
2022-10-05T04:10:27.394Z,101385.66
2022-10-05T04:13:02.629Z,101401.72
2022-10-05T04:15:35.191Z,101388.06
2022-10-05T04:18:06.607Z,101395.59
2022-10-05T04:20:43.387Z,101389.03
2022-10-05T04:23:20.464Z,101383.22
2022-10-05T04:25:51.820Z,101391.13
2022-10-05T04:28:29.642Z,101386.47
2022-10-05T04:31:04.810Z,101386.47
2022-10-05T04:33:33.198Z,101388.06
2022-10-05T04:36:18.389Z,101389.81
2022-10-05T04:38:55.081Z,101387.75
2022-10-05T04:41:49.107Z,101388.88
2022-10-05T04:44:43.512Z,101381.94
2022-10-05T04:47:26.864Z,101384.38
2022-10-05T04:50:13.864Z,101388.38
2022-10-05T04:52:52.235Z,101393.34
2022-10-05T04:55:28.828Z,101389.63
2022-10-05T04:58:06.681Z,101401.84
2022-10-05T05:00:48.042Z,101396.41
2022-10-05T05:03:37.349Z,101399.44
2022-10-05T05:06:17.776Z,101390.94
2022-10-05T05:09:10.087Z,101399.13
2022-10-05T05:11:49.596Z,101398.66
2022-10-05T05:14:30.488Z,101399.94
2022-10-05T05:17:13.029Z,101394.13
2022-10-05T05:19:51.970Z,101390.59
2022-10-05T05:22:30.277Z,101394.31
2022-10-05T05:25:17.197Z,101401.84
2022-10-05T05:27:49.934Z,101389.16
2022-10-05T05:30:23.585Z,101383.50
2022-10-05T05:33:13.310Z,101390.91
2022-10-05T05:36:09.206Z,101394.59
2022-10-05T05:38:42.094Z,101385.28
2022-10-05T05:41:14.095Z,101386.13
2022-10-05T05:43:54.459Z,101388.38
2022-10-05T05:46:45.042Z,101385.66
2022-10-05T05:49:19.403Z,101395.59
2022-10-05T05:51:55.846Z,101385.81
2022-10-05T05:54:32.588Z,101382.75
2022-10-05T05:57:10.962Z,101390.13
2022-10-05T05:59:51.321Z,101386.75
2022-10-05T06:02:22.792Z,101382.91
2022-10-05T06:04:55.889Z,101377.91
2022-10-05T06:07:30.360Z,101382.72
2022-10-05T06:10:02.898Z,101396.03
2022-10-05T06:12:36.426Z,101382.72
2022-10-05T06:15:17.265Z,101390.13
2022-10-05T06:17:49.332Z,101387.03
2022-10-05T06:20:25.279Z,101383.22
2022-10-05T06:22:54.978Z,101388.47
2022-10-05T06:25:31.108Z,101394.44
2022-10-05T06:28:10.697Z,101398.78
2022-10-05T06:30:49.712Z,101393.31
2022-10-05T06:33:35.675Z,101394.91
2022-10-05T06:36:18.721Z,101393.31
2022-10-05T06:39:16.036Z,101392.97
2022-10-05T06:41:59.497Z,101401.00
2022-10-05T06:44:35.580Z,101394.75
2022-10-05T06:47:11.608Z,101403.06
2022-10-05T06:49:46.850Z,101398.88
2022-10-05T06:52:26.386Z,101401.31
2022-10-05T06:55:13.930Z,101403.25
2022-10-05T06:57:53.166Z,101400.97
2022-10-05T07:00:24.943Z,101400.31
2022-10-05T07:03:01.804Z,101407.38
2022-10-05T07:05:44.018Z,101404.47
2022-10-05T07:08:15.019Z,101403.16
2022-10-05T07:10:59.649Z,101404.91
2022-10-05T07:13:51.724Z,101392.34
2022-10-05T07:16:29.350Z,101401.84
2022-10-05T07:19:12.352Z,101399.59
2022-10-05T07:21:46.974Z,101396.22
2022-10-05T07:24:29.265Z,101393.94
2022-10-05T07:27:08.915Z,101391.03
2022-10-05T07:29:46.704Z,101394.69
2022-10-05T07:32:28.835Z,101388.59
2022-10-05T07:35:05.490Z,101391.44
2022-10-05T07:37:57.102Z,101392.72
2022-10-05T07:40:29.855Z,101394.13
2022-10-05T07:43:14.978Z,101389.94
2022-10-05T07:45:47.820Z,101397.81
2022-10-05T07:48:22.241Z,101395.22
2022-10-05T07:51:04.345Z,101405.84
2022-10-05T07:53:38.347Z,101401.97
2022-10-05T07:56:14.705Z,101406.75
2022-10-05T07:58:47.824Z,101402.88
2022-10-05T08:01:19.697Z,101402.25
2022-10-05T08:03:56.768Z,101400.66
2022-10-05T08:06:40.369Z,101405.63
2022-10-05T08:09:19.603Z,101410.63
2022-10-05T08:11:56.695Z,101406.91
2022-10-05T08:14:29.842Z,101402.41
2022-10-05T08:17:02.784Z,101402.06
2022-10-05T08:19:40.764Z,101397.88
2022-10-05T08:22:12.512Z,101399.81
2022-10-05T08:24:47.278Z,101410.09
2022-10-05T08:27:21.052Z,101401.19
2022-10-05T08:29:56.459Z,101394.13
2022-10-05T08:32:26.891Z,101391.19
2022-10-05T08:35:02.960Z,101392.81
2022-10-05T08:37:38.335Z,101391.81
2022-10-05T08:40:31.006Z,101391.94
2022-10-05T08:43:20.691Z,101393.06
2022-10-05T08:46:17.715Z,101399.50
2022-10-05T08:49:37.180Z,101396.53
2022-10-05T08:52:25.324Z,101389.72
2022-10-05T08:55:22.505Z,101384.50
2022-10-05T08:58:06.342Z,101383.19
2022-10-05T09:00:49.014Z,101383.44
2022-10-05T09:03:34.670Z,101372.75
2022-10-05T09:06:29.080Z,101375.72
2022-10-05T09:09:32.737Z,101375.97
2022-10-05T09:12:25.927Z,101367.91
2022-10-05T09:15:25.313Z,101368.94
2022-10-05T09:18:43.009Z,101374.19
2022-10-05T09:21:19.411Z,101358.13
2022-10-05T09:23:52.774Z,101364.47
2022-10-05T09:26:44.429Z,101367.44
2022-10-05T09:29:50.997Z,101362.66
2022-10-05T09:32:57.740Z,101355.44
2022-10-05T09:36:04.799Z,101356.03
2022-10-05T09:38:51.137Z,101349.41
2022-10-05T09:41:51.066Z,101353.72
2022-10-05T09:45:01.604Z,101346.16
2022-10-05T09:47:56.440Z,101354.41
2022-10-05T09:51:13.035Z,101343.72
2022-10-05T09:54:25.351Z,101344.06
2022-10-05T09:57:11.974Z,101337.66
2022-10-05T10:00:21.139Z,101340.53
2022-10-05T10:03:14.839Z,101327.88
2022-10-05T10:06:12.823Z,101330.47
2022-10-05T10:08:57.505Z,101326.09
2022-10-05T10:11:42.587Z,101321.47
2022-10-05T10:14:50.921Z,101319.63
2022-10-05T10:17:55.524Z,101327.16
2022-10-05T10:20:36.812Z,101320.19
2022-10-05T10:23:29.878Z,101327.81
2022-10-05T10:26:38.014Z,101316.53
2022-10-05T10:29:29.846Z,101315.25
2022-10-05T10:32:09.647Z,101312.31
2022-10-05T10:35:07.298Z,101318.00
2022-10-05T10:37:58.844Z,101317.78
2022-10-05T10:40:38.938Z,101316.63
2022-10-05T10:43:36.620Z,101315.81
2022-10-05T10:46:14.951Z,101324.69
2022-10-05T10:49:10.505Z,101312.16
2022-10-05T10:51:56.956Z,101314.66
2022-10-05T10:54:53.057Z,101308.47
2022-10-05T10:57:30.330Z,101300.72
2022-10-05T11:00:15.772Z,101317.75
2022-10-05T11:03:10.284Z,101301.34
2022-10-05T11:06:20.846Z,101291.56
2022-10-05T11:09:33.208Z,101283.84
2022-10-05T11:12:39.945Z,101291.16
2022-10-05T11:15:32.076Z,101285.97
2022-10-05T11:18:20.394Z,101271.38
2022-10-05T11:21:34.218Z,101268.94
2022-10-05T11:24:50.529Z,101261.38
2022-10-05T11:27:36.259Z,101246.16
2022-10-05T11:30:28.601Z,101247.63
2022-10-05T11:33:22.078Z,101250.09
2022-10-05T11:36:08.938Z,101237.66
2022-10-05T11:39:10.326Z,101241.91
2022-10-05T11:41:56.601Z,101238.09
2022-10-05T11:44:47.568Z,101233.47
2022-10-05T11:47:22.653Z,101212.41
2022-10-05T11:50:05.542Z,101222.06
2022-10-05T11:52:41.422Z,101211.09
2022-10-05T11:55:24.594Z,101206.38
2022-10-05T11:57:58.026Z,101199.41
2022-10-05T12:00:31.750Z,101188.78
2022-10-05T12:03:23.099Z,101190.06
2022-10-05T12:06:19.646Z,101184.66
2022-10-05T12:08:57.363Z,101177.69
2022-10-05T12:11:38.950Z,101183.25
2022-10-05T12:14:18.383Z,101178.53
2022-10-05T12:16:52.324Z,101179.66
2022-10-05T12:19:28.373Z,101157.25
2022-10-05T12:22:03.763Z,101158.53
2022-10-05T12:25:01.491Z,101159.72
2022-10-05T12:27:35.044Z,101151.84
2022-10-05T12:30:13.508Z,101145.56
2022-10-05T12:32:50.083Z,101144.38
2022-10-05T12:35:36.520Z,101139.31
2022-10-05T12:38:16.402Z,101139.69
2022-10-05T12:40:51.577Z,101137.63
2022-10-05T12:43:31.796Z,101131.28
2022-10-05T12:46:13.999Z,101124.97
2022-10-05T12:48:58.923Z,101131.22
2022-10-05T12:51:37.027Z,101124.56
2022-10-05T12:54:14.659Z,101117.94
2022-10-05T12:56:48.766Z,101117.25
2022-10-05T12:59:30.631Z,101114.13
2022-10-05T13:02:11.994Z,101103.56
2022-10-05T13:04:46.903Z,101095.34
2022-10-05T13:07:33.515Z,101109.13
2022-10-05T13:10:09.861Z,101101.66
2022-10-05T13:12:47.943Z,101093.84
2022-10-05T13:15:23.721Z,101082.47
2022-10-05T13:18:01.371Z,101080.53
2022-10-05T13:20:33.637Z,101069.56
2022-10-05T13:23:08.788Z,101073.97
2022-10-05T13:25:42.342Z,101068.47
2022-10-05T13:28:16.680Z,101061.41
2022-10-05T13:30:58.924Z,101058.31
2022-10-05T13:33:44.557Z,101044.56
2022-10-05T13:36:17.561Z,101053.31
2022-10-05T13:38:56.622Z,101053.38
2022-10-05T13:41:37.601Z,101044.00
2022-10-05T13:44:17.642Z,101049.19
2022-10-05T13:46:53.503Z,101052.06
2022-10-05T13:49:28.944Z,101050.53
2022-10-05T13:52:07.647Z,101056.09
2022-10-05T13:54:43.835Z,101057.69
2022-10-05T13:57:22.932Z,101063.25
2022-10-05T13:59:55.103Z,101062.47
2022-10-05T14:02:28.344Z,101061.75
2022-10-05T14:05:03.052Z,101057.00
2022-10-05T14:07:35.212Z,101050.75
2022-10-05T14:10:05.672Z,101042.84
2022-10-05T14:12:41.594Z,101033.78
2022-10-05T14:15:29.416Z,101034.22
2022-10-05T14:17:57.598Z,101040.19
2022-10-05T14:20:30.989Z,101043.34
2022-10-05T14:23:02.149Z,101042.19
2022-10-05T14:25:31.313Z,101044.59
2022-10-05T14:28:03.345Z,101042.19
2022-10-05T14:30:32.814Z,101047.31
2022-10-05T14:33:16.037Z,101043.78
2022-10-05T14:35:50.505Z,101044.59
2022-10-05T14:38:21.332Z,101042.22
2022-10-05T14:41:04.937Z,101044.59
2022-10-05T14:43:33.829Z,101035.13
2022-10-05T14:46:05.584Z,101044.22
2022-10-05T14:48:42.467Z,101044.63
2022-10-05T14:51:25.125Z,101047.00
2022-10-05T14:53:58.476Z,101065.19
2022-10-05T14:56:43.048Z,101056.84
2022-10-05T14:59:31.781Z,101051.69
2022-10-05T15:02:18.365Z,101054.84
2022-10-05T15:04:56.463Z,101050.13
2022-10-05T15:07:29.421Z,101054.84
2022-10-05T15:10:07.775Z,101056.47
2022-10-05T15:12:40.590Z,101058.44
2022-10-05T15:15:25.432Z,101073.06
2022-10-05T15:17:58.994Z,101072.25
2022-10-05T15:20:34.322Z,101062.38
2022-10-05T15:23:20.863Z,101065.13
2022-10-05T15:25:55.182Z,101073.03
2022-10-05T15:28:34.781Z,101075.78
2022-10-05T15:31:05.693Z,101073.00
2022-10-05T15:33:40.122Z,101061.94
2022-10-05T15:36:17.349Z,101075.72
2022-10-05T15:39:03.256Z,101083.97
2022-10-05T15:41:45.070Z,101076.06
2022-10-05T15:44:26.064Z,101093.81
2022-10-05T15:46:59.738Z,101095.81
2022-10-05T15:49:37.948Z,101103.63
2022-10-05T15:52:17.718Z,101109.91
2022-10-05T15:55:09.141Z,101109.06
2022-10-05T15:57:45.405Z,101120.13
2022-10-05T16:00:15.706Z,101130.00
2022-10-05T16:02:52.746Z,101123.25
2022-10-05T16:05:53.500Z,101132.72
2022-10-05T16:08:54.277Z,101139.03
2022-10-05T16:11:38.761Z,101135.84
2022-10-05T16:14:25.723Z,101146.84
2022-10-05T16:17:05.848Z,101152.31
2022-10-05T16:19:41.894Z,101156.25
2022-10-05T16:22:19.188Z,101166.81
2022-10-05T16:24:59.762Z,101171.94
2022-10-05T16:27:39.415Z,101174.22
2022-10-05T16:30:10.751Z,101185.25
2022-10-05T16:32:44.254Z,101197.41
2022-10-05T16:35:25.044Z,101193.78
2022-10-05T16:38:05.528Z,101207.91
2022-10-05T16:40:41.481Z,101213.44
2022-10-05T16:43:21.810Z,101220.44
2022-10-05T16:46:03.194Z,101232.19
2022-10-05T16:48:34.915Z,101255.88
2022-10-05T16:51:25.986Z,101253.25
2022-10-05T16:54:02.961Z,101250.91
2022-10-05T16:56:38.689Z,101268.63
2022-10-05T16:59:27.139Z,101283.06
2022-10-05T17:02:04.295Z,101275.88
2022-10-05T17:04:45.823Z,101280.94
2022-10-05T17:07:32.865Z,101282.78
2022-10-05T17:10:27.420Z,101293.69
2022-10-05T17:13:04.067Z,101290.09
2022-10-05T17:15:49.111Z,101288.88
2022-10-05T17:18:28.417Z,101284.44
2022-10-05T17:21:05.435Z,101288.81
2022-10-05T17:23:42.389Z,101298.25
2022-10-05T17:26:34.860Z,101305.00
2022-10-05T17:29:16.470Z,101315.25
2022-10-05T17:32:12.431Z,101320.59
2022-10-05T17:35:00.995Z,101320.59
2022-10-05T17:37:41.329Z,101335.41
2022-10-05T17:40:39.697Z,101343.06
2022-10-05T17:43:25.310Z,101343.81
2022-10-05T17:45:56.706Z,101341.44
2022-10-05T17:48:42.088Z,101353.81
2022-10-05T17:52:14.133Z,101358.78
2022-10-05T17:55:30.127Z,101359.94
2022-10-05T17:58:00.614Z,101359.50
2022-10-05T18:00:42.064Z,101361.47
2022-10-05T18:03:35.093Z,101364.50
2022-10-05T18:06:42.239Z,101355.88
2022-10-05T18:09:21.762Z,101357.47
2022-10-05T18:12:10.057Z,101361.38
2022-10-05T18:15:04.114Z,101356.63
2022-10-05T18:17:42.185Z,101349.84
2022-10-05T18:20:31.623Z,101354.88
2022-10-05T18:23:35.504Z,101354.06
2022-10-05T18:26:20.908Z,101355.31
2022-10-05T18:28:58.155Z,101355.72
2022-10-05T18:31:35.011Z,101357.31
2022-10-05T18:34:26.275Z,101358.13
2022-10-05T18:37:08.893Z,101362.13
2022-10-05T18:39:55.496Z,101365.31
2022-10-05T18:42:32.760Z,101360.69
2022-10-05T18:45:09.345Z,101369.78
2022-10-05T18:47:46.492Z,101360.81
2022-10-05T18:50:22.933Z,101367.03
2022-10-05T18:53:02.147Z,101363.84
2022-10-05T18:55:34.237Z,101363.13
2022-10-05T18:58:14.600Z,101355.16
2022-10-05T19:00:59.983Z,101375.59
2022-10-05T19:03:35.292Z,101369.38
2022-10-05T19:06:13.049Z,101367.03
2022-10-05T19:08:51.776Z,101368.19
2022-10-05T19:11:26.779Z,101358.34
2022-10-05T19:14:06.556Z,101373.63
2022-10-05T19:16:49.432Z,101373.06
2022-10-05T19:19:33.509Z,101379.81
2022-10-05T19:22:08.869Z,101377.06
2022-10-05T19:24:48.571Z,101385.59
2022-10-05T19:27:27.188Z,101390.69
2022-10-05T19:30:15.456Z,101375.94
2022-10-05T19:32:59.834Z,101387.41
2022-10-05T19:35:34.459Z,101384.66
2022-10-05T19:38:15.646Z,101374.34
2022-10-05T19:40:53.790Z,101376.69
2022-10-05T19:43:35.826Z,101381.38
2022-10-05T19:46:19.112Z,101376.63
2022-10-05T19:48:50.838Z,101377.47
2022-10-05T19:51:30.414Z,101382.13
2022-10-05T19:54:01.498Z,101372.59
2022-10-05T19:56:33.465Z,101371.44
2022-10-05T19:59:14.190Z,101373.25
2022-10-05T20:01:50.680Z,101381.25
2022-10-05T20:04:34.379Z,101381.16
2022-10-05T20:07:02.989Z,101385.59
2022-10-05T20:09:50.216Z,101387.91
2022-10-05T20:12:18.059Z,101389.06
2022-10-05T20:15:05.915Z,101388.63
2022-10-05T20:17:52.348Z,101395.28
2022-10-05T20:20:36.587Z,101395.91
2022-10-05T20:23:19.699Z,101394.31
2022-10-05T20:26:07.830Z,101404.28
2022-10-05T20:28:35.645Z,101402.22
2022-10-05T20:31:03.556Z,101404.28
2022-10-05T20:33:34.253Z,101412.91
2022-10-05T20:36:03.936Z,101416.44
2022-10-05T20:38:40.613Z,101422.38
2022-10-05T20:41:08.920Z,101428.31
2022-10-05T20:43:39.168Z,101440.50
2022-10-05T20:46:07.592Z,101443.69
2022-10-05T20:48:37.123Z,101440.59
2022-10-05T20:51:05.228Z,101442.59
2022-10-05T20:53:33.651Z,101445.00
2022-10-05T20:56:02.429Z,101449.34
2022-10-05T20:58:30.701Z,101454.94
2022-10-05T21:01:18.454Z,101457.34
2022-10-05T21:03:47.994Z,101454.69
2022-10-05T21:06:15.780Z,101461.03
2022-10-05T21:08:44.159Z,101464.69
2022-10-05T21:11:12.154Z,101465.84
2022-10-05T21:13:44.654Z,101468.94
2022-10-05T21:16:13.491Z,101474.44
2022-10-05T21:18:41.465Z,101464.91
2022-10-05T21:21:10.601Z,101469.94
2022-10-05T21:23:38.390Z,101478.19
2022-10-05T21:26:07.366Z,101494.28
2022-10-05T21:28:35.355Z,101509.22
2022-10-05T21:31:03.281Z,101511.81
2022-10-05T21:33:31.423Z,101525.94
2022-10-05T21:35:59.602Z,101535.25
2022-10-05T21:38:29.844Z,101539.66
2022-10-05T21:40:57.864Z,101565.59
2022-10-05T21:43:28.166Z,101568.91
2022-10-05T21:45:56.655Z,101588.66
2022-10-05T21:48:26.445Z,101577.28
2022-10-05T21:50:54.624Z,101589.41
2022-10-05T21:53:26.444Z,101580.16
2022-10-05T21:55:57.714Z,101568.53
2022-10-05T21:58:29.802Z,101571.31
2022-10-05T22:00:57.894Z,101570.31
2022-10-05T22:03:25.937Z,101584.97
2022-10-05T22:05:53.844Z,101592.72
2022-10-05T22:08:26.649Z,101591.03
2022-10-05T22:10:56.584Z,101598.13
2022-10-05T22:13:25.991Z,101603.63
2022-10-05T22:15:55.521Z,101607.53
2022-10-05T22:18:25.196Z,101596.97
2022-10-05T22:20:54.302Z,101608.22
2022-10-05T22:23:22.055Z,101599.53
2022-10-05T22:25:50.177Z,101612.09
2022-10-05T22:28:19.486Z,101630.19
2022-10-05T22:30:47.636Z,101635.69
2022-10-05T22:33:15.384Z,101665.91
2022-10-05T22:35:43.277Z,101666.72
2022-10-05T22:38:11.080Z,101659.97
2022-10-05T22:40:38.888Z,101661.13
2022-10-05T22:43:06.778Z,101668.13
2022-10-05T22:45:36.063Z,101684.25
2022-10-05T22:48:03.854Z,101699.38
2022-10-05T22:50:31.685Z,101736.25
2022-10-05T22:52:59.395Z,101749.63
2022-10-05T22:55:27.183Z,101738.59
2022-10-05T22:57:54.976Z,101752.69
2022-10-05T23:00:35.219Z,101766.88
2022-10-05T23:03:09.901Z,101777.09
2022-10-05T23:05:37.880Z,101782.72
2022-10-05T23:08:05.732Z,101790.38
2022-10-05T23:10:34.048Z,101796.91
2022-10-05T23:13:01.924Z,101804.16
2022-10-05T23:15:29.784Z,101806.28
2022-10-05T23:17:57.540Z,101805.41
2022-10-05T23:20:26.685Z,101805.13
2022-10-05T23:22:54.446Z,101808.56
2022-10-05T23:25:22.389Z,101801.66
2022-10-05T23:27:50.133Z,101800.25
2022-10-05T23:30:18.036Z,101788.31
2022-10-05T23:32:46.217Z,101799.00
2022-10-05T23:35:14.521Z,101810.38
2022-10-05T23:37:45.281Z,101801.47
2022-10-05T23:40:15.282Z,101809.41
2022-10-05T23:42:43.296Z,101820.88
2022-10-05T23:45:12.627Z,101830.75
2022-10-05T23:47:40.902Z,101835.91
2022-10-05T23:50:10.369Z,101842.69
2022-10-05T23:52:38.575Z,101850.63
2022-10-05T23:55:08.586Z,101850.63
2022-10-05T23:57:36.390Z,101848.06
