createdAt,value
2022-12-26T00:00:38.854Z,10.30
2022-12-26T00:03:26.302Z,10.30
2022-12-26T00:05:54.059Z,10.20
2022-12-26T00:08:21.578Z,10.10
2022-12-26T00:10:49.116Z,10.00
2022-12-26T00:13:40.392Z,9.80
2022-12-26T00:16:12.125Z,9.70
2022-12-26T00:18:40.012Z,9.60
2022-12-26T00:21:09.077Z,9.40
2022-12-26T00:23:37.365Z,9.40
2022-12-26T00:26:07.100Z,9.40
2022-12-26T00:28:34.927Z,9.40
2022-12-26T00:34:37.726Z,9.40
2022-12-26T00:37:05.314Z,9.50
2022-12-26T00:39:32.736Z,9.60
2022-12-26T00:42:00.307Z,9.60
2022-12-26T00:44:27.757Z,9.80
2022-12-26T00:46:55.621Z,9.90
2022-12-26T00:49:23.070Z,10.00
2022-12-26T00:51:50.730Z,10.10
2022-12-26T00:54:18.035Z,10.30
2022-12-26T00:56:45.613Z,10.30
2022-12-26T00:59:13.312Z,10.40
2022-12-26T01:01:41.494Z,10.40
2022-12-26T01:04:09.103Z,10.40
2022-12-26T01:06:36.788Z,10.40
2022-12-26T01:09:04.519Z,10.40
2022-12-26T01:11:41.009Z,10.40
2022-12-26T01:14:11.775Z,10.30
2022-12-26T01:16:40.896Z,10.30
2022-12-26T01:19:09.248Z,10.40
2022-12-26T01:21:37.234Z,10.50
2022-12-26T01:24:05.150Z,10.60
2022-12-26T01:26:32.659Z,10.60
2022-12-26T01:29:00.233Z,10.70
2022-12-26T01:31:28.030Z,10.80
2022-12-26T01:33:55.514Z,10.90
2022-12-26T01:36:23.029Z,11.00
2022-12-26T01:38:50.562Z,10.90
2022-12-26T01:41:20.546Z,10.80
2022-12-26T01:44:00.491Z,10.80
2022-12-26T01:46:42.882Z,10.70
2022-12-26T01:49:36.114Z,10.70
2022-12-26T01:52:12.212Z,10.70
2022-12-26T01:54:43.041Z,10.70
2022-12-26T01:57:17.513Z,10.70
2022-12-26T01:59:47.767Z,10.70
2022-12-26T02:02:17.021Z,10.70
2022-12-26T02:05:02.401Z,10.80
2022-12-26T02:07:31.871Z,10.80
2022-12-26T02:09:59.256Z,11.00
2022-12-26T02:12:37.290Z,11.10
2022-12-26T02:15:13.244Z,11.10
2022-12-26T02:17:41.831Z,11.20
2022-12-26T02:20:23.118Z,11.30
2022-12-26T02:23:20.616Z,11.30
2022-12-26T02:26:04.810Z,11.30
2022-12-26T02:28:49.265Z,11.40
2022-12-26T02:31:22.555Z,11.30
2022-12-26T02:34:03.673Z,11.40
2022-12-26T02:36:44.863Z,11.40
2022-12-26T02:39:43.906Z,11.30
2022-12-26T02:42:32.357Z,11.30
2022-12-26T02:45:30.748Z,11.40
2022-12-26T02:48:06.802Z,11.40
2022-12-26T02:50:47.139Z,11.40
2022-12-26T02:53:45.055Z,11.40
2022-12-26T02:56:43.501Z,11.40
2022-12-26T02:59:53.824Z,11.30
2022-12-26T03:02:51.475Z,11.30
2022-12-26T03:05:47.869Z,11.30
2022-12-26T03:08:45.812Z,11.30
2022-12-26T03:11:27.631Z,11.30
2022-12-26T03:14:02.239Z,11.40
2022-12-26T03:16:45.324Z,11.40
2022-12-26T03:19:14.435Z,11.40
2022-12-26T03:21:45.666Z,11.50
2022-12-26T03:24:16.015Z,11.50
2022-12-26T03:26:50.136Z,11.50
2022-12-26T03:29:34.472Z,11.50
2022-12-26T03:32:04.620Z,11.60
2022-12-26T03:34:33.966Z,11.70
2022-12-26T03:37:18.198Z,11.70
2022-12-26T03:40:17.429Z,11.70
2022-12-26T03:43:10.373Z,11.60
2022-12-26T03:46:18.778Z,11.60
2022-12-26T03:49:17.290Z,11.50
2022-12-26T03:52:19.330Z,11.50
2022-12-26T03:55:17.036Z,11.50
2022-12-26T03:58:13.608Z,11.60
2022-12-26T04:00:56.984Z,11.70
2022-12-26T04:03:39.689Z,11.70
2022-12-26T04:06:28.224Z,11.80
2022-12-26T04:09:39.016Z,11.90
2022-12-26T04:12:28.707Z,11.80
2022-12-26T04:15:20.770Z,11.90
2022-12-26T04:18:16.174Z,11.90
2022-12-26T04:21:01.985Z,11.90
2022-12-26T04:23:50.442Z,11.90
2022-12-26T04:26:37.498Z,11.90
2022-12-26T04:29:19.046Z,12.00
2022-12-26T04:32:09.201Z,12.10
2022-12-26T04:34:53.379Z,12.10
2022-12-26T04:37:38.396Z,12.20
2022-12-26T04:40:25.046Z,12.20
2022-12-26T04:43:47.608Z,12.20
2022-12-26T04:45:55.542Z,12.20
2022-12-26T04:48:37.121Z,12.20
2022-12-26T04:51:04.789Z,12.10
2022-12-26T04:53:32.697Z,12.10
2022-12-26T04:55:59.990Z,12.10
2022-12-26T04:58:27.592Z,12.10
2022-12-26T05:01:15.062Z,12.10
2022-12-26T05:03:57.114Z,12.10
2022-12-26T05:06:38.351Z,12.10
2022-12-26T05:09:24.784Z,12.10
2022-12-26T05:11:52.092Z,12.10
2022-12-26T05:14:19.657Z,12.10
2022-12-26T05:17:00.907Z,12.00
2022-12-26T05:19:41.378Z,12.00
2022-12-26T05:22:25.575Z,12.00
2022-12-26T05:25:07.128Z,12.00
2022-12-26T05:27:52.250Z,12.00
2022-12-26T05:30:19.949Z,12.00
2022-12-26T05:33:00.245Z,11.90
2022-12-26T05:35:27.771Z,11.90
2022-12-26T05:37:55.582Z,11.90
2022-12-26T05:40:23.101Z,11.90
2022-12-26T05:42:50.511Z,11.90
2022-12-26T05:45:18.891Z,11.90
2022-12-26T05:47:51.592Z,11.80
2022-12-26T05:50:19.672Z,11.70
2022-12-26T05:52:47.044Z,11.70
2022-12-26T05:55:14.609Z,11.70
2022-12-26T05:57:42.073Z,11.60
2022-12-26T06:00:10.227Z,11.50
2022-12-26T06:02:37.645Z,11.50
2022-12-26T06:05:05.810Z,11.50
2022-12-26T06:07:33.192Z,11.50
2022-12-26T06:10:00.855Z,11.50
2022-12-26T06:12:28.111Z,11.50
2022-12-26T06:14:55.615Z,11.50
2022-12-26T06:17:22.951Z,11.50
2022-12-26T06:19:50.536Z,11.50
2022-12-26T06:22:18.100Z,11.60
2022-12-26T06:24:45.677Z,11.70
2022-12-26T06:27:13.031Z,11.70
2022-12-26T06:29:40.626Z,11.70
2022-12-26T06:32:07.945Z,11.70
2022-12-26T06:34:35.587Z,11.70
2022-12-26T06:37:03.039Z,11.70
2022-12-26T06:39:30.536Z,11.70
2022-12-26T06:41:58.037Z,11.70
2022-12-26T06:44:26.371Z,11.70
2022-12-26T06:46:53.907Z,11.70
2022-12-26T06:49:21.337Z,11.80
2022-12-26T06:51:48.884Z,11.90
2022-12-26T06:54:16.188Z,11.90
2022-12-26T06:56:44.077Z,11.90
2022-12-26T06:59:12.007Z,12.00
2022-12-26T07:01:39.712Z,12.00
2022-12-26T07:04:07.192Z,12.00
2022-12-26T07:06:36.914Z,12.00
2022-12-26T07:09:14.347Z,11.90
2022-12-26T07:11:48.479Z,11.90
2022-12-26T07:14:16.838Z,11.80
2022-12-26T07:16:45.887Z,11.80
2022-12-26T07:19:15.381Z,11.70
2022-12-26T07:21:43.429Z,11.70
2022-12-26T07:24:17.068Z,11.70
2022-12-26T07:26:45.991Z,11.70
2022-12-26T07:29:14.010Z,11.70
2022-12-26T07:31:42.225Z,11.70
2022-12-26T07:34:12.054Z,11.70
2022-12-26T07:36:40.712Z,11.70
2022-12-26T07:39:08.197Z,11.70
2022-12-26T07:41:49.966Z,11.70
2022-12-26T07:44:17.760Z,11.70
2022-12-26T07:46:47.557Z,11.70
2022-12-26T07:49:15.202Z,11.70
2022-12-26T07:51:43.349Z,11.70
2022-12-26T07:54:11.953Z,11.70
2022-12-26T07:56:41.097Z,11.70
2022-12-26T07:59:15.853Z,11.70
2022-12-26T08:01:44.162Z,11.70
2022-12-26T08:04:13.028Z,11.80
2022-12-26T08:06:40.934Z,11.80
2022-12-26T08:09:12.101Z,11.90
2022-12-26T08:11:39.676Z,11.90
2022-12-26T08:14:07.215Z,11.90
2022-12-26T08:16:34.802Z,11.90
2022-12-26T08:19:04.221Z,12.00
2022-12-26T08:21:33.274Z,12.00
2022-12-26T08:24:00.797Z,12.00
2022-12-26T08:26:28.622Z,12.10
2022-12-26T08:28:57.306Z,12.10
2022-12-26T08:33:57.164Z,12.10
2022-12-26T08:36:25.200Z,12.10
2022-12-26T08:38:52.951Z,12.10
2022-12-26T08:41:20.857Z,12.20
2022-12-26T08:46:38.799Z,12.40
2022-12-26T08:49:06.243Z,12.50
2022-12-26T08:51:33.873Z,12.70
2022-12-26T08:54:01.434Z,12.60
2022-12-26T08:56:29.098Z,12.70
2022-12-26T08:58:56.900Z,12.70
2022-12-26T09:01:29.772Z,12.80
2022-12-26T09:03:59.539Z,12.80
2022-12-26T09:06:34.693Z,12.90
2022-12-26T09:09:02.481Z,12.90
2022-12-26T09:11:30.738Z,12.90
2022-12-26T09:14:02.351Z,13.00
2022-12-26T09:16:49.159Z,13.10
2022-12-26T09:19:18.457Z,13.30
2022-12-26T09:21:47.761Z,13.30
2022-12-26T09:24:18.224Z,13.50
2022-12-26T09:26:45.920Z,13.50
2022-12-26T09:29:14.121Z,13.50
2022-12-26T09:31:42.278Z,13.60
2022-12-26T09:34:09.755Z,13.60
2022-12-26T09:36:38.738Z,13.60
2022-12-26T09:39:08.100Z,13.50
2022-12-26T09:41:53.067Z,13.50
2022-12-26T09:44:51.185Z,13.30
2022-12-26T09:47:34.521Z,13.20
2022-12-26T09:50:14.203Z,13.20
2022-12-26T09:52:47.970Z,13.20
2022-12-26T09:55:37.686Z,13.10
2022-12-26T09:58:22.943Z,13.10
2022-12-26T10:01:10.976Z,13.30
2022-12-26T10:03:43.692Z,13.50
2022-12-26T10:06:20.397Z,14.40
2022-12-26T10:09:11.223Z,15.50
2022-12-26T10:12:12.837Z,16.60
2022-12-26T10:14:59.832Z,17.80
2022-12-26T10:17:39.496Z,19.00
2022-12-26T10:20:28.448Z,19.50
2022-12-26T10:23:18.966Z,19.60
2022-12-26T10:25:53.459Z,20.00
2022-12-26T10:28:24.126Z,20.60
2022-12-26T10:30:54.451Z,20.80
2022-12-26T10:33:43.601Z,20.30
2022-12-26T10:36:24.480Z,19.60
2022-12-26T10:38:55.455Z,18.70
2022-12-26T10:41:31.336Z,18.00
2022-12-26T10:43:58.783Z,17.50
2022-12-26T10:46:33.631Z,18.00
2022-12-26T10:49:01.395Z,18.70
2022-12-26T10:51:29.053Z,19.00
2022-12-26T10:53:56.540Z,18.80
2022-12-26T10:56:26.731Z,18.40
2022-12-26T10:59:04.769Z,18.00
2022-12-26T11:01:40.022Z,17.40
2022-12-26T11:04:31.134Z,16.90
2022-12-26T11:07:11.605Z,16.40
2022-12-26T11:09:45.748Z,15.70
2022-12-26T11:12:23.515Z,15.30
2022-12-26T11:14:57.346Z,15.10
2022-12-26T11:17:31.407Z,15.00
2022-12-26T11:20:16.373Z,14.80
2022-12-26T11:22:45.168Z,14.70
2022-12-26T11:25:17.775Z,14.60
2022-12-26T11:27:58.221Z,14.90
2022-12-26T11:30:38.141Z,15.10
2022-12-26T11:33:25.135Z,15.30
2022-12-26T11:36:08.512Z,15.30
2022-12-26T11:38:49.316Z,15.10
2022-12-26T11:41:39.659Z,14.90
2022-12-26T11:44:17.313Z,14.80
2022-12-26T11:46:50.037Z,14.80
2022-12-26T11:49:26.020Z,14.80
2022-12-26T11:51:59.069Z,14.70
2022-12-26T11:54:33.993Z,14.60
2022-12-26T11:57:22.904Z,14.50
2022-12-26T11:59:53.005Z,14.40
2022-12-26T12:02:36.022Z,14.50
2022-12-26T12:05:14.320Z,14.70
2022-12-26T12:07:46.621Z,14.80
2022-12-26T12:10:31.302Z,15.00
2022-12-26T12:13:15.357Z,15.10
2022-12-26T12:15:49.212Z,15.10
2022-12-26T12:18:16.743Z,14.80
2022-12-26T12:21:13.974Z,14.60
2022-12-26T12:23:54.155Z,14.30
2022-12-26T12:26:40.018Z,14.10
2022-12-26T12:29:23.709Z,14.00
2022-12-26T12:32:09.691Z,13.90
2022-12-26T12:34:51.921Z,13.80
2022-12-26T12:37:25.853Z,13.70
2022-12-26T12:40:07.291Z,13.70
2022-12-26T12:42:56.301Z,13.70
2022-12-26T12:45:40.112Z,13.70
2022-12-26T12:48:27.085Z,13.60
2022-12-26T12:51:24.605Z,13.60
2022-12-26T12:54:35.741Z,13.50
2022-12-26T12:57:46.522Z,13.30
2022-12-26T13:00:21.792Z,13.10
2022-12-26T13:02:57.191Z,13.00
2022-12-26T13:05:42.084Z,12.90
2022-12-26T13:08:37.043Z,12.80
2022-12-26T13:11:22.553Z,12.80
2022-12-26T13:13:56.482Z,12.80
2022-12-26T13:16:31.844Z,12.80
2022-12-26T13:19:04.295Z,12.80
2022-12-26T13:21:36.481Z,12.70
2022-12-26T13:24:24.718Z,12.70
2022-12-26T13:27:18.721Z,12.50
2022-12-26T13:29:49.025Z,12.50
2022-12-26T13:32:28.264Z,12.50
2022-12-26T13:35:01.904Z,12.40
2022-12-26T13:37:38.436Z,12.40
2022-12-26T13:40:22.685Z,12.30
2022-12-26T13:43:10.412Z,12.30
2022-12-26T13:45:37.948Z,12.20
2022-12-26T13:48:26.228Z,12.20
2022-12-26T13:51:02.130Z,12.10
2022-12-26T13:53:41.160Z,12.20
2022-12-26T13:56:31.893Z,12.10
2022-12-26T13:59:15.999Z,12.10
2022-12-26T14:02:04.438Z,12.00
2022-12-26T14:04:48.792Z,12.00
2022-12-26T14:07:40.160Z,12.00
2022-12-26T14:10:15.642Z,11.90
2022-12-26T14:13:00.645Z,11.90
2022-12-26T14:15:52.617Z,11.70
2022-12-26T14:18:34.870Z,11.50
2022-12-26T14:21:31.097Z,11.50
2022-12-26T14:24:12.499Z,11.40
2022-12-26T14:26:57.845Z,11.30
2022-12-26T14:29:30.564Z,11.30
2022-12-26T14:32:12.522Z,11.30
2022-12-26T14:35:07.768Z,11.20
2022-12-26T14:37:43.408Z,11.10
2022-12-26T14:40:23.063Z,11.30
2022-12-26T14:43:14.267Z,11.30
2022-12-26T14:45:47.923Z,11.30
2022-12-26T14:48:16.324Z,11.20
2022-12-26T14:50:44.130Z,11.10
2022-12-26T14:53:30.365Z,11.10
2022-12-26T14:56:10.244Z,11.00
2022-12-26T14:58:51.944Z,10.90
2022-12-26T15:01:22.581Z,10.80
2022-12-26T15:04:07.378Z,10.70
2022-12-26T15:06:52.705Z,10.60
2022-12-26T15:09:23.174Z,10.40
2022-12-26T15:12:07.472Z,10.30
2022-12-26T15:14:51.911Z,10.20
2022-12-26T15:17:47.174Z,10.00
2022-12-26T15:20:41.310Z,9.90
2022-12-26T15:23:23.743Z,9.80
2022-12-26T15:26:05.256Z,9.80
2022-12-26T15:28:52.941Z,9.70
2022-12-26T15:31:38.565Z,9.60
2022-12-26T15:34:14.859Z,9.50
2022-12-26T15:36:48.650Z,9.50
2022-12-26T15:39:45.501Z,9.40
2022-12-26T15:42:50.574Z,9.40
2022-12-26T15:45:40.119Z,9.40
2022-12-26T15:48:25.316Z,9.40
2022-12-26T15:50:55.417Z,9.40
2022-12-26T15:53:37.034Z,9.40
2022-12-26T15:56:13.169Z,9.40
2022-12-26T15:58:54.652Z,9.40
2022-12-26T16:01:43.379Z,9.50
2022-12-26T16:04:17.951Z,9.50
2022-12-26T16:07:03.378Z,9.60
2022-12-26T16:09:43.847Z,9.60
2022-12-26T16:12:37.388Z,9.60
2022-12-26T16:15:11.881Z,9.60
2022-12-26T16:17:40.528Z,9.60
2022-12-26T16:20:39.918Z,9.60
2022-12-26T16:23:13.919Z,9.60
2022-12-26T16:25:53.629Z,9.70
2022-12-26T16:28:39.800Z,9.70
2022-12-26T16:31:09.219Z,9.80
2022-12-26T16:33:44.689Z,9.80
2022-12-26T16:36:23.053Z,9.80
2022-12-26T16:38:52.011Z,9.80
2022-12-26T16:41:26.316Z,9.80
2022-12-26T16:43:55.442Z,9.80
2022-12-26T16:46:31.535Z,9.80
2022-12-26T16:49:02.391Z,9.80
2022-12-26T16:51:47.902Z,9.80
2022-12-26T16:54:16.827Z,9.80
2022-12-26T16:56:54.679Z,9.70
2022-12-26T16:59:25.217Z,9.70
2022-12-26T17:01:57.505Z,9.70
2022-12-26T17:04:30.283Z,9.60
2022-12-26T17:07:07.453Z,9.60
2022-12-26T17:09:57.074Z,9.60
2022-12-26T17:12:30.007Z,9.50
2022-12-26T17:15:02.377Z,9.50
2022-12-26T17:17:40.638Z,9.40
2022-12-26T17:20:22.506Z,9.40
2022-12-26T17:22:54.827Z,9.40
2022-12-26T17:25:29.868Z,9.40
2022-12-26T17:28:08.722Z,9.40
2022-12-26T17:30:38.744Z,9.40
2022-12-26T17:33:22.321Z,9.40
2022-12-26T17:36:52.454Z,9.40
2022-12-26T17:38:51.177Z,9.40
2022-12-26T17:41:19.358Z,9.50
2022-12-26T17:43:47.509Z,9.50
2022-12-26T17:46:17.572Z,9.50
2022-12-26T17:48:45.518Z,9.50
2022-12-26T17:51:17.786Z,9.50
2022-12-26T17:53:54.691Z,9.60
2022-12-26T17:56:27.318Z,9.60
2022-12-26T17:58:55.665Z,9.70
2022-12-26T18:01:24.353Z,9.70
2022-12-26T18:03:54.380Z,9.70
2022-12-26T18:06:28.392Z,9.70
2022-12-26T18:08:59.686Z,9.70
2022-12-26T18:11:28.318Z,9.70
2022-12-26T18:13:56.003Z,9.70
2022-12-26T18:16:28.210Z,9.70
2022-12-26T18:18:57.312Z,9.70
2022-12-26T18:21:24.625Z,9.60
2022-12-26T18:23:55.774Z,9.60
2022-12-26T18:26:27.396Z,9.60
2022-12-26T18:28:55.618Z,9.60
2022-12-26T18:31:24.006Z,9.60
2022-12-26T18:33:52.265Z,9.60
2022-12-26T18:36:22.532Z,9.60
2022-12-26T18:38:50.250Z,9.60
2022-12-26T18:41:19.435Z,9.60
2022-12-26T18:43:47.711Z,9.60
2022-12-26T18:46:17.821Z,9.70
2022-12-26T18:48:46.383Z,9.70
2022-12-26T18:51:14.099Z,9.70
2022-12-26T18:53:41.736Z,9.70
2022-12-26T18:56:15.203Z,9.70
2022-12-26T18:58:42.995Z,9.70
2022-12-26T19:01:17.988Z,9.80
2022-12-26T19:03:45.841Z,9.80
2022-12-26T19:06:25.733Z,9.90
2022-12-26T19:08:53.759Z,10.00
2022-12-26T19:11:21.667Z,10.00
2022-12-26T19:13:50.214Z,10.00
2022-12-26T19:16:17.565Z,10.00
2022-12-26T19:18:46.319Z,10.00
2022-12-26T19:21:21.171Z,10.00
2022-12-26T19:23:51.724Z,10.00
2022-12-26T19:26:28.180Z,10.00
2022-12-26T19:29:06.799Z,10.00
2022-12-26T19:31:43.947Z,10.00
2022-12-26T19:34:26.299Z,10.00
2022-12-26T19:36:58.015Z,10.00
2022-12-26T19:39:30.356Z,10.10
2022-12-26T19:41:59.367Z,10.10
2022-12-26T19:44:29.482Z,10.10
2022-12-26T19:47:11.096Z,10.10
2022-12-26T19:49:41.812Z,10.10
2022-12-26T19:52:15.536Z,10.10
2022-12-26T19:54:43.889Z,10.10
2022-12-26T19:57:11.220Z,10.10
2022-12-26T19:59:39.538Z,10.10
2022-12-26T20:02:12.985Z,10.10
2022-12-26T20:04:43.616Z,10.10
2022-12-26T20:07:14.705Z,10.10
2022-12-26T20:09:47.271Z,10.10
2022-12-26T20:12:17.158Z,10.10
2022-12-26T20:18:16.353Z,10.10
2022-12-26T20:20:53.215Z,10.10
2022-12-26T20:23:21.950Z,10.10
2022-12-26T20:25:49.728Z,10.20
2022-12-26T20:28:18.259Z,10.20
2022-12-26T20:30:56.412Z,10.20
2022-12-26T20:33:23.853Z,10.20
2022-12-26T20:36:04.475Z,10.20
2022-12-26T20:38:38.215Z,10.20
2022-12-26T20:41:08.437Z,10.20
2022-12-26T20:43:36.749Z,10.20
2022-12-26T20:46:18.831Z,10.20
2022-12-26T20:48:51.454Z,10.20
2022-12-26T20:51:34.633Z,10.20
2022-12-26T20:54:08.870Z,10.20
2022-12-26T20:56:38.390Z,10.30
2022-12-26T20:59:08.948Z,10.30
2022-12-26T21:01:38.388Z,10.40
2022-12-26T21:04:06.389Z,10.40
2022-12-26T21:06:38.189Z,10.40
2022-12-26T21:09:07.756Z,10.40
2022-12-26T21:11:39.258Z,10.40
2022-12-26T21:14:12.110Z,10.40
2022-12-26T21:16:49.142Z,10.40
2022-12-26T21:19:17.401Z,10.40
2022-12-26T21:21:47.833Z,10.50
2022-12-26T21:24:21.063Z,10.50
2022-12-26T21:26:49.568Z,10.50
2022-12-26T21:29:26.821Z,10.50
2022-12-26T21:31:57.114Z,10.50
2022-12-26T21:34:30.080Z,10.50
2022-12-26T21:37:16.561Z,10.40
2022-12-26T21:39:44.675Z,10.20
2022-12-26T21:42:14.857Z,9.80
2022-12-26T21:44:42.319Z,9.40
2022-12-26T21:47:11.053Z,9.00
2022-12-26T21:49:39.844Z,8.80
2022-12-26T21:52:08.307Z,8.50
2022-12-26T21:54:55.210Z,8.30
2022-12-26T21:57:24.221Z,8.20
2022-12-26T21:59:58.589Z,8.10
2022-12-26T22:02:46.160Z,8.00
2022-12-26T22:05:14.248Z,8.00
2022-12-26T22:07:42.677Z,7.90
2022-12-26T22:10:31.650Z,7.90
2022-12-26T22:13:02.567Z,7.80
2022-12-26T22:15:46.897Z,7.70
2022-12-26T22:18:17.670Z,7.60
2022-12-26T22:20:46.362Z,7.60
2022-12-26T22:23:14.845Z,7.60
2022-12-26T22:25:42.243Z,7.50
2022-12-26T22:28:10.781Z,7.50
2022-12-26T22:30:46.980Z,7.50
2022-12-26T22:36:08.279Z,7.40
2022-12-26T22:41:22.764Z,7.30
2022-12-26T22:46:40.129Z,7.30
2022-12-26T22:49:09.718Z,7.30
2022-12-26T22:51:38.565Z,7.30
2022-12-26T22:54:08.458Z,7.20
2022-12-26T22:56:36.108Z,7.20
2022-12-26T22:59:05.523Z,7.20
2022-12-26T23:01:41.138Z,7.30
2022-12-26T23:04:12.607Z,7.20
2022-12-26T23:06:46.622Z,7.30
2022-12-26T23:09:17.311Z,7.30
2022-12-26T23:12:05.452Z,7.20
2022-12-26T23:14:35.377Z,7.20
2022-12-26T23:17:08.003Z,7.20
2022-12-26T23:20:17.487Z,7.20
2022-12-26T23:22:52.344Z,7.20
2022-12-26T23:25:20.116Z,7.20
2022-12-26T23:28:00.428Z,7.20
2022-12-26T23:30:31.276Z,7.10
2022-12-26T23:32:59.533Z,7.00
2022-12-26T23:35:28.242Z,7.00
2022-12-26T23:37:56.055Z,7.00
2022-12-26T23:40:24.308Z,6.90
2022-12-26T23:42:51.668Z,6.90
2022-12-26T23:45:21.760Z,6.80
2022-12-26T23:47:49.201Z,6.80
2022-12-26T23:50:17.647Z,6.80
2022-12-26T23:52:45.115Z,6.70
2022-12-26T23:55:13.237Z,6.60
2022-12-26T23:57:40.823Z,6.60
