createdAt,value
2018-08-04T00:00:35.653Z,59.84
2018-08-04T00:01:36.220Z,60.13
2018-08-04T00:02:36.787Z,60.03
2018-08-04T00:03:37.354Z,60.32
2018-08-04T00:04:37.923Z,59.94
2018-08-04T00:05:38.490Z,59.74
2018-08-04T00:06:39.058Z,59.84
2018-08-04T00:07:39.625Z,60.10
2018-08-04T00:08:40.196Z,59.64
2018-08-04T00:09:40.766Z,60.00
2018-08-04T00:10:41.353Z,59.42
2018-08-04T00:11:41.921Z,59.36
2018-08-04T00:12:42.495Z,59.42
2018-08-04T00:13:43.056Z,59.23
2018-08-04T00:14:43.623Z,59.52
2018-08-04T00:15:44.189Z,59.81
2018-08-04T00:16:44.760Z,60.39
2018-08-04T00:17:45.326Z,60.39
2018-08-04T00:18:45.893Z,60.20
2018-08-04T00:19:46.461Z,60.39
2018-08-04T00:20:47.030Z,60.39
2018-08-04T00:21:47.599Z,60.39
2018-08-04T00:22:48.161Z,60.39
2018-08-04T00:23:48.729Z,59.81
2018-08-04T00:24:49.317Z,60.20
2018-08-04T00:25:49.907Z,59.81
2018-08-04T00:26:50.477Z,59.71
2018-08-04T00:27:51.061Z,59.33
2018-08-04T00:28:51.629Z,59.33
2018-08-04T00:29:52.196Z,59.23
2018-08-04T00:30:52.763Z,59.23
2018-08-04T00:31:53.330Z,59.13
2018-08-04T00:32:53.897Z,59.13
2018-08-04T00:33:54.464Z,59.23
2018-08-04T00:34:55.032Z,59.23
2018-08-04T00:35:55.597Z,59.23
2018-08-04T00:36:56.170Z,59.23
2018-08-04T00:37:56.733Z,59.33
2018-08-04T00:38:57.298Z,59.33
2018-08-04T00:39:57.866Z,59.26
2018-08-04T00:40:58.433Z,59.52
2018-08-04T00:41:59.002Z,59.71
2018-08-04T00:42:59.571Z,59.91
2018-08-04T00:44:00.137Z,60.20
2018-08-04T00:45:00.705Z,60.49
2018-08-04T00:46:01.273Z,60.58
2018-08-04T00:47:01.842Z,60.36
2018-08-04T00:48:02.407Z,60.55
2018-08-04T00:49:02.973Z,60.36
2018-08-04T00:50:03.540Z,60.55
2018-08-04T00:51:04.107Z,60.68
2018-08-04T00:52:04.674Z,60.65
2018-08-04T00:53:05.241Z,60.75
2018-08-04T00:54:05.807Z,60.78
2018-08-04T00:55:06.380Z,60.88
2018-08-04T00:56:06.943Z,60.78
2018-08-04T00:57:07.510Z,60.88
2018-08-04T00:58:08.078Z,60.97
2018-08-04T00:59:08.644Z,60.65
2018-08-04T01:00:09.212Z,60.75
2018-08-04T01:01:09.777Z,60.85
2018-08-04T01:02:10.344Z,60.75
2018-08-04T01:03:10.911Z,61.55
2018-08-04T01:04:11.499Z,60.78
2018-08-04T01:05:12.089Z,61.24
2018-08-04T01:06:12.655Z,61.04
2018-08-04T01:07:13.224Z,61.43
2018-08-04T01:08:13.788Z,60.88
2018-08-04T01:09:14.357Z,61.07
2018-08-04T01:10:14.923Z,60.94
2018-08-04T01:11:15.489Z,61.24
2018-08-04T01:12:16.055Z,61.43
2018-08-04T01:13:16.642Z,61.43
2018-08-04T01:14:17.209Z,61.43
2018-08-04T01:15:17.776Z,61.82
2018-08-04T01:16:18.349Z,61.62
2018-08-04T01:17:18.910Z,61.72
2018-08-04T01:18:19.479Z,62.01
2018-08-04T01:19:20.045Z,62.07
2018-08-04T01:20:20.612Z,62.17
2018-08-04T01:21:21.177Z,62.27
2018-08-04T01:22:21.745Z,62.07
2018-08-04T01:23:22.312Z,62.56
2018-08-04T01:24:22.880Z,62.56
2018-08-04T01:25:23.447Z,63.04
2018-08-04T01:26:24.014Z,62.85
2018-08-04T01:27:24.581Z,63.14
2018-08-04T01:28:25.147Z,62.85
2018-08-04T01:29:25.717Z,63.14
2018-08-04T01:30:26.282Z,63.14
2018-08-04T01:31:26.848Z,62.85
2018-08-04T01:32:27.415Z,62.85
2018-08-04T01:33:27.982Z,62.95
2018-08-04T01:34:28.555Z,62.95
2018-08-04T01:35:29.142Z,63.34
2018-08-04T01:36:29.704Z,63.24
2018-08-04T01:37:30.270Z,63.92
2018-08-04T01:38:30.837Z,63.92
2018-08-04T01:39:31.402Z,63.53
2018-08-04T01:40:31.970Z,63.53
2018-08-04T01:41:32.536Z,63.92
2018-08-04T01:42:33.103Z,63.62
2018-08-04T01:43:33.668Z,63.34
2018-08-04T01:44:34.236Z,63.82
2018-08-04T01:45:34.805Z,63.72
2018-08-04T01:46:35.390Z,63.82
2018-08-04T01:47:35.980Z,64.07
2018-08-04T01:48:36.543Z,64.37
2018-08-04T01:49:37.112Z,64.17
2018-08-04T01:50:37.679Z,64.47
2018-08-04T01:51:38.245Z,64.47
2018-08-04T01:52:38.812Z,64.47
2018-08-04T01:53:39.414Z,64.37
2018-08-04T01:54:39.967Z,64.27
2018-08-04T01:55:40.532Z,64.75
2018-08-04T01:56:41.098Z,64.47
2018-08-04T01:57:41.669Z,64.56
2018-08-04T01:58:42.235Z,64.56
2018-08-04T01:59:42.801Z,64.37
2018-08-04T02:00:43.367Z,64.66
2018-08-04T02:01:43.935Z,65.11
2018-08-04T02:02:44.501Z,64.92
2018-08-04T02:03:45.069Z,64.92
2018-08-04T02:04:45.633Z,65.11
2018-08-04T02:05:46.201Z,65.72
2018-08-04T02:06:46.787Z,65.62
2018-08-04T02:07:47.355Z,65.69
2018-08-04T02:08:47.922Z,65.88
2018-08-04T02:09:48.488Z,65.59
2018-08-04T02:10:49.078Z,65.79
2018-08-04T02:11:49.642Z,66.17
2018-08-04T02:12:50.208Z,66.17
2018-08-04T02:13:50.774Z,65.98
2018-08-04T02:14:51.343Z,66.37
2018-08-04T02:15:51.906Z,66.08
2018-08-04T02:16:52.472Z,66.27
2018-08-04T02:17:53.039Z,66.56
2018-08-04T02:18:53.607Z,66.72
2018-08-04T02:19:54.174Z,66.72
2018-08-04T02:20:54.738Z,66.63
2018-08-04T02:21:55.305Z,67.01
2018-08-04T02:22:55.892Z,66.82
2018-08-04T02:23:56.458Z,67.01
2018-08-04T02:24:57.026Z,67.21
2018-08-04T02:25:57.596Z,67.21
2018-08-04T02:26:58.160Z,67.94
2018-08-04T02:27:58.724Z,67.88
2018-08-04T02:28:59.291Z,68.14
2018-08-04T02:29:59.860Z,67.94
2018-08-04T02:31:00.427Z,68.14
2018-08-04T02:32:00.995Z,68.14
2018-08-04T02:33:01.574Z,67.85
2018-08-04T02:34:02.126Z,68.14
2018-08-04T02:35:02.715Z,68.52
2018-08-04T02:36:03.300Z,68.62
2018-08-04T02:37:03.863Z,68.72
2018-08-04T02:38:04.429Z,68.14
2018-08-04T02:39:04.995Z,67.94
2018-08-04T02:40:05.562Z,68.24
2018-08-04T02:41:06.129Z,68.62
2018-08-04T02:42:06.715Z,68.43
2018-08-04T02:43:07.281Z,68.62
2018-08-04T02:44:07.874Z,69.49
2018-08-04T02:45:08.436Z,69.65
2018-08-04T02:46:09.022Z,69.36
2018-08-04T02:47:09.610Z,69.74
2018-08-04T02:48:10.176Z,69.65
2018-08-04T02:49:10.752Z,70.04
2018-08-04T02:50:11.313Z,70.23
2018-08-04T02:51:11.872Z,70.52
2018-08-04T02:52:12.442Z,70.23
2018-08-04T02:53:13.005Z,70.23
2018-08-04T02:54:13.583Z,70.52
2018-08-04T02:55:14.159Z,70.52
2018-08-04T02:56:14.744Z,70.48
2018-08-04T02:57:15.310Z,70.72
2018-08-04T02:58:15.875Z,71.39
2018-08-04T02:59:16.447Z,71.26
2018-08-04T03:00:17.005Z,71.26
2018-08-04T03:01:17.575Z,71.20
2018-08-04T03:02:18.159Z,71.30
2018-08-04T03:03:18.723Z,71.26
2018-08-04T03:04:19.288Z,71.16
2018-08-04T03:05:19.852Z,71.64
2018-08-04T03:06:20.478Z,71.36
2018-08-04T03:07:21.002Z,71.16
2018-08-04T03:08:21.609Z,71.36
2018-08-04T03:09:22.154Z,71.84
2018-08-04T03:10:22.719Z,71.94
2018-08-04T03:11:23.283Z,71.94
2018-08-04T03:12:23.850Z,72.03
2018-08-04T03:13:24.414Z,72.80
2018-08-04T03:14:25.001Z,73.00
2018-08-04T03:15:25.589Z,73.35
2018-08-04T03:16:26.153Z,72.86
2018-08-04T03:17:26.718Z,73.15
2018-08-04T03:18:27.283Z,73.44
2018-08-04T03:19:27.870Z,73.63
2018-08-04T03:20:28.457Z,73.73
2018-08-04T03:21:29.025Z,73.93
2018-08-04T03:22:29.584Z,73.63
2018-08-04T03:23:30.150Z,73.73
2018-08-04T03:24:30.715Z,73.73
2018-08-04T03:25:31.279Z,74.27
2018-08-04T03:26:31.845Z,74.57
2018-08-04T03:27:32.433Z,75.24
2018-08-04T03:28:32.999Z,75.34
2018-08-04T03:29:33.563Z,75.34
2018-08-04T03:30:34.130Z,75.14
2018-08-04T03:31:34.695Z,74.66
2018-08-04T03:32:35.260Z,75.53
2018-08-04T03:33:35.827Z,74.95
2018-08-04T03:34:36.390Z,74.85
2018-08-04T03:35:36.977Z,74.57
2018-08-04T03:36:37.541Z,74.57
2018-08-04T03:37:38.109Z,74.47
2018-08-04T03:38:38.676Z,74.76
2018-08-04T03:39:39.241Z,74.85
2018-08-04T03:40:39.807Z,74.47
2018-08-04T03:41:40.394Z,74.47
2018-08-04T03:42:40.963Z,74.47
2018-08-04T03:43:41.526Z,74.76
2018-08-04T03:44:42.090Z,74.76
2018-08-04T03:45:42.679Z,75.34
2018-08-04T03:46:43.242Z,75.24
2018-08-04T03:47:43.810Z,75.05
2018-08-04T03:48:44.377Z,75.34
2018-08-04T03:49:44.945Z,74.66
2018-08-04T03:50:45.531Z,75.53
2018-08-04T03:51:46.105Z,75.53
2018-08-04T03:52:46.687Z,75.92
2018-08-04T03:53:47.275Z,75.72
2018-08-04T03:54:47.842Z,75.72
2018-08-04T03:55:48.431Z,76.10
2018-08-04T03:56:48.998Z,76.10
2018-08-04T03:57:49.566Z,75.62
2018-08-04T03:58:50.134Z,76.10
2018-08-04T03:59:50.726Z,75.53
2018-08-04T04:00:51.294Z,75.72
2018-08-04T04:01:51.862Z,75.82
2018-08-04T04:02:52.434Z,76.40
2018-08-04T04:03:52.999Z,75.82
2018-08-04T04:04:53.568Z,76.78
2018-08-04T04:05:54.135Z,76.26
2018-08-04T04:06:54.702Z,76.55
2018-08-04T04:07:55.272Z,76.78
2018-08-04T04:08:55.839Z,76.55
2018-08-04T04:09:56.407Z,76.55
2018-08-04T04:10:56.976Z,76.45
2018-08-04T04:11:57.544Z,76.93
2018-08-04T04:12:58.112Z,76.78
2018-08-04T04:13:58.702Z,76.84
2018-08-04T04:14:59.271Z,77.13
2018-08-04T04:15:59.838Z,77.42
2018-08-04T04:17:00.426Z,77.33
2018-08-04T04:18:00.997Z,77.51
2018-08-04T04:19:01.566Z,77.42
2018-08-04T04:20:02.203Z,77.42
2018-08-04T04:21:02.725Z,77.51
2018-08-04T04:22:03.294Z,77.90
2018-08-04T04:23:03.864Z,77.33
2018-08-04T04:24:04.432Z,77.61
2018-08-04T04:25:05.003Z,77.23
2018-08-04T04:26:05.572Z,77.42
2018-08-04T04:27:06.139Z,77.51
2018-08-04T04:28:06.707Z,77.61
2018-08-04T04:29:07.277Z,77.84
2018-08-04T04:30:07.848Z,77.23
2018-08-04T04:31:08.419Z,77.26
2018-08-04T04:32:08.988Z,77.46
2018-08-04T04:33:09.602Z,77.17
2018-08-04T04:34:10.147Z,77.36
2018-08-04T04:35:10.717Z,77.26
2018-08-04T04:36:11.307Z,76.88
2018-08-04T04:37:11.875Z,76.59
2018-08-04T04:38:12.447Z,76.88
2018-08-04T04:39:13.032Z,76.78
2018-08-04T04:40:13.602Z,76.59
2018-08-04T04:41:14.172Z,76.68
2018-08-04T04:42:14.744Z,76.40
2018-08-04T04:43:15.320Z,76.63
2018-08-04T04:44:15.904Z,76.30
2018-08-04T04:45:16.472Z,76.63
2018-08-04T04:46:17.044Z,75.85
2018-08-04T04:47:17.617Z,76.43
2018-08-04T04:48:18.183Z,76.72
2018-08-04T04:49:18.751Z,76.63
2018-08-04T04:50:19.327Z,76.68
2018-08-04T04:51:19.916Z,76.68
2018-08-04T04:52:20.487Z,77.17
2018-08-04T04:53:21.056Z,77.36
2018-08-04T04:54:21.626Z,77.36
2018-08-04T04:55:22.225Z,77.46
2018-08-04T04:56:22.769Z,77.55
2018-08-04T04:57:23.338Z,77.46
2018-08-04T04:58:23.906Z,77.36
2018-08-04T04:59:24.478Z,77.36
2018-08-04T05:00:25.047Z,77.30
2018-08-04T05:01:25.618Z,77.30
2018-08-04T05:02:26.190Z,77.59
2018-08-04T05:03:26.764Z,77.94
2018-08-04T05:04:27.335Z,77.55
2018-08-04T05:05:27.904Z,77.75
2018-08-04T05:06:28.473Z,77.46
2018-08-04T05:07:29.042Z,77.65
2018-08-04T05:08:29.613Z,77.84
2018-08-04T05:09:30.227Z,77.65
2018-08-04T05:10:30.776Z,77.55
2018-08-04T05:11:31.366Z,77.65
2018-08-04T05:12:31.942Z,77.84
2018-08-04T05:13:32.511Z,77.84
2018-08-04T05:14:33.083Z,77.55
2018-08-04T05:15:33.653Z,77.40
2018-08-04T05:16:34.222Z,77.88
2018-08-04T05:17:34.790Z,78.13
2018-08-04T05:18:35.362Z,77.88
2018-08-04T05:19:35.931Z,77.40
2018-08-04T05:20:36.501Z,77.78
2018-08-04T05:21:37.101Z,77.69
2018-08-04T05:22:37.660Z,77.59
2018-08-04T05:23:38.229Z,77.59
2018-08-04T05:24:38.802Z,77.98
2018-08-04T05:25:39.395Z,78.08
2018-08-04T05:26:40.132Z,77.69
2018-08-04T05:27:40.674Z,77.69
2018-08-04T05:28:41.246Z,77.69
2018-08-04T05:29:41.817Z,77.69
2018-08-04T05:30:42.411Z,77.69
2018-08-04T05:31:42.981Z,77.88
2018-08-04T05:32:43.551Z,77.98
2018-08-04T05:33:44.129Z,77.59
2018-08-04T05:34:44.717Z,77.63
2018-08-04T05:35:45.289Z,77.30
2018-08-04T05:36:45.860Z,77.25
2018-08-04T05:37:46.430Z,77.63
2018-08-04T05:38:47.001Z,77.83
2018-08-04T05:39:47.572Z,77.53
2018-08-04T05:40:48.144Z,77.34
2018-08-04T05:41:48.714Z,77.63
2018-08-04T05:42:49.307Z,77.63
2018-08-04T05:43:49.883Z,77.53
2018-08-04T05:44:50.450Z,77.63
2018-08-04T05:45:51.023Z,77.53
2018-08-04T05:46:51.617Z,77.34
2018-08-04T05:47:52.189Z,77.96
2018-08-04T05:48:52.760Z,77.48
2018-08-04T05:49:53.395Z,77.09
2018-08-04T05:50:53.929Z,77.00
2018-08-04T05:51:54.505Z,76.51
2018-08-04T05:52:55.078Z,76.12
2018-08-04T05:53:55.649Z,76.42
2018-08-04T05:54:56.221Z,76.03
2018-08-04T05:55:56.793Z,76.22
2018-08-04T05:56:57.366Z,75.87
2018-08-04T05:57:57.966Z,75.74
2018-08-04T05:58:58.513Z,75.39
2018-08-04T05:59:59.105Z,75.48
2018-08-04T06:00:59.678Z,75.68
2018-08-04T06:02:00.251Z,75.39
2018-08-04T06:03:00.824Z,74.52
2018-08-04T06:04:01.398Z,74.62
2018-08-04T06:05:02.002Z,75.00
2018-08-04T06:06:02.566Z,75.39
2018-08-04T06:07:03.138Z,75.58
2018-08-04T06:08:03.732Z,75.29
2018-08-04T06:09:04.309Z,75.39
2018-08-04T06:10:04.881Z,75.58
2018-08-04T06:11:05.456Z,75.20
2018-08-04T06:12:06.032Z,74.85
2018-08-04T06:13:06.608Z,74.65
2018-08-04T06:14:07.200Z,74.27
2018-08-04T06:15:07.773Z,74.36
2018-08-04T06:16:08.350Z,74.36
2018-08-04T06:17:08.921Z,74.62
2018-08-04T06:18:09.501Z,73.97
2018-08-04T06:19:10.092Z,74.17
2018-08-04T06:20:10.666Z,74.07
2018-08-04T06:21:11.244Z,73.63
2018-08-04T06:22:11.878Z,73.04
2018-08-04T06:23:12.405Z,72.69
2018-08-04T06:24:12.980Z,72.02
2018-08-04T06:25:13.558Z,71.56
2018-08-04T06:26:14.130Z,70.70
2018-08-04T06:27:14.704Z,71.44
2018-08-04T06:28:15.301Z,71.44
2018-08-04T06:29:15.856Z,71.72
2018-08-04T06:30:16.454Z,71.44
2018-08-04T06:31:17.034Z,71.18
2018-08-04T06:32:17.606Z,71.47
2018-08-04T06:33:18.181Z,71.37
2018-08-04T06:34:18.756Z,70.89
2018-08-04T06:35:19.332Z,70.60
2018-08-04T06:36:19.909Z,70.21
2018-08-04T06:37:20.486Z,70.70
2018-08-04T06:38:21.063Z,70.63
2018-08-04T06:39:21.639Z,69.95
2018-08-04T06:40:22.216Z,69.85
2018-08-04T06:41:22.790Z,69.18
2018-08-04T06:42:23.368Z,69.18
2018-08-04T06:43:23.963Z,68.21
2018-08-04T06:44:24.543Z,68.50
2018-08-04T06:45:25.117Z,68.30
2018-08-04T06:46:25.696Z,68.34
2018-08-04T06:47:26.293Z,67.85
2018-08-04T06:48:26.869Z,68.15
2018-08-04T06:49:27.446Z,68.15
2018-08-04T06:50:28.023Z,67.66
2018-08-04T06:51:28.601Z,68.05
2018-08-04T06:52:29.174Z,67.21
2018-08-04T06:53:29.755Z,67.50
2018-08-04T06:54:30.350Z,67.02
2018-08-04T06:55:30.926Z,67.11
2018-08-04T06:56:31.501Z,67.02
2018-08-04T06:57:32.078Z,66.95
2018-08-04T06:58:32.656Z,66.99
2018-08-04T06:59:33.237Z,66.24
2018-08-04T07:00:33.834Z,64.72
2018-08-04T07:01:34.411Z,64.17
2018-08-04T07:02:34.992Z,63.26
2018-08-04T07:03:35.570Z,61.99
2018-08-04T07:04:36.153Z,61.02
2018-08-04T07:05:36.727Z,60.56
2018-08-04T07:06:37.309Z,59.72
2018-08-04T07:07:37.891Z,59.06
2018-08-04T07:08:38.474Z,58.70
2018-08-04T07:09:39.075Z,57.73
2018-08-04T07:10:39.682Z,57.34
2018-08-04T07:11:40.280Z,56.58
2018-08-04T07:12:40.861Z,56.71
2018-08-04T07:13:41.503Z,55.93
2018-08-04T07:14:42.029Z,55.34
2018-08-04T07:15:42.628Z,55.83
2018-08-04T07:16:43.209Z,56.35
2018-08-04T07:17:43.789Z,56.35
2018-08-04T07:18:44.391Z,55.05
2018-08-04T07:19:44.971Z,55.57
2018-08-04T07:20:45.555Z,55.40
2018-08-04T07:21:46.133Z,54.15
2018-08-04T07:22:46.725Z,53.27
2018-08-04T07:23:47.302Z,52.81
2018-08-04T07:24:47.900Z,52.61
2018-08-04T07:25:48.482Z,52.15
2018-08-04T07:26:49.064Z,51.86
2018-08-04T07:27:49.644Z,52.05
2018-08-04T07:28:50.270Z,51.59
2018-08-04T07:29:50.810Z,51.20
2018-08-04T07:30:51.391Z,50.73
2018-08-04T07:31:51.973Z,50.15
2018-08-04T07:32:52.554Z,49.95
2018-08-04T07:33:53.138Z,49.97
2018-08-04T07:34:53.723Z,49.21
2018-08-04T07:35:54.307Z,49.21
2018-08-04T07:36:54.892Z,49.85
2018-08-04T07:37:55.471Z,50.54
2018-08-04T07:38:56.053Z,50.90
2018-08-04T07:39:56.636Z,51.49
2018-08-04T07:40:57.258Z,50.93
2018-08-04T07:41:57.824Z,50.76
2018-08-04T07:42:58.428Z,50.24
2018-08-04T07:43:59.010Z,50.07
2018-08-04T07:44:59.615Z,49.95
2018-08-04T07:46:00.198Z,50.04
2018-08-04T07:47:00.780Z,50.44
2018-08-04T07:48:01.361Z,50.34
2018-08-04T07:49:01.961Z,50.15
2018-08-04T07:50:02.551Z,50.34
2018-08-04T07:51:03.124Z,50.83
2018-08-04T07:52:03.705Z,50.07
2018-08-04T07:53:04.286Z,49.70
2018-08-04T07:54:04.869Z,49.41
2018-08-04T07:55:05.452Z,49.43
2018-08-04T07:56:06.036Z,48.77
2018-08-04T07:57:06.618Z,48.57
2018-08-04T07:58:07.205Z,48.18
2018-08-04T07:59:07.787Z,47.71
2018-08-04T08:00:08.381Z,48.38
2018-08-04T08:01:08.965Z,48.21
2018-08-04T08:02:09.548Z,48.11
2018-08-04T08:03:10.133Z,48.18
2018-08-04T08:04:10.719Z,48.45
2018-08-04T08:05:11.315Z,48.28
2018-08-04T08:06:11.911Z,47.32
2018-08-04T08:07:12.496Z,47.25
2018-08-04T08:08:13.081Z,46.68
2018-08-04T08:09:13.666Z,47.07
2018-08-04T08:10:14.250Z,46.48
2018-08-04T08:11:14.928Z,46.66
2018-08-04T08:12:15.440Z,46.78
2018-08-04T08:13:16.023Z,46.68
2018-08-04T08:14:16.608Z,45.72
2018-08-04T08:15:17.192Z,46.11
2018-08-04T08:16:17.778Z,46.01
2018-08-04T08:17:18.367Z,45.84
2018-08-04T08:18:18.962Z,45.62
2018-08-04T08:19:19.562Z,45.50
2018-08-04T08:20:20.138Z,46.09
2018-08-04T08:21:20.723Z,46.21
2018-08-04T08:22:21.307Z,45.84
2018-08-04T08:23:21.892Z,45.25
2018-08-04T08:24:22.477Z,45.64
2018-08-04T08:25:23.066Z,45.37
2018-08-04T08:26:23.650Z,45.07
2018-08-04T08:27:24.235Z,45.07
2018-08-04T08:28:24.842Z,45.17
2018-08-04T08:29:25.433Z,45.05
2018-08-04T08:30:26.012Z,45.64
2018-08-04T08:31:26.621Z,45.45
2018-08-04T08:32:27.199Z,45.17
2018-08-04T08:33:27.786Z,45.27
2018-08-04T08:34:28.373Z,44.70
2018-08-04T08:35:28.961Z,44.11
2018-08-04T08:36:29.569Z,44.95
2018-08-04T08:37:30.155Z,44.76
2018-08-04T08:38:30.740Z,45.05
2018-08-04T08:39:31.327Z,45.25
2018-08-04T08:40:31.968Z,45.05
2018-08-04T08:41:32.496Z,45.15
2018-08-04T08:42:33.082Z,44.90
2018-08-04T08:43:33.669Z,44.58
2018-08-04T08:44:34.256Z,44.98
2018-08-04T08:45:34.843Z,44.11
2018-08-04T08:46:35.430Z,44.09
2018-08-04T08:47:36.036Z,44.31
2018-08-04T08:48:36.623Z,44.09
2018-08-04T08:49:37.208Z,44.88
2018-08-04T08:50:37.794Z,44.78
2018-08-04T08:51:38.383Z,44.88
2018-08-04T08:52:38.969Z,45.27
2018-08-04T08:53:39.596Z,44.76
2018-08-04T08:54:40.140Z,45.37
2018-08-04T08:55:40.723Z,45.37
2018-08-04T08:56:41.310Z,44.11
2018-08-04T08:57:41.918Z,44.11
2018-08-04T08:58:42.521Z,43.54
2018-08-04T08:59:43.106Z,43.54
2018-08-04T09:00:43.692Z,43.46
2018-08-04T09:01:44.281Z,43.66
2018-08-04T09:02:44.865Z,42.50
2018-08-04T09:03:45.485Z,42.52
2018-08-04T09:04:46.038Z,42.30
2018-08-04T09:05:46.622Z,42.00
2018-08-04T09:06:47.207Z,42.47
2018-08-04T09:07:47.790Z,42.68
2018-08-04T09:08:48.375Z,42.22
2018-08-04T09:09:48.963Z,41.83
2018-08-04T09:10:49.574Z,41.83
2018-08-04T09:11:50.183Z,41.91
2018-08-04T09:12:50.768Z,42.10
2018-08-04T09:13:51.478Z,42.50
2018-08-04T09:14:52.021Z,42.60
2018-08-04T09:15:52.626Z,42.42
2018-08-04T09:16:53.191Z,41.93
2018-08-04T09:17:53.776Z,41.85
2018-08-04T09:18:54.361Z,42.02
2018-08-04T09:19:54.951Z,41.55
2018-08-04T09:20:55.534Z,40.17
2018-08-04T09:21:56.120Z,40.47
2018-08-04T09:22:56.760Z,39.99
2018-08-04T09:23:57.295Z,39.40
2018-08-04T09:24:57.882Z,39.97
2018-08-04T09:25:58.468Z,40.15
2018-08-04T09:26:59.056Z,40.94
2018-08-04T09:27:59.645Z,40.47
2018-08-04T09:29:00.231Z,40.05
2018-08-04T09:30:00.817Z,40.05
2018-08-04T09:31:01.404Z,39.76
2018-08-04T09:32:01.988Z,40.15
2018-08-04T09:33:02.572Z,40.03
2018-08-04T09:34:03.157Z,40.35
2018-08-04T09:35:03.742Z,40.05
2018-08-04T09:36:04.351Z,40.15
2018-08-04T09:37:04.938Z,40.25
2018-08-04T09:38:05.544Z,40.07
2018-08-04T09:39:06.157Z,40.27
2018-08-04T09:40:06.739Z,39.09
2018-08-04T09:41:07.328Z,39.28
2018-08-04T09:42:07.914Z,39.56
2018-08-04T09:43:08.503Z,39.48
2018-08-04T09:44:09.107Z,39.48
2018-08-04T09:45:09.692Z,39.09
2018-08-04T09:46:10.303Z,39.38
2018-08-04T09:47:10.906Z,39.28
2018-08-04T09:48:11.492Z,39.38
2018-08-04T09:49:12.079Z,39.36
2018-08-04T09:50:12.667Z,39.65
2018-08-04T09:51:13.254Z,40.13
2018-08-04T09:52:13.977Z,40.31
2018-08-04T09:53:14.559Z,40.23
2018-08-04T09:54:15.140Z,39.95
2018-08-04T09:55:15.723Z,39.76
2018-08-04T09:56:16.309Z,39.94
2018-08-04T09:57:16.923Z,39.34
2018-08-04T09:58:17.500Z,39.44
2018-08-04T09:59:18.088Z,39.46
2018-08-04T10:00:18.695Z,39.09
2018-08-04T10:01:19.283Z,39.00
2018-08-04T10:02:19.889Z,38.81
2018-08-04T10:03:20.475Z,38.69
2018-08-04T10:04:21.063Z,38.69
2018-08-04T10:05:21.650Z,39.18
2018-08-04T10:06:22.238Z,39.18
2018-08-04T10:07:22.823Z,38.49
2018-08-04T10:08:23.412Z,38.89
2018-08-04T10:09:23.996Z,38.81
2018-08-04T10:10:24.600Z,38.39
2018-08-04T10:11:25.193Z,39.04
2018-08-04T10:12:25.773Z,39.62
2018-08-04T10:13:26.361Z,40.01
2018-08-04T10:14:26.947Z,39.17
2018-08-04T10:15:27.535Z,39.36
2018-08-04T10:16:28.123Z,39.17
2018-08-04T10:17:28.712Z,39.26
2018-08-04T10:18:29.302Z,39.65
2018-08-04T10:19:29.884Z,39.36
2018-08-04T10:20:30.471Z,39.84
2018-08-04T10:21:31.058Z,39.54
2018-08-04T10:22:31.645Z,39.56
2018-08-04T10:23:32.236Z,39.17
2018-08-04T10:24:32.839Z,39.18
2018-08-04T10:25:33.425Z,38.98
2018-08-04T10:26:34.010Z,39.36
2018-08-04T10:27:34.593Z,39.36
2018-08-04T10:28:35.202Z,39.46
2018-08-04T10:29:35.810Z,39.09
2018-08-04T10:30:36.397Z,38.81
2018-08-04T10:31:36.987Z,38.61
2018-08-04T10:32:37.727Z,38.63
2018-08-04T10:33:38.159Z,38.75
2018-08-04T10:34:38.746Z,37.96
2018-08-04T10:35:39.336Z,38.25
2018-08-04T10:36:39.944Z,37.98
2018-08-04T10:37:40.529Z,38.07
2018-08-04T10:38:41.152Z,37.68
2018-08-04T10:39:41.700Z,37.26
2018-08-04T10:40:42.288Z,37.34
2018-08-04T10:41:42.874Z,37.92
2018-08-04T10:42:43.460Z,38.04
2018-08-04T10:43:44.046Z,37.85
2018-08-04T10:44:44.636Z,37.16
2018-08-04T10:45:45.239Z,37.08
2018-08-04T10:46:45.823Z,37.08
2018-08-04T10:47:46.410Z,36.49
2018-08-04T10:48:46.996Z,35.99
2018-08-04T10:49:47.581Z,36.41
2018-08-04T10:50:48.167Z,36.77
2018-08-04T10:51:48.754Z,36.95
2018-08-04T10:52:49.359Z,37.90
2018-08-04T10:53:49.930Z,38.29
2018-08-04T10:54:50.514Z,38.49
2018-08-04T10:55:51.119Z,38.67
2018-08-04T10:56:51.727Z,39.06
2018-08-04T10:57:52.331Z,38.37
2018-08-04T10:58:52.916Z,38.49
2018-08-04T10:59:53.501Z,37.82
2018-08-04T11:00:54.087Z,37.72
2018-08-04T11:01:54.673Z,37.34
2018-08-04T11:02:55.259Z,37.16
2018-08-04T11:03:55.908Z,36.87
2018-08-04T11:04:56.448Z,37.26
2018-08-04T11:05:57.054Z,37.08
2018-08-04T11:06:57.661Z,36.49
2018-08-04T11:07:58.246Z,36.88
2018-08-04T11:08:58.857Z,36.69
2018-08-04T11:09:59.415Z,37.08
2018-08-04T11:11:00.001Z,37.28
2018-08-04T11:12:00.588Z,36.69
2018-08-04T11:13:01.174Z,36.49
2018-08-04T11:14:01.760Z,35.99
2018-08-04T11:15:02.557Z,35.99
2018-08-04T11:16:03.181Z,36.11
2018-08-04T11:17:03.766Z,36.01
2018-08-04T11:18:04.416Z,35.93
2018-08-04T11:19:04.939Z,35.73
2018-08-04T11:20:05.526Z,35.46
2018-08-04T11:21:06.112Z,35.24
2018-08-04T11:22:06.699Z,35.67
2018-08-04T11:23:07.285Z,35.58
2018-08-04T11:24:07.911Z,34.97
2018-08-04T11:25:08.455Z,34.89
2018-08-04T11:26:09.040Z,34.71
2018-08-04T11:27:09.627Z,35.01
2018-08-04T11:28:10.211Z,34.68
2018-08-04T11:29:10.796Z,35.37
2018-08-04T11:30:11.382Z,34.97
2018-08-04T11:31:11.968Z,35.27
2018-08-04T11:32:12.555Z,34.61
2018-08-04T11:33:13.149Z,34.89
2018-08-04T11:34:13.734Z,34.91
2018-08-04T11:35:14.320Z,34.71
2018-08-04T11:36:14.906Z,34.80
2018-08-04T11:37:15.493Z,34.31
2018-08-04T11:38:16.077Z,34.33
2018-08-04T11:39:16.662Z,34.13
2018-08-04T11:40:17.247Z,34.13
2018-08-04T11:41:17.838Z,34.41
2018-08-04T11:42:18.421Z,34.25
2018-08-04T11:43:19.028Z,34.43
2018-08-04T11:44:19.613Z,34.40
2018-08-04T11:45:20.202Z,35.27
2018-08-04T11:46:20.789Z,34.95
2018-08-04T11:47:21.373Z,35.19
2018-08-04T11:48:21.961Z,35.19
2018-08-04T11:49:22.565Z,34.91
2018-08-04T11:50:23.154Z,34.52
2018-08-04T11:51:23.793Z,34.80
2018-08-04T11:52:24.346Z,34.50
2018-08-04T11:53:24.952Z,34.61
2018-08-04T11:54:25.536Z,34.41
2018-08-04T11:55:26.123Z,34.43
2018-08-04T11:56:26.708Z,33.64
2018-08-04T11:57:27.295Z,34.22
2018-08-04T11:58:27.930Z,34.63
2018-08-04T11:59:28.469Z,33.72
2018-08-04T12:00:29.053Z,34.10
2018-08-04T12:01:29.659Z,34.23
2018-08-04T12:02:30.243Z,34.45
2018-08-04T12:03:30.828Z,33.75
2018-08-04T12:04:31.414Z,33.45
2018-08-04T12:05:32.006Z,33.15
2018-08-04T12:06:32.586Z,32.48
2018-08-04T12:07:33.172Z,32.59
2018-08-04T12:08:33.757Z,32.57
2018-08-04T12:09:34.350Z,32.46
2018-08-04T12:10:34.927Z,33.25
2018-08-04T12:11:35.512Z,32.57
2018-08-04T12:12:36.100Z,32.59
2018-08-04T12:13:36.690Z,32.20
2018-08-04T12:14:37.277Z,32.06
2018-08-04T12:15:37.864Z,33.24
2018-08-04T12:16:38.451Z,33.80
2018-08-04T12:17:39.038Z,33.61
2018-08-04T12:18:39.633Z,33.62
2018-08-04T12:19:40.218Z,33.25
2018-08-04T12:20:40.803Z,33.07
2018-08-04T12:21:41.389Z,32.57
2018-08-04T12:22:41.976Z,32.79
2018-08-04T12:23:42.586Z,32.59
2018-08-04T12:24:43.171Z,32.49
2018-08-04T12:25:43.756Z,32.59
2018-08-04T12:26:44.343Z,32.09
2018-08-04T12:27:44.929Z,32.20
2018-08-04T12:28:45.514Z,31.80
2018-08-04T12:29:46.098Z,31.91
2018-08-04T12:30:46.683Z,31.23
2018-08-04T12:31:47.270Z,30.94
2018-08-04T12:32:47.856Z,30.15
2018-08-04T12:33:48.443Z,30.18
2018-08-04T12:34:49.030Z,30.08
2018-08-04T12:35:49.616Z,30.77
2018-08-04T12:36:50.204Z,31.84
2018-08-04T12:37:50.791Z,32.21
2018-08-04T12:38:51.400Z,32.09
2018-08-04T12:39:51.988Z,32.29
2018-08-04T12:40:52.569Z,32.49
2018-08-04T12:41:53.151Z,32.28
2018-08-04T12:42:53.741Z,32.76
2018-08-04T12:43:54.327Z,32.96
2018-08-04T12:44:54.913Z,32.96
2018-08-04T12:45:55.519Z,32.48
2018-08-04T12:46:56.103Z,32.29
2018-08-04T12:47:56.687Z,32.21
2018-08-04T12:48:57.270Z,32.32
2018-08-04T12:49:57.854Z,32.14
2018-08-04T12:50:58.441Z,31.76
2018-08-04T12:51:59.035Z,31.56
2018-08-04T12:52:59.617Z,32.06
2018-08-04T12:54:00.224Z,31.86
2018-08-04T12:55:00.811Z,32.04
2018-08-04T12:56:01.419Z,32.51
2018-08-04T12:57:02.007Z,33.18
2018-08-04T12:58:02.594Z,33.40
2018-08-04T12:59:03.181Z,32.41
2018-08-04T13:00:03.767Z,32.49