createdAt,value
2022-09-06T00:01:10.073Z,1
2022-09-06T00:03:13.425Z,1
2022-09-06T00:05:09.857Z,1
2022-09-06T00:07:10.070Z,1
2022-09-06T00:09:16.974Z,1
2022-09-06T00:11:17.126Z,1
2022-09-06T00:13:09.859Z,1
2022-09-06T00:15:16.709Z,1
2022-09-06T00:17:13.322Z,1
2022-09-06T00:19:10.106Z,1
2022-09-06T00:21:10.033Z,1
2022-09-06T00:23:13.456Z,1
2022-09-06T00:25:13.256Z,1
2022-09-06T00:27:16.652Z,1
2022-09-06T00:29:13.652Z,1
2022-09-06T00:31:13.321Z,1
2022-09-06T00:33:13.553Z,1
2022-09-06T00:35:10.188Z,1
2022-09-06T00:37:16.815Z,1
2022-09-06T00:39:09.991Z,1
2022-09-06T00:41:13.173Z,1
2022-09-06T00:43:09.884Z,1
2022-09-06T00:45:14.663Z,1
2022-09-06T00:47:13.352Z,1
2022-09-06T00:49:14.013Z,1
2022-09-06T00:51:10.348Z,1
2022-09-06T00:53:09.867Z,1
2022-09-06T00:55:09.337Z,1
2022-09-06T00:57:18.448Z,1
2022-09-06T00:59:10.079Z,1
2022-09-06T01:01:10.289Z,1
2022-09-06T01:03:09.998Z,1
2022-09-06T01:05:13.644Z,1
2022-09-06T01:07:13.506Z,1
2022-09-06T01:09:10.270Z,1
2022-09-06T01:11:16.356Z,1
2022-09-06T01:13:10.308Z,1
2022-09-06T01:15:10.867Z,1
2022-09-06T01:17:10.263Z,1
2022-09-06T01:19:10.224Z,1
2022-09-06T01:21:11.892Z,1
2022-09-06T01:23:10.072Z,1
2022-09-06T01:25:19.577Z,1
2022-09-06T01:27:13.463Z,1
2022-09-06T01:29:13.239Z,1
2022-09-06T01:31:10.207Z,1
2022-09-06T01:33:13.449Z,1
2022-09-06T01:37:13.640Z,1
2022-09-06T01:39:16.612Z,1
2022-09-06T01:41:13.161Z,1
2022-09-06T01:43:16.408Z,1
2022-09-06T01:45:10.484Z,1
2022-09-06T01:47:13.598Z,1
2022-09-06T01:49:09.997Z,1
2022-09-06T01:51:16.727Z,1
2022-09-06T01:53:09.921Z,1
2022-09-06T01:55:16.719Z,1
2022-09-06T01:57:10.080Z,1
2022-09-06T01:59:13.501Z,1
2022-09-06T02:01:09.914Z,1
2022-09-06T02:03:13.282Z,1
2022-09-06T02:05:09.986Z,1
2022-09-06T02:07:09.998Z,1
2022-09-06T02:09:10.176Z,1
2022-09-06T02:11:09.946Z,1
2022-09-06T02:13:13.235Z,1
2022-09-06T02:15:10.178Z,1
2022-09-06T02:17:16.589Z,1
2022-09-06T02:19:17.306Z,1
2022-09-06T02:21:16.390Z,1
2022-09-06T02:23:13.840Z,1
2022-09-06T02:25:13.479Z,1
2022-09-06T02:27:16.693Z,1
2022-09-06T02:29:10.003Z,1
2022-09-06T02:31:10.303Z,1
2022-09-06T02:33:14.058Z,1
2022-09-06T02:35:13.840Z,1
2022-09-06T02:37:09.975Z,1
2022-09-06T02:39:11.225Z,1
2022-09-06T02:41:10.089Z,1
2022-09-06T02:43:10.327Z,1
2022-09-06T02:45:10.225Z,1
2022-09-06T02:47:11.486Z,1
2022-09-06T02:49:16.916Z,1
2022-09-06T02:51:10.342Z,1
2022-09-06T02:53:10.329Z,1
2022-09-06T02:55:14.425Z,1
2022-09-06T02:57:10.114Z,1
2022-09-06T02:59:09.914Z,1
2022-09-06T03:01:09.946Z,1
2022-09-06T03:03:14.448Z,1
2022-09-06T03:05:13.350Z,1
2022-09-06T03:07:13.918Z,1
2022-09-06T03:09:10.081Z,1
2022-09-06T03:11:11.507Z,1
2022-09-06T03:13:10.016Z,1
2022-09-06T03:15:12.018Z,1
2022-09-06T03:17:09.991Z,1
2022-09-06T03:19:09.915Z,1
2022-09-06T03:21:10.008Z,1
2022-09-06T03:23:13.776Z,1
2022-09-06T03:25:10.397Z,1
2022-09-06T03:27:09.836Z,1
2022-09-06T03:29:09.966Z,1
2022-09-06T03:31:10.121Z,1
2022-09-06T03:33:14.748Z,1
2022-09-06T03:35:10.081Z,1
2022-09-06T03:37:09.909Z,1
2022-09-06T03:41:13.521Z,1
2022-09-06T03:43:10.232Z,1
2022-09-06T03:45:17.126Z,1
2022-09-06T03:47:10.072Z,0
2022-09-06T03:49:17.168Z,0
2022-09-06T03:51:10.193Z,0
2022-09-06T03:53:19.357Z,0
2022-09-06T03:55:10.156Z,0.1
2022-09-06T03:57:09.982Z,0.1
2022-09-06T03:59:09.983Z,0.1
2022-09-06T04:01:10.078Z,0.2
2022-09-06T04:03:11.187Z,0.3
2022-09-06T04:05:11.159Z,0.4
2022-09-06T04:07:10.118Z,0.7
2022-09-06T04:09:17.053Z,1
2022-09-06T04:11:10.384Z,1.3
2022-09-06T04:13:11.452Z,2
2022-09-06T04:15:13.702Z,2.9
2022-09-06T04:17:10.227Z,4.1
2022-09-06T04:19:10.549Z,6
2022-09-06T04:21:10.433Z,8.6
2022-09-06T04:23:13.463Z,12.8
2022-09-06T04:25:10.519Z,19.1
2022-09-06T04:27:11.489Z,28.5
2022-09-06T04:29:17.324Z,40.4
2022-09-06T04:31:10.581Z,54.6
2022-09-06T04:33:10.039Z,70.1
2022-09-06T04:35:10.572Z,90
2022-09-06T04:37:10.809Z,109.9
2022-09-06T04:39:13.543Z,127.7
2022-09-06T04:41:10.794Z,156
2022-09-06T04:43:10.761Z,190.6
2022-09-06T04:45:13.778Z,221.4
2022-09-06T04:47:10.215Z,257.2
2022-09-06T04:49:10.121Z,298.9
2022-09-06T04:51:11.516Z,330.3
2022-09-06T04:53:10.275Z,365
2022-09-06T04:55:10.745Z,403.4
2022-09-06T04:57:13.899Z,424.1
2022-09-06T04:59:10.053Z,445.9
2022-09-06T05:01:10.598Z,468.7
2022-09-06T05:03:10.048Z,492.7
2022-09-06T05:05:10.334Z,518
2022-09-06T05:07:10.727Z,544.6
2022-09-06T05:09:09.915Z,544.6
2022-09-06T05:11:14.322Z,544.6
2022-09-06T05:13:09.947Z,518
2022-09-06T05:15:09.922Z,468.7
2022-09-06T05:17:09.826Z,492.7
2022-09-06T05:19:11.629Z,544.6
2022-09-06T05:21:10.712Z,699.2
2022-09-06T05:23:13.708Z,897.8
2022-09-06T05:25:10.512Z,1274.1
2022-09-06T05:27:10.765Z,1480.3
2022-09-06T05:29:17.620Z,1636
2022-09-06T05:31:17.319Z,1900.7
2022-09-06T05:33:10.742Z,2100.6
2022-09-06T05:35:09.824Z,2321.6
2022-09-06T05:37:09.958Z,2697.3
2022-09-06T05:39:10.018Z,2835.6
2022-09-06T05:41:11.698Z,2981
2022-09-06T05:43:17.304Z,3133.8
2022-09-06T05:45:14.001Z,3133.8
2022-09-06T05:47:10.378Z,2981
2022-09-06T05:49:09.937Z,2835.6
2022-09-06T05:51:10.890Z,2440.6
2022-09-06T05:53:17.427Z,2208.3
2022-09-06T05:55:09.338Z,1900.7
2022-09-06T05:57:10.976Z,1719.9
2022-09-06T05:59:10.331Z,1408.1
2022-09-06T06:01:11.590Z,1096.6
2022-09-06T06:03:10.631Z,854.1
2022-09-06T06:05:17.508Z,699.2
2022-09-06T06:07:10.128Z,632.7
2022-09-06T06:09:10.106Z,572.5
2022-09-06T06:11:13.884Z,518
2022-09-06T06:13:10.559Z,492.7
2022-09-06T06:15:10.454Z,518
2022-09-06T06:17:09.908Z,544.6
2022-09-06T06:19:14.861Z,601.8
2022-09-06T06:21:10.134Z,632.7
2022-09-06T06:23:10.014Z,632.7
2022-09-06T06:25:14.260Z,632.7
2022-09-06T06:27:09.942Z,699.2
2022-09-06T06:29:10.506Z,772.8
2022-09-06T06:31:16.644Z,897.8
2022-09-06T06:33:10.861Z,1152.9
2022-09-06T06:35:09.992Z,1408.1
2022-09-06T06:37:11.936Z,1636
2022-09-06T06:39:10.621Z,1808
2022-09-06T06:41:13.851Z,1808
2022-09-06T06:43:10.828Z,1719.9
2022-09-06T06:45:17.168Z,1636
2022-09-06T06:47:14.105Z,1480.3
2022-09-06T06:49:10.820Z,1274.1
2022-09-06T06:51:10.858Z,1096.6
2022-09-06T06:53:09.882Z,1096.6
2022-09-06T06:57:10.504Z,1096.6
2022-09-06T06:59:09.832Z,1152.9
2022-09-06T07:01:10.911Z,1274.1
2022-09-06T07:03:10.431Z,1339.4
2022-09-06T07:07:36.682Z,943.9
2022-09-06T07:09:14.100Z,1900.7
2022-09-06T07:11:14.335Z,1719.9
2022-09-06T07:13:14.014Z,2697.3
2022-09-06T07:15:13.837Z,3463.4
2022-09-06T07:17:11.227Z,4675.1
2022-09-06T07:21:37.974Z,7332
2022-09-06T07:25:10.101Z,6310.7
2022-09-06T07:33:13.066Z,3463.4
2022-09-06T07:35:14.354Z,3641
2022-09-06T07:37:10.741Z,3827.6
2022-09-06T07:39:13.014Z,3827.6
2022-09-06T07:41:14.224Z,3827.6
2022-09-06T07:43:14.460Z,3641
2022-09-06T07:45:10.998Z,3294.5
2022-09-06T07:49:13.311Z,2981
2022-09-06T07:51:10.083Z,3294.5
2022-09-06T07:53:15.741Z,3463.4
2022-09-06T07:55:09.832Z,3827.6
2022-09-06T07:57:17.892Z,4230.2
2022-09-06T07:59:14.326Z,4675.1
2022-09-06T08:01:10.711Z,5166.8
2022-09-06T08:03:14.205Z,5431.7
2022-09-06T08:07:39.481Z,5431.7
2022-09-06T08:09:13.441Z,5431.7
2022-09-06T08:11:10.756Z,5431.7
2022-09-06T08:13:13.403Z,5710.1
2022-09-06T08:15:10.062Z,5431.7
2022-09-06T08:17:14.017Z,4675.1
2022-09-06T08:19:14.752Z,4230.2
2022-09-06T08:21:12.564Z,4023.9
2022-09-06T08:23:10.768Z,4230.2
2022-09-06T08:25:11.604Z,4675.1
2022-09-06T08:27:13.903Z,5166.8
2022-09-06T08:29:17.378Z,5431.7
2022-09-06T08:31:09.611Z,6310.7
2022-09-06T08:33:09.996Z,7707.9
2022-09-06T08:35:14.070Z,8955.3
2022-09-06T08:37:18.596Z,9414.4
2022-09-06T08:39:10.127Z,9897.1
2022-09-06T08:41:10.555Z,8955.3
2022-09-06T08:43:17.130Z,9414.4
2022-09-06T08:47:10.076Z,9414.4
2022-09-06T08:49:14.771Z,9897.1
2022-09-06T08:51:10.691Z,10404.6
2022-09-06T08:53:17.058Z,11498.8
2022-09-06T08:55:10.550Z,10938
2022-09-06T08:57:20.711Z,10938
2022-09-06T09:01:13.853Z,11498.8
2022-09-06T09:03:14.610Z,11498.8
2022-09-06T09:05:11.717Z,11498.8
2022-09-06T09:07:09.877Z,11498.8
2022-09-06T09:09:10.014Z,10404.6
2022-09-06T09:11:10.951Z,11498.8
2022-09-06T09:13:14.381Z,10938
2022-09-06T09:15:10.115Z,12708.2
2022-09-06T09:17:11.633Z,12088.4
2022-09-06T09:21:14.138Z,10938
2022-09-06T09:23:17.305Z,10404.6
2022-09-06T09:25:17.524Z,10938
2022-09-06T09:27:10.631Z,10938
2022-09-06T09:29:10.076Z,10938
2022-09-06T09:31:14.522Z,12708.2
2022-09-06T09:33:13.815Z,11498.8
2022-09-06T09:35:10.864Z,12088.4
2022-09-06T09:39:13.419Z,13359.7
2022-09-06T09:41:14.148Z,12708.2
2022-09-06T09:43:09.894Z,13359.7
2022-09-06T09:45:10.198Z,13359.7
2022-09-06T09:49:09.943Z,12088.4
2022-09-06T09:51:19.041Z,13359.7
2022-09-06T09:53:14.322Z,13359.7
2022-09-06T09:55:14.642Z,13359.7
2022-09-06T09:57:14.050Z,13359.7
2022-09-06T09:59:10.822Z,13359.7
2022-09-06T10:01:09.854Z,13359.7
2022-09-06T10:03:14.412Z,14044.7
2022-09-06T10:05:14.216Z,13359.7
2022-09-06T10:07:10.193Z,13359.7
2022-09-06T10:09:10.312Z,14044.7
2022-09-06T10:11:11.347Z,13359.7
2022-09-06T10:13:10.094Z,12708.2
2022-09-06T10:15:10.084Z,11498.8
2022-09-06T10:17:10.167Z,12088.4
2022-09-06T10:19:10.013Z,11498.8
2022-09-06T10:21:09.914Z,11498.8
2022-09-06T10:23:10.364Z,11498.8
2022-09-06T10:25:09.858Z,12088.4
2022-09-06T10:27:18.684Z,12708.2
2022-09-06T10:29:09.566Z,12088.4
2022-09-06T10:31:10.158Z,12088.4
2022-09-06T10:33:10.209Z,12088.4
2022-09-06T10:35:09.809Z,11498.8
2022-09-06T10:37:10.133Z,11498.8
2022-09-06T10:39:10.050Z,10938
2022-09-06T10:41:17.285Z,11498.8
2022-09-06T10:43:10.471Z,11498.8
2022-09-06T10:45:10.058Z,11498.8
2022-09-06T10:47:11.132Z,10938
2022-09-06T10:49:13.958Z,11498.8
2022-09-06T10:51:13.635Z,10938
2022-09-06T10:53:10.139Z,10938
2022-09-06T10:55:11.464Z,11498.8
2022-09-06T10:59:36.908Z,11498.8
2022-09-06T11:01:11.876Z,10938
2022-09-06T11:05:39.969Z,11498.8
2022-09-06T11:07:10.224Z,10938
2022-09-06T11:09:10.102Z,11498.8
2022-09-06T11:11:10.077Z,10938
2022-09-06T11:13:11.536Z,11498.8
2022-09-06T11:15:10.404Z,11498.8
2022-09-06T11:17:10.188Z,12088.4
2022-09-06T11:19:15.579Z,12708.2
2022-09-06T11:21:10.070Z,13359.7
2022-09-06T11:23:10.646Z,12708.2
2022-09-06T11:25:13.550Z,12708.2
2022-09-06T11:27:10.162Z,13359.7
2022-09-06T11:29:10.160Z,13359.7
2022-09-06T11:33:10.257Z,14044.7
2022-09-06T11:35:10.296Z,14044.7
2022-09-06T11:37:10.377Z,13359.7
2022-09-06T11:39:14.211Z,14044.7
2022-09-06T11:41:12.038Z,14044.7
2022-09-06T11:43:10.075Z,13359.7
2022-09-06T11:45:11.433Z,12708.2
2022-09-06T11:47:09.880Z,11498.8
2022-09-06T11:49:10.238Z,10404.6
2022-09-06T11:51:10.253Z,10404.6
2022-09-06T11:53:11.387Z,9897.1
2022-09-06T11:57:14.012Z,10938
2022-09-06T11:59:10.386Z,11498.8
2022-09-06T12:05:10.610Z,10938
2022-09-06T12:07:14.184Z,10938
2022-09-06T12:11:10.045Z,10404.6
2022-09-06T12:13:11.420Z,9897.1
2022-09-06T12:15:10.163Z,9897.1
2022-09-06T12:17:10.500Z,9414.4
2022-09-06T12:19:10.532Z,9414.4
2022-09-06T12:21:10.028Z,8955.3
2022-09-06T12:23:13.437Z,8518.5
2022-09-06T12:25:10.163Z,8518.5
2022-09-06T12:27:11.429Z,8955.3
2022-09-06T12:29:10.017Z,8518.5
2022-09-06T12:31:15.932Z,8955.3
2022-09-06T12:33:13.389Z,8955.3
2022-09-06T12:37:10.195Z,10404.6
2022-09-06T12:41:13.479Z,10404.6
2022-09-06T12:45:10.255Z,10404.6
2022-09-06T12:47:19.087Z,10404.6
2022-09-06T12:49:10.015Z,10938
2022-09-06T12:51:13.960Z,11498.8
2022-09-06T12:53:10.846Z,11498.8
2022-09-06T12:55:14.683Z,11498.8
2022-09-06T12:57:10.100Z,11498.8
2022-09-06T13:01:10.398Z,12088.4
2022-09-06T13:03:17.484Z,12088.4
2022-09-06T13:05:10.136Z,12088.4
2022-09-06T13:07:10.473Z,12088.4
2022-09-06T13:09:11.245Z,10938
2022-09-06T13:11:10.393Z,12088.4
2022-09-06T13:13:13.691Z,12088.4
2022-09-06T13:15:13.821Z,13359.7
2022-09-06T13:17:10.317Z,12088.4
2022-09-06T13:19:10.244Z,12088.4
2022-09-06T13:21:10.097Z,12088.4
2022-09-06T13:23:11.983Z,10404.6
2022-09-06T13:25:10.357Z,10938
2022-09-06T13:27:10.081Z,11498.8
2022-09-06T13:29:13.523Z,10404.6
2022-09-06T13:31:10.225Z,10404.6
2022-09-06T13:33:10.258Z,11498.8
2022-09-06T13:35:17.266Z,12088.4
2022-09-06T13:37:13.702Z,11498.8
2022-09-06T13:39:09.907Z,10938
2022-09-06T13:41:13.686Z,10404.6
2022-09-06T13:43:10.230Z,11498.8
2022-09-06T13:45:10.261Z,12088.4
2022-09-06T13:47:12.876Z,12088.4
2022-09-06T13:49:10.460Z,11498.8
2022-09-06T13:51:10.089Z,8955.3
2022-09-06T13:53:13.762Z,8518.5
2022-09-06T13:55:10.377Z,8518.5
2022-09-06T13:57:10.065Z,9897.1
2022-09-06T13:59:17.299Z,6974.4
2022-09-06T14:03:10.189Z,6310.7
2022-09-06T14:05:10.351Z,6310.7
2022-09-06T14:07:13.641Z,6310.7
2022-09-06T14:09:14.180Z,6310.7
2022-09-06T14:11:10.245Z,6634.2
2022-09-06T14:13:13.614Z,6634.2
2022-09-06T14:15:10.516Z,6634.2
2022-09-06T14:17:10.459Z,6310.7
2022-09-06T14:19:11.591Z,6002.9
2022-09-06T14:21:13.801Z,5710.1
2022-09-06T14:23:14.121Z,5710.1
2022-09-06T14:25:10.589Z,5431.7
2022-09-06T14:29:10.131Z,4914.8
2022-09-06T14:31:11.923Z,4914.8
2022-09-06T14:33:10.125Z,4675.1
2022-09-06T14:35:20.060Z,4447.1
2022-09-06T14:37:13.370Z,4230.2
2022-09-06T14:39:10.190Z,4023.9
2022-09-06T14:41:10.209Z,4023.9
2022-09-06T14:43:13.766Z,3827.6
2022-09-06T14:45:09.929Z,3827.6
2022-09-06T14:47:10.334Z,3827.6
2022-09-06T14:49:15.447Z,3641
2022-09-06T14:53:24.230Z,3463.4
2022-09-06T14:57:13.721Z,3463.4
2022-09-06T14:59:10.511Z,3294.5
2022-09-06T15:01:13.833Z,3463.4
2022-09-06T15:03:13.789Z,3294.5
2022-09-06T15:05:10.135Z,3641
2022-09-06T15:07:13.520Z,3641
2022-09-06T15:09:13.784Z,3641
2022-09-06T15:11:16.584Z,3294.5
2022-09-06T15:13:14.322Z,3294.5
2022-09-06T15:15:10.203Z,3294.5
2022-09-06T15:17:10.113Z,3294.5
2022-09-06T15:19:14.083Z,3294.5
2022-09-06T15:21:10.228Z,3133.8
2022-09-06T15:23:25.050Z,3294.5
2022-09-06T15:25:19.279Z,3463.4
2022-09-06T15:27:09.911Z,3641
2022-09-06T15:29:13.825Z,4447.1
2022-09-06T15:31:10.105Z,4675.1
2022-09-06T15:33:10.279Z,4914.8
2022-09-06T15:35:10.524Z,4914.8
2022-09-06T15:37:10.236Z,4914.8
2022-09-06T15:39:10.098Z,4914.8
2022-09-06T15:41:13.613Z,4914.8
2022-09-06T15:43:14.352Z,4675.1
2022-09-06T15:45:10.261Z,4914.8
2022-09-06T15:47:10.213Z,4914.8
2022-09-06T15:49:14.395Z,4023.9
2022-09-06T15:51:13.602Z,3641
2022-09-06T15:53:10.491Z,3294.5
2022-09-06T15:55:10.359Z,2981
2022-09-06T15:57:10.208Z,2697.3
2022-09-06T15:59:09.882Z,2440.6
2022-09-06T16:01:10.341Z,2321.6
2022-09-06T16:03:10.316Z,2208.3
2022-09-06T16:05:10.342Z,2208.3
2022-09-06T16:07:13.220Z,2321.6
2022-09-06T16:09:17.562Z,2321.6
2022-09-06T16:11:10.082Z,2321.6
2022-09-06T16:13:10.157Z,2208.3
2022-09-06T16:15:10.183Z,2100.6
2022-09-06T16:17:14.780Z,1808
2022-09-06T16:19:09.939Z,1636
2022-09-06T16:21:10.127Z,1480.3
2022-09-06T16:23:10.255Z,1339.4
2022-09-06T16:25:11.145Z,1212
2022-09-06T16:27:10.395Z,1096.6
2022-09-06T16:29:10.543Z,1096.6
2022-09-06T16:31:17.870Z,1096.6
2022-09-06T16:33:10.629Z,1152.9
2022-09-06T16:35:10.114Z,1274.1
2022-09-06T16:37:10.301Z,1274.1
2022-09-06T16:41:13.367Z,1339.4
2022-09-06T16:43:10.496Z,1408.1
2022-09-06T16:45:13.703Z,1408.1
2022-09-06T16:47:16.406Z,1480.3
2022-09-06T16:49:10.400Z,1408.1
2022-09-06T16:53:13.966Z,1480.3
2022-09-06T16:55:13.432Z,1556.2
2022-09-06T16:57:10.780Z,1556.2
2022-09-06T16:59:14.116Z,1808
2022-09-06T17:01:13.462Z,1808
2022-09-06T17:03:09.873Z,1636
2022-09-06T17:05:11.508Z,1556.2
2022-09-06T17:07:10.312Z,1480.3
2022-09-06T17:09:10.312Z,1274.1
2022-09-06T17:13:09.885Z,1096.6
2022-09-06T17:15:13.676Z,992.3
2022-09-06T17:17:10.652Z,897.8
2022-09-06T17:19:15.012Z,699.2
2022-09-06T17:21:10.395Z,632.7
2022-09-06T17:23:15.812Z,572.5
2022-09-06T17:25:13.390Z,572.5
2022-09-06T17:27:14.096Z,544.6
2022-09-06T17:29:10.091Z,518
2022-09-06T17:31:09.991Z,492.7
2022-09-06T17:33:13.224Z,468.7
2022-09-06T17:35:13.357Z,445.9
2022-09-06T17:37:10.082Z,403.4
2022-09-06T17:39:09.974Z,347.2
2022-09-06T17:41:10.068Z,270.4
2022-09-06T17:43:11.078Z,190.6
2022-09-06T17:45:10.093Z,141.2
2022-09-06T17:47:13.859Z,121.5
2022-09-06T17:49:14.110Z,94.6
2022-09-06T17:51:17.461Z,70.1
2022-09-06T17:53:09.974Z,54.6
2022-09-06T17:55:09.963Z,40.4
2022-09-06T17:57:10.069Z,31.5
2022-09-06T17:59:10.175Z,23.3
2022-09-06T18:01:10.235Z,16.4
2022-09-06T18:03:10.130Z,12.2
2022-09-06T18:05:10.980Z,8.2
2022-09-06T18:07:10.249Z,5.8
2022-09-06T18:09:10.274Z,3.9
2022-09-06T18:11:11.196Z,2.7
2022-09-06T18:13:09.961Z,1.9
2022-09-06T18:15:10.013Z,1.3
2022-09-06T18:17:10.157Z,0.9
2022-09-06T18:19:13.721Z,0.6
2022-09-06T18:21:13.273Z,0.4
2022-09-06T18:23:09.970Z,0.3
2022-09-06T18:25:10.104Z,0.2
2022-09-06T18:27:13.599Z,0.2
2022-09-06T18:29:13.954Z,0.2
2022-09-06T18:31:10.049Z,0.1
2022-09-06T18:35:10.111Z,0.1
2022-09-06T18:37:16.702Z,0.1
2022-09-06T18:39:09.969Z,0
2022-09-06T18:41:10.117Z,0
2022-09-06T18:43:10.453Z,0
2022-09-06T18:45:14.202Z,0
2022-09-06T18:47:09.961Z,0
2022-09-06T18:49:10.022Z,0
2022-09-06T18:51:10.095Z,0
2022-09-06T18:53:13.768Z,0
2022-09-06T18:55:17.156Z,0
2022-09-06T18:57:09.962Z,0
2022-09-06T18:59:13.542Z,0
2022-09-06T19:01:10.272Z,0
2022-09-06T19:03:09.975Z,0
2022-09-06T19:05:09.963Z,0
2022-09-06T19:07:09.985Z,0
2022-09-06T19:09:14.100Z,0
2022-09-06T19:11:10.158Z,0
2022-09-06T19:13:16.479Z,0
2022-09-06T19:15:13.828Z,0
2022-09-06T19:17:09.963Z,0
2022-09-06T19:21:10.084Z,0
2022-09-06T19:23:09.889Z,0
2022-09-06T19:25:10.212Z,0
2022-09-06T19:27:13.163Z,0
2022-09-06T19:29:10.133Z,0
2022-09-06T19:31:13.749Z,0
2022-09-06T19:33:10.173Z,0
2022-09-06T19:35:09.982Z,0
2022-09-06T19:37:09.983Z,0
2022-09-06T19:39:10.332Z,0
2022-09-06T19:41:10.232Z,0
2022-09-06T19:43:13.557Z,0
2022-09-06T19:45:10.010Z,0
2022-09-06T19:47:10.321Z,0
2022-09-06T19:49:13.434Z,0
2022-09-06T19:51:13.418Z,0
2022-09-06T19:53:10.246Z,0
2022-09-06T19:55:10.198Z,0
2022-09-06T19:57:17.380Z,0
2022-09-06T19:59:10.021Z,0
2022-09-06T20:01:14.240Z,0
2022-09-06T20:03:13.357Z,0
2022-09-06T20:05:10.023Z,0
2022-09-06T20:07:10.222Z,0.1
2022-09-06T20:09:10.288Z,0.1
2022-09-06T20:11:13.901Z,0.1
2022-09-06T20:13:10.088Z,0.1
2022-09-06T20:15:10.427Z,0.1
2022-09-06T20:17:32.061Z,0.1
2022-09-06T20:19:14.081Z,0.1
2022-09-06T20:21:09.987Z,0.1
2022-09-06T20:23:13.607Z,0.1
2022-09-06T20:25:10.000Z,0.1
2022-09-06T20:27:13.895Z,0
2022-09-06T20:29:13.902Z,0
2022-09-06T20:31:10.160Z,0
2022-09-06T20:33:10.015Z,0
2022-09-06T20:35:10.234Z,0
2022-09-06T20:37:17.221Z,0
2022-09-06T20:39:09.994Z,0
2022-09-06T20:41:09.976Z,0
2022-09-06T20:43:13.390Z,0
2022-09-06T20:45:14.065Z,0
2022-09-06T20:47:13.540Z,0
2022-09-06T20:49:10.218Z,0
2022-09-06T20:51:10.226Z,0
2022-09-06T20:53:09.966Z,0
2022-09-06T20:55:10.401Z,0
2022-09-06T20:57:09.971Z,0
2022-09-06T20:59:10.092Z,0
2022-09-06T21:03:10.012Z,0
2022-09-06T21:05:10.055Z,0
2022-09-06T21:07:10.080Z,0
2022-09-06T21:09:10.068Z,0
2022-09-06T21:11:10.239Z,0
2022-09-06T21:13:10.348Z,0
2022-09-06T21:15:10.213Z,0
2022-09-06T21:17:16.645Z,0
2022-09-06T21:21:09.993Z,1
2022-09-06T21:23:10.995Z,1
2022-09-06T21:25:09.976Z,1
2022-09-06T21:27:11.154Z,1
2022-09-06T21:29:09.989Z,1
2022-09-06T21:31:10.028Z,1
2022-09-06T21:33:09.994Z,1
2022-09-06T21:35:09.973Z,1
2022-09-06T21:37:10.035Z,1
2022-09-06T21:39:09.975Z,1
2022-09-06T21:41:10.113Z,1
2022-09-06T21:43:10.223Z,1
2022-09-06T21:45:13.875Z,1
2022-09-06T21:47:13.474Z,1
2022-09-06T21:49:14.041Z,1
2022-09-06T21:51:10.134Z,1
2022-09-06T21:53:14.014Z,1
2022-09-06T21:55:15.608Z,1
2022-09-06T21:57:10.233Z,1
2022-09-06T21:59:17.154Z,1
2022-09-06T22:01:10.008Z,1
2022-09-06T22:03:10.183Z,1
2022-09-06T22:05:10.044Z,1
2022-09-06T22:07:09.991Z,1
2022-09-06T22:09:10.103Z,1
2022-09-06T22:11:10.256Z,1
2022-09-06T22:13:10.010Z,1
2022-09-06T22:15:16.719Z,1
2022-09-06T22:17:10.215Z,1
2022-09-06T22:19:10.023Z,1
2022-09-06T22:21:10.511Z,1
2022-09-06T22:27:09.982Z,1
2022-09-06T22:29:09.995Z,1
2022-09-06T22:31:10.462Z,1
2022-09-06T22:33:10.209Z,1
2022-09-06T22:35:14.052Z,1
2022-09-06T22:37:10.001Z,1
2022-09-06T22:39:09.993Z,1
2022-09-06T22:41:14.023Z,1
2022-09-06T22:43:13.734Z,1
2022-09-06T22:45:10.002Z,1
2022-09-06T22:47:10.011Z,1
2022-09-06T22:49:13.736Z,1
2022-09-06T22:51:14.311Z,1
2022-09-06T22:53:09.985Z,1
2022-09-06T22:55:10.023Z,1
2022-09-06T22:57:09.942Z,1
2022-09-06T22:59:17.256Z,1
2022-09-06T23:01:10.043Z,1
2022-09-06T23:03:10.006Z,1
2022-09-06T23:05:09.998Z,1
2022-09-06T23:07:14.024Z,1
2022-09-06T23:09:13.926Z,1
2022-09-06T23:11:10.174Z,1
2022-09-06T23:13:10.171Z,1
2022-09-06T23:15:17.212Z,1
2022-09-06T23:17:14.054Z,1
2022-09-06T23:19:10.144Z,1
2022-09-06T23:21:14.096Z,1
2022-09-06T23:23:10.154Z,1
2022-09-06T23:25:17.174Z,1
2022-09-06T23:27:17.233Z,1
2022-09-06T23:29:13.839Z,1
2022-09-06T23:31:10.147Z,1
2022-09-06T23:33:10.314Z,1
2022-09-06T23:35:10.212Z,1
2022-09-06T23:37:14.865Z,1
2022-09-06T23:39:10.206Z,1
2022-09-06T23:41:13.959Z,1
2022-09-06T23:43:13.997Z,1
2022-09-06T23:45:09.998Z,1
2022-09-06T23:47:17.261Z,1
2022-09-06T23:49:14.688Z,1
2022-09-06T23:51:10.011Z,1
2022-09-06T23:53:10.113Z,1
2022-09-06T23:55:17.321Z,1
2022-09-06T23:57:14.204Z,1
2022-09-06T23:59:09.913Z,1
