createdAt,value
2023-04-10T00:00:33.642Z,16.90
2023-04-10T00:02:05.665Z,16.52
2023-04-10T00:03:37.788Z,15.23
2023-04-10T00:05:09.791Z,15.60
2023-04-10T00:06:41.991Z,16.52
2023-04-10T00:08:13.648Z,14.90
2023-04-10T00:09:45.656Z,18.10
2023-04-10T00:11:17.245Z,17.35
2023-04-10T00:12:48.964Z,18.23
2023-04-10T00:14:23.228Z,17.60
2023-04-10T00:15:54.912Z,15.55
2023-04-10T00:17:26.448Z,16.17
2023-04-10T00:19:00.627Z,16.33
2023-04-10T00:20:32.158Z,17.25
2023-04-10T00:22:04.905Z,16.48
2023-04-10T00:23:37.318Z,20.02
2023-04-10T00:25:09.193Z,18.60
2023-04-10T00:26:40.798Z,18.80
2023-04-10T00:28:12.431Z,19.38
2023-04-10T00:29:44.207Z,16.98
2023-04-10T00:31:15.931Z,18.35
2023-04-10T00:32:47.920Z,18.10
2023-04-10T00:34:19.580Z,16.17
2023-04-10T00:35:51.223Z,16.83
2023-04-10T00:37:22.841Z,19.17
2023-04-10T00:38:54.547Z,20.73
2023-04-10T00:40:26.516Z,19.52
2023-04-10T00:41:58.217Z,16.80
2023-04-10T00:43:29.781Z,20.23
2023-04-10T00:45:01.399Z,19.83
2023-04-10T00:46:33.224Z,18.80
2023-04-10T00:48:05.074Z,18.63
2023-04-10T00:49:36.750Z,17.80
2023-04-10T00:51:08.706Z,16.50
2023-04-10T00:52:40.477Z,18.60
2023-04-10T00:54:12.319Z,18.92
2023-04-10T00:55:45.353Z,18.60
2023-04-10T00:57:17.631Z,14.73
2023-04-10T00:58:49.269Z,17.55
2023-04-10T01:00:20.930Z,19.45
2023-04-10T01:01:53.096Z,16.75
2023-04-10T01:03:25.325Z,20.15
2023-04-10T01:04:57.097Z,18.45
2023-04-10T01:06:46.836Z,24.15
2023-04-10T01:08:27.325Z,21.88
2023-04-10T01:10:11.353Z,18.27
2023-04-10T01:12:04.606Z,17.70
2023-04-10T01:13:46.872Z,17.67
2023-04-10T01:15:21.142Z,16.38
2023-04-10T01:17:08.121Z,18.92
2023-04-10T01:18:52.999Z,19.48
2023-04-10T01:20:32.550Z,18.10
2023-04-10T01:22:05.221Z,16.48
2023-04-10T01:23:55.812Z,19.92
2023-04-10T01:25:48.875Z,20.77
2023-04-10T01:28:07.246Z,15.63
2023-04-10T01:29:44.676Z,17.38
2023-04-10T01:31:21.920Z,17.83
2023-04-10T01:32:57.142Z,15.65
2023-04-10T01:34:43.552Z,17.23
2023-04-10T01:36:22.908Z,17.38
2023-04-10T01:37:58.504Z,15.10
2023-04-10T01:39:36.292Z,17.33
2023-04-10T01:41:09.121Z,18.65
2023-04-10T01:43:01.757Z,15.20
2023-04-10T01:44:47.325Z,18.40
2023-04-10T01:46:23.845Z,18.67
2023-04-10T01:47:56.597Z,16.88
2023-04-10T01:49:30.435Z,16.13
2023-04-10T01:51:09.790Z,17.33
2023-04-10T01:52:42.820Z,17.92
2023-04-10T01:54:22.762Z,18.10
2023-04-10T01:55:54.912Z,17.55
2023-04-10T01:57:27.127Z,18.05
2023-04-10T01:59:03.738Z,19.08
2023-04-10T02:00:40.179Z,20.92
2023-04-10T02:02:12.311Z,16.83
2023-04-10T02:03:44.216Z,16.77
2023-04-10T02:05:16.845Z,17.95
2023-04-10T02:07:02.642Z,21.00
2023-04-10T02:08:46.687Z,18.48
2023-04-10T02:10:24.728Z,18.70
2023-04-10T02:12:05.905Z,19.17
2023-04-10T02:13:40.793Z,18.25
2023-04-10T02:15:12.970Z,15.02
2023-04-10T02:16:45.052Z,16.48
2023-04-10T02:18:18.906Z,19.52
2023-04-10T02:19:53.305Z,19.77
2023-04-10T02:21:24.968Z,18.48
2023-04-10T02:22:58.165Z,21.08
2023-04-10T02:24:31.081Z,17.05
2023-04-10T02:26:09.114Z,17.50
2023-04-10T02:27:40.769Z,18.67
2023-04-10T02:29:12.714Z,16.95
2023-04-10T02:30:44.332Z,18.67
2023-04-10T02:32:17.722Z,17.70
2023-04-10T02:33:51.353Z,17.80
2023-04-10T02:35:23.249Z,20.73
2023-04-10T02:36:54.908Z,17.70
2023-04-10T02:38:27.578Z,18.95
2023-04-10T02:39:59.625Z,21.40
2023-04-10T02:41:32.449Z,19.00
2023-04-10T02:43:08.159Z,18.40
2023-04-10T02:44:39.935Z,18.55
2023-04-10T02:46:11.868Z,21.55
2023-04-10T02:47:44.760Z,15.65
2023-04-10T02:49:16.446Z,17.92
2023-04-10T02:50:49.251Z,19.10
2023-04-10T02:52:20.878Z,17.02
2023-04-10T02:53:53.311Z,16.52
2023-04-10T02:55:33.722Z,18.88
2023-04-10T02:57:05.387Z,19.77
2023-04-10T02:58:37.496Z,18.48
2023-04-10T03:00:10.896Z,18.80
2023-04-10T03:02:01.420Z,18.85
2023-04-10T03:03:36.185Z,18.15
2023-04-10T03:05:08.989Z,21.02
2023-04-10T03:06:40.772Z,18.50
2023-04-10T03:08:16.221Z,19.13
2023-04-10T03:09:47.809Z,18.42
2023-04-10T03:11:20.560Z,17.20
2023-04-10T03:12:52.530Z,15.15
2023-04-10T03:14:24.402Z,16.63
2023-04-10T03:15:56.110Z,20.42
2023-04-10T03:17:27.966Z,22.30
2023-04-10T03:19:03.587Z,20.60
2023-04-10T03:20:38.716Z,18.50
2023-04-10T03:22:11.184Z,22.67
2023-04-10T03:23:45.283Z,19.52
2023-04-10T03:25:17.164Z,19.75
2023-04-10T03:26:48.694Z,19.10
2023-04-10T03:28:21.330Z,15.13
2023-04-10T03:29:52.924Z,20.20
2023-04-10T03:31:24.925Z,19.48
2023-04-10T03:32:59.692Z,17.90
2023-04-10T03:34:31.390Z,15.52
2023-04-10T03:36:04.342Z,18.52
2023-04-10T03:37:38.279Z,15.52
2023-04-10T03:39:09.887Z,17.58
2023-04-10T03:40:41.567Z,15.40
2023-04-10T03:42:15.269Z,16.92
2023-04-10T03:43:46.912Z,20.38
2023-04-10T03:45:18.607Z,15.85
2023-04-10T03:46:50.482Z,19.45
2023-04-10T03:48:22.380Z,19.75
2023-04-10T03:49:53.969Z,17.10
2023-04-10T03:51:26.693Z,16.88
2023-04-10T03:52:58.346Z,23.63
2023-04-10T03:54:31.001Z,19.58
2023-04-10T03:56:03.719Z,16.85
2023-04-10T03:57:35.470Z,20.25
2023-04-10T03:59:09.087Z,18.48
2023-04-10T04:00:45.620Z,18.80
2023-04-10T04:02:26.246Z,16.48
2023-04-10T04:04:00.137Z,18.13
2023-04-10T04:05:52.107Z,18.15
2023-04-10T04:07:31.417Z,16.20
2023-04-10T04:09:16.718Z,22.05
2023-04-10T04:10:56.126Z,18.15
2023-04-10T04:12:41.031Z,20.92
2023-04-10T04:14:23.923Z,16.23
2023-04-10T04:16:06.031Z,16.23
2023-04-10T04:17:51.933Z,15.93
2023-04-10T04:19:45.724Z,17.10
2023-04-10T04:21:26.672Z,20.42
2023-04-10T04:23:06.807Z,18.25
2023-04-10T04:24:56.965Z,18.85
2023-04-10T04:26:47.451Z,20.30
2023-04-10T04:28:47.307Z,22.63
2023-04-10T04:30:24.879Z,16.55
2023-04-10T04:32:20.715Z,17.02
2023-04-10T04:34:02.606Z,18.70
2023-04-10T04:35:50.826Z,19.60
2023-04-10T04:37:39.070Z,16.40
2023-04-10T04:39:36.860Z,17.30
2023-04-10T04:41:22.107Z,20.10
2023-04-10T04:43:12.379Z,24.73
2023-04-10T04:45:01.719Z,20.65
2023-04-10T04:46:39.175Z,18.35
2023-04-10T04:48:46.090Z,19.35
2023-04-10T04:50:27.043Z,17.90
2023-04-10T04:52:09.262Z,16.88
2023-04-10T04:53:45.374Z,21.63
2023-04-10T04:55:37.393Z,16.05
2023-04-10T04:57:27.590Z,17.95
2023-04-10T04:59:22.031Z,17.98
2023-04-10T05:01:22.981Z,19.30
2023-04-10T05:03:07.854Z,19.42
2023-04-10T05:05:15.838Z,17.27
2023-04-10T05:06:56.553Z,20.27
2023-04-10T05:08:40.056Z,22.40
2023-04-10T05:10:26.486Z,19.08
2023-04-10T05:12:14.581Z,14.73
2023-04-10T05:13:48.859Z,14.02
2023-04-10T05:15:37.284Z,20.67
2023-04-10T05:17:16.873Z,16.65
2023-04-10T05:18:56.157Z,16.50
2023-04-10T05:20:47.261Z,15.45
2023-04-10T05:22:41.751Z,15.23
2023-04-10T05:24:41.050Z,16.25
2023-04-10T05:26:28.273Z,14.85
2023-04-10T05:28:13.434Z,17.95
2023-04-10T05:30:04.653Z,15.43
2023-04-10T05:32:05.822Z,18.88
2023-04-10T05:33:48.620Z,18.98
2023-04-10T05:35:28.863Z,19.30
2023-04-10T05:38:47.616Z,13.88
2023-04-10T05:40:38.097Z,15.75
2023-04-10T05:42:35.913Z,17.23
2023-04-10T05:44:31.068Z,18.23
2023-04-10T05:46:11.615Z,24.02
2023-04-10T05:47:53.552Z,19.67
2023-04-10T05:49:37.162Z,16.77
2023-04-10T05:51:20.841Z,16.92
2023-04-10T05:53:21.685Z,19.33
2023-04-10T05:55:10.042Z,15.77
2023-04-10T05:56:47.511Z,17.63
2023-04-10T05:58:37.681Z,21.42
2023-04-10T06:00:12.747Z,23.90
2023-04-10T06:02:06.895Z,16.30
2023-04-10T06:03:38.638Z,18.55
2023-04-10T06:05:11.361Z,17.67
2023-04-10T06:06:44.597Z,17.20
2023-04-10T06:08:16.185Z,19.75
2023-04-10T06:09:47.802Z,19.55
2023-04-10T06:11:19.399Z,18.55
2023-04-10T06:12:56.236Z,18.90
2023-04-10T06:14:30.314Z,15.50
2023-04-10T06:16:02.804Z,19.80
2023-04-10T06:17:41.250Z,17.90
2023-04-10T06:19:12.875Z,18.38
2023-04-10T06:20:44.661Z,23.67
2023-04-10T06:22:16.249Z,20.88
2023-04-10T06:23:49.278Z,16.30
2023-04-10T06:25:23.369Z,17.63
2023-04-10T06:26:56.860Z,18.40
2023-04-10T06:28:29.221Z,16.25
2023-04-10T06:30:06.111Z,16.73
2023-04-10T06:31:37.852Z,18.20
2023-04-10T06:33:09.689Z,17.70
2023-04-10T06:34:46.465Z,18.55
2023-04-10T06:36:18.252Z,18.02
2023-04-10T06:37:53.822Z,15.93
2023-04-10T06:39:25.460Z,16.65
2023-04-10T06:40:58.268Z,19.83
2023-04-10T06:42:30.172Z,15.38
2023-04-10T06:44:06.063Z,17.67
2023-04-10T06:45:37.737Z,16.17
2023-04-10T06:47:10.368Z,16.35
2023-04-10T06:48:42.142Z,19.30
2023-04-10T06:50:13.821Z,17.13
2023-04-10T06:51:46.168Z,15.40
2023-04-10T06:53:17.749Z,16.27
2023-04-10T06:54:50.522Z,15.60
2023-04-10T06:56:22.156Z,15.50
2023-04-10T06:57:54.965Z,15.02
2023-04-10T06:59:26.548Z,16.75
2023-04-10T07:00:58.935Z,16.33
2023-04-10T07:02:30.671Z,18.63
2023-04-10T07:04:02.479Z,17.60
2023-04-10T07:05:34.158Z,20.52
2023-04-10T07:07:09.771Z,14.52
2023-04-10T07:08:41.471Z,17.48
2023-04-10T07:10:13.499Z,16.23
2023-04-10T07:11:45.077Z,12.05
2023-04-10T07:13:17.124Z,13.52
2023-04-10T07:14:48.737Z,14.30
2023-04-10T07:16:20.457Z,12.93
2023-04-10T07:17:52.117Z,13.43
2023-04-10T07:19:23.750Z,15.32
2023-04-10T07:20:55.390Z,13.15
2023-04-10T07:22:27.948Z,13.98
2023-04-10T07:23:59.537Z,16.08
2023-04-10T07:25:31.395Z,14.73
2023-04-10T07:27:03.651Z,14.45
2023-04-10T07:28:35.287Z,15.48
2023-04-10T07:30:07.434Z,14.25
2023-04-10T07:31:39.092Z,14.38
2023-04-10T07:33:10.822Z,12.00
2023-04-10T07:34:42.754Z,12.85
2023-04-10T07:36:14.370Z,13.60
2023-04-10T07:37:50.276Z,15.45
2023-04-10T07:39:21.837Z,17.85
2023-04-10T07:40:57.618Z,14.32
2023-04-10T07:42:30.453Z,13.27
2023-04-10T07:44:02.185Z,14.45
2023-04-10T07:45:33.865Z,13.52
2023-04-10T07:47:05.526Z,12.20
2023-04-10T07:48:37.349Z,13.40
2023-04-10T07:50:09.335Z,11.57
2023-04-10T07:51:41.134Z,13.07
2023-04-10T07:53:12.712Z,14.75
2023-04-10T07:54:44.356Z,12.85
2023-04-10T07:56:20.032Z,13.82
2023-04-10T07:57:52.282Z,12.57
2023-04-10T07:59:23.901Z,12.90
2023-04-10T08:00:55.682Z,12.70
2023-04-10T08:02:27.455Z,12.15
2023-04-10T08:03:59.363Z,12.68
2023-04-10T08:05:31.827Z,11.27
2023-04-10T08:07:03.561Z,11.48
2023-04-10T08:08:39.728Z,11.25
2023-04-10T08:10:11.515Z,10.68
2023-04-10T08:11:43.810Z,13.55
2023-04-10T08:13:15.643Z,10.30
2023-04-10T08:14:47.255Z,10.48
2023-04-10T08:16:23.050Z,12.85
2023-04-10T08:17:54.740Z,12.05
2023-04-10T08:19:26.304Z,11.05
2023-04-10T08:20:57.859Z,11.20
2023-04-10T08:22:29.452Z,11.65
2023-04-10T08:24:02.724Z,9.20
2023-04-10T08:25:34.412Z,12.32
2023-04-10T08:27:06.055Z,10.70
2023-04-10T08:28:37.889Z,11.60
2023-04-10T08:30:09.835Z,10.68
2023-04-10T08:31:41.480Z,10.23
2023-04-10T08:33:13.103Z,9.70
2023-04-10T08:34:44.702Z,10.05
2023-04-10T08:36:19.169Z,11.07
2023-04-10T08:39:43.252Z,9.75
2023-04-10T08:41:17.160Z,11.32
2023-04-10T08:42:48.849Z,10.02
2023-04-10T08:44:20.676Z,10.00
2023-04-10T08:45:53.152Z,8.80
2023-04-10T08:47:27.812Z,8.77
2023-04-10T08:49:05.113Z,9.30
2023-04-10T08:50:41.160Z,9.18
2023-04-10T08:52:21.055Z,9.50
2023-04-10T08:53:58.122Z,8.02
2023-04-10T08:55:29.774Z,8.48
2023-04-10T08:57:01.811Z,8.70
2023-04-10T08:58:33.869Z,8.07
2023-04-10T09:00:20.004Z,8.68
2023-04-10T09:01:54.667Z,8.13
2023-04-10T09:03:27.806Z,8.18
2023-04-10T09:05:02.937Z,7.57
2023-04-10T09:06:34.616Z,7.78
2023-04-10T09:08:08.349Z,6.82
2023-04-10T09:09:40.835Z,8.02
2023-04-10T09:11:13.401Z,7.65
2023-04-10T09:12:47.598Z,6.55
2023-04-10T09:14:28.829Z,8.73
2023-04-10T09:16:01.401Z,6.25
2023-04-10T09:17:33.839Z,6.18
2023-04-10T09:19:06.461Z,6.13
2023-04-10T09:20:39.561Z,5.32
2023-04-10T09:22:11.921Z,6.13
2023-04-10T09:23:44.775Z,5.93
2023-04-10T09:25:36.640Z,7.30
2023-04-10T09:27:09.104Z,5.63
2023-04-10T09:29:00.326Z,5.68
2023-04-10T09:30:35.340Z,6.32
2023-04-10T09:32:07.074Z,6.10
2023-04-10T09:34:04.246Z,6.75
2023-04-10T09:35:39.224Z,6.97
2023-04-10T09:37:10.961Z,6.50
2023-04-10T09:38:42.575Z,7.18
2023-04-10T09:40:25.369Z,5.32
2023-04-10T09:41:57.248Z,5.35
2023-04-10T09:43:28.776Z,5.00
2023-04-10T09:45:01.585Z,6.63
2023-04-10T09:46:33.245Z,6.07
2023-04-10T09:48:07.394Z,5.25
2023-04-10T09:49:53.119Z,5.22
2023-04-10T09:51:32.247Z,5.70
2023-04-10T09:53:03.865Z,5.70
2023-04-10T09:54:39.101Z,6.15
2023-04-10T09:56:11.020Z,6.22
2023-04-10T09:57:44.441Z,5.65
2023-04-10T09:59:17.894Z,6.22
2023-04-10T10:00:49.844Z,6.15
2023-04-10T10:02:23.855Z,4.63
2023-04-10T10:03:58.706Z,4.80
2023-04-10T10:05:31.388Z,5.00
2023-04-10T10:07:04.162Z,4.75
2023-04-10T10:08:36.583Z,5.10
2023-04-10T10:10:11.097Z,4.35
2023-04-10T10:11:42.828Z,3.92
2023-04-10T10:13:23.816Z,4.10
2023-04-10T10:15:06.158Z,4.25
2023-04-10T10:16:42.151Z,4.10
2023-04-10T10:18:13.732Z,3.92
2023-04-10T10:20:00.527Z,4.32
2023-04-10T10:21:34.084Z,3.42
2023-04-10T10:23:08.085Z,4.18
2023-04-10T10:24:41.434Z,4.75
2023-04-10T10:26:14.531Z,3.58
2023-04-10T10:27:49.412Z,3.70
2023-04-10T10:29:23.648Z,4.47
2023-04-10T10:30:55.582Z,3.72
2023-04-10T10:32:27.834Z,4.93
2023-04-10T10:34:04.860Z,3.63
2023-04-10T10:35:36.936Z,3.67
2023-04-10T10:37:08.840Z,4.05
2023-04-10T10:38:44.936Z,3.50
2023-04-10T10:40:32.952Z,3.90
2023-04-10T10:42:27.770Z,3.55
2023-04-10T10:44:12.264Z,4.20
2023-04-10T10:45:49.874Z,2.92
2023-04-10T10:47:30.312Z,3.45
2023-04-10T10:49:02.393Z,3.35
2023-04-10T10:50:53.889Z,5.15
2023-04-10T10:52:57.464Z,4.07
2023-04-10T10:54:37.562Z,3.40
2023-04-10T10:56:23.864Z,3.33
2023-04-10T10:57:57.644Z,4.43
2023-04-10T10:59:48.090Z,3.17
2023-04-10T11:01:21.749Z,4.10
2023-04-10T11:03:08.932Z,4.00
2023-04-10T11:04:47.987Z,3.50
2023-04-10T11:06:20.977Z,3.40
2023-04-10T11:07:58.402Z,10.85
2023-04-10T11:09:51.703Z,4.28
2023-04-10T11:11:25.071Z,4.15
2023-04-10T11:13:17.350Z,4.28
2023-04-10T11:15:04.933Z,5.20
2023-04-10T11:16:41.461Z,5.88
2023-04-10T11:18:13.126Z,4.82
2023-04-10T11:19:59.870Z,6.43
2023-04-10T11:21:31.798Z,4.05
2023-04-10T11:23:10.420Z,4.72
2023-04-10T11:24:54.937Z,4.05
2023-04-10T11:26:39.668Z,2.90
2023-04-10T11:28:33.963Z,3.97
2023-04-10T11:31:59.197Z,3.95
2023-04-10T11:33:31.477Z,2.90
2023-04-10T11:35:04.819Z,3.55
2023-04-10T11:36:41.891Z,3.85
2023-04-10T11:38:18.180Z,3.20
2023-04-10T11:40:03.583Z,2.28
2023-04-10T11:41:40.074Z,2.60
2023-04-10T11:43:14.050Z,2.92
2023-04-10T11:44:47.813Z,2.55
2023-04-10T11:46:20.732Z,2.20
2023-04-10T11:47:53.964Z,2.50
2023-04-10T11:49:28.220Z,2.85
2023-04-10T11:51:07.420Z,3.00
2023-04-10T11:52:39.187Z,2.63
2023-04-10T11:54:16.469Z,2.75
2023-04-10T11:55:48.498Z,2.30
2023-04-10T11:57:20.390Z,2.83
2023-04-10T11:58:54.676Z,4.07
2023-04-10T12:00:26.722Z,2.42
2023-04-10T12:02:11.648Z,2.30
2023-04-10T12:03:44.188Z,2.67
2023-04-10T12:05:16.210Z,2.90
2023-04-10T12:06:55.759Z,2.92
2023-04-10T12:08:51.217Z,3.95
2023-04-10T12:10:23.096Z,2.78
2023-04-10T12:12:02.967Z,2.65
2023-04-10T12:13:34.678Z,2.63
2023-04-10T12:15:29.063Z,2.88
2023-04-10T12:18:36.785Z,2.75
2023-04-10T12:20:08.670Z,2.80
2023-04-10T12:21:43.068Z,2.80
2023-04-10T12:23:15.824Z,3.00
2023-04-10T12:24:51.874Z,2.63
2023-04-10T12:26:23.508Z,2.90
2023-04-10T12:27:55.417Z,2.90
2023-04-10T12:29:29.807Z,2.60
2023-04-10T12:31:01.588Z,3.92
2023-04-10T12:32:33.255Z,2.65
2023-04-10T12:34:07.068Z,4.40
2023-04-10T12:35:42.436Z,2.67
2023-04-10T12:37:14.081Z,2.92
2023-04-10T12:38:45.898Z,3.08
2023-04-10T12:40:18.404Z,2.80
2023-04-10T12:41:49.967Z,3.25
2023-04-10T12:43:33.559Z,2.85
2023-04-10T12:45:05.624Z,3.03
2023-04-10T12:46:37.788Z,3.00
2023-04-10T12:48:09.428Z,3.50
2023-04-10T12:49:41.056Z,3.53
2023-04-10T12:51:12.566Z,3.47
2023-04-10T12:52:45.984Z,3.33
2023-04-10T12:54:31.946Z,3.35
2023-04-10T12:56:06.502Z,3.47
2023-04-10T12:57:38.875Z,3.40
2023-04-10T12:59:10.725Z,3.53
2023-04-10T13:00:42.286Z,3.17
2023-04-10T13:02:14.090Z,2.65
2023-04-10T13:03:48.346Z,3.42
2023-04-10T13:05:21.648Z,2.97
2023-04-10T13:06:53.479Z,2.72
2023-04-10T13:08:26.104Z,2.40
2023-04-10T13:09:58.773Z,2.65
2023-04-10T13:11:30.522Z,4.05
2023-04-10T13:13:02.485Z,2.60
2023-04-10T13:14:34.063Z,3.80
2023-04-10T13:16:06.475Z,2.33
2023-04-10T13:17:38.279Z,2.67
2023-04-10T13:19:09.945Z,4.15
2023-04-10T13:20:41.982Z,2.70
2023-04-10T13:22:13.620Z,2.83
2023-04-10T13:23:47.002Z,2.75
2023-04-10T13:25:18.589Z,2.45
2023-04-10T13:26:50.270Z,2.83
2023-04-10T13:28:21.863Z,2.90
2023-04-10T13:29:53.419Z,2.58
2023-04-10T13:31:25.071Z,3.42
2023-04-10T13:32:56.856Z,2.97
2023-04-10T13:34:28.458Z,2.95
2023-04-10T13:36:00.191Z,3.17
2023-04-10T13:37:32.027Z,2.92
2023-04-10T13:39:03.670Z,3.10
2023-04-10T13:40:35.281Z,3.33
2023-04-10T13:42:06.881Z,3.97
2023-04-10T13:43:38.496Z,3.03
2023-04-10T13:45:10.515Z,3.30
2023-04-10T13:46:42.160Z,5.35
2023-04-10T13:48:16.065Z,3.38
2023-04-10T13:49:48.188Z,2.80
2023-04-10T13:51:19.789Z,3.40
2023-04-10T13:52:53.408Z,3.47
2023-04-10T13:54:26.483Z,3.67
2023-04-10T13:55:58.107Z,3.78
2023-04-10T13:57:29.862Z,3.05
2023-04-10T13:59:01.625Z,3.17
2023-04-10T14:00:33.314Z,2.97
2023-04-10T14:02:05.034Z,2.53
2023-04-10T14:03:36.718Z,3.55
2023-04-10T14:05:08.938Z,2.95
2023-04-10T14:06:40.782Z,3.30
2023-04-10T14:08:14.761Z,3.30
2023-04-10T14:09:47.117Z,3.10
2023-04-10T14:11:18.732Z,3.10
2023-04-10T14:12:50.533Z,3.58
2023-04-10T14:14:25.096Z,2.95
2023-04-10T14:15:56.756Z,3.25
2023-04-10T14:17:28.414Z,3.05
2023-04-10T14:19:00.161Z,2.60
2023-04-10T14:20:31.927Z,2.85
2023-04-10T14:22:03.541Z,3.45
2023-04-10T14:23:36.276Z,4.15
2023-04-10T14:25:13.647Z,3.40
2023-04-10T14:26:45.597Z,3.90
2023-04-10T14:28:19.907Z,3.20
2023-04-10T14:29:55.018Z,3.13
2023-04-10T14:31:29.452Z,3.38
2023-04-10T14:33:01.328Z,3.70
2023-04-10T14:34:33.183Z,4.75
2023-04-10T14:36:05.363Z,3.55
2023-04-10T14:37:37.331Z,4.15
2023-04-10T14:39:08.925Z,4.45
2023-04-10T14:40:45.734Z,3.75
2023-04-10T14:42:17.333Z,3.25
2023-04-10T14:43:48.902Z,2.80
2023-04-10T14:45:20.557Z,4.03
2023-04-10T14:46:52.303Z,4.18
2023-04-10T14:48:23.991Z,2.97
2023-04-10T14:49:55.636Z,3.88
2023-04-10T14:51:27.770Z,3.42
2023-04-10T14:53:00.699Z,4.82
2023-04-10T14:54:32.561Z,3.53
2023-04-10T14:56:11.118Z,4.35
2023-04-10T14:57:42.697Z,4.03
2023-04-10T14:59:14.329Z,4.07
2023-04-10T15:00:46.783Z,3.60
2023-04-10T15:02:18.424Z,5.13
2023-04-10T15:03:50.189Z,4.00
2023-04-10T15:05:23.038Z,3.22
2023-04-10T15:06:54.685Z,5.70
2023-04-10T15:08:26.339Z,3.67
2023-04-10T15:09:58.376Z,3.03
2023-04-10T15:11:29.927Z,3.20
2023-04-10T15:13:01.516Z,3.25
2023-04-10T15:14:33.212Z,3.92
2023-04-10T15:16:06.174Z,2.80
2023-04-10T15:17:37.768Z,3.05
2023-04-10T15:19:09.396Z,3.20
2023-04-10T15:20:41.086Z,3.65
2023-04-10T15:22:12.756Z,2.90
2023-04-10T15:23:44.818Z,3.55
2023-04-10T15:25:16.453Z,2.75
2023-04-10T15:26:48.012Z,3.45
2023-04-10T15:28:19.654Z,3.20
2023-04-10T15:29:51.337Z,3.53
2023-04-10T15:31:23.944Z,2.75
2023-04-10T15:32:55.630Z,3.13
2023-04-10T15:34:27.443Z,2.83
2023-04-10T15:35:59.203Z,3.80
2023-04-10T15:37:30.893Z,3.08
2023-04-10T15:39:05.292Z,3.42
2023-04-10T15:40:36.998Z,2.88
2023-04-10T15:42:08.820Z,3.17
2023-04-10T15:43:42.459Z,3.25
2023-04-10T15:45:14.118Z,3.55
2023-04-10T15:46:47.210Z,3.47
2023-04-10T15:48:18.996Z,2.85
2023-04-10T15:49:50.595Z,3.63
2023-04-10T15:51:22.302Z,3.78
2023-04-10T15:52:54.276Z,4.65
2023-04-10T15:54:25.866Z,4.35
2023-04-10T15:55:57.718Z,11.20
2023-04-10T15:57:29.330Z,4.43
2023-04-10T15:59:01.076Z,3.83
2023-04-10T16:00:32.683Z,3.10
2023-04-10T16:02:04.555Z,3.25
2023-04-10T16:03:36.576Z,3.00
2023-04-10T16:05:09.306Z,3.20
2023-04-10T16:06:41.292Z,3.05
2023-04-10T16:08:12.977Z,3.30
2023-04-10T16:09:47.498Z,3.75
2023-04-10T16:11:19.338Z,3.50
2023-04-10T16:12:51.073Z,3.00
2023-04-10T16:14:22.879Z,3.30
2023-04-10T16:15:54.539Z,3.78
2023-04-10T16:17:26.268Z,3.75
2023-04-10T16:18:59.759Z,5.28
2023-04-10T16:20:32.504Z,4.57
2023-04-10T16:22:04.134Z,3.40
2023-04-10T16:23:35.810Z,3.20
2023-04-10T16:25:07.979Z,3.20
2023-04-10T16:26:39.737Z,3.55
2023-04-10T16:28:11.380Z,2.70
2023-04-10T16:29:43.870Z,3.92
2023-04-10T16:31:15.629Z,4.40
2023-04-10T16:32:47.708Z,3.67
2023-04-10T16:34:19.498Z,4.13
2023-04-10T16:35:51.275Z,4.63
2023-04-10T16:37:22.948Z,5.25
2023-04-10T16:38:54.880Z,3.90
2023-04-10T16:40:32.711Z,4.97
2023-04-10T16:42:05.354Z,7.45
2023-04-10T16:43:37.007Z,6.50
2023-04-10T16:45:09.496Z,5.88
2023-04-10T16:46:41.174Z,6.45
2023-04-10T16:48:12.823Z,6.35
2023-04-10T16:49:45.969Z,4.47
2023-04-10T16:51:17.875Z,3.95
2023-04-10T16:52:49.714Z,3.78
2023-04-10T16:54:21.490Z,3.63
2023-04-10T16:56:01.047Z,3.78
2023-04-10T16:57:35.646Z,3.55
2023-04-10T16:59:07.439Z,3.35
2023-04-10T17:00:39.236Z,4.18
2023-04-10T17:02:10.923Z,5.03
2023-04-10T17:03:46.076Z,5.03
2023-04-10T17:05:18.057Z,5.07
2023-04-10T17:06:49.861Z,6.35
2023-04-10T17:08:21.547Z,8.32
2023-04-10T17:09:53.242Z,4.85
2023-04-10T17:11:24.966Z,5.45
2023-04-10T17:12:57.116Z,5.25
2023-04-10T17:14:29.179Z,4.18
2023-04-10T17:16:01.347Z,5.05
2023-04-10T17:17:34.335Z,3.47
2023-04-10T17:19:06.436Z,7.18
2023-04-10T17:20:38.226Z,11.35
2023-04-10T17:22:18.548Z,6.78
2023-04-10T17:23:50.332Z,5.18
2023-04-10T17:25:21.987Z,3.88
2023-04-10T17:26:53.704Z,5.20
2023-04-10T17:28:25.397Z,4.70
2023-04-10T17:29:57.153Z,5.57
2023-04-10T17:31:29.011Z,5.18
2023-04-10T17:33:01.028Z,5.00
2023-04-10T17:34:33.376Z,4.70
2023-04-10T17:36:05.519Z,4.80
2023-04-10T17:37:37.597Z,6.05
2023-04-10T17:39:09.756Z,7.13
2023-04-10T17:40:42.002Z,3.92
2023-04-10T17:42:13.911Z,5.28
2023-04-10T17:43:45.608Z,6.70
2023-04-10T17:45:17.301Z,4.05
2023-04-10T17:46:49.139Z,6.13
2023-04-10T17:48:21.364Z,4.82
2023-04-10T17:49:53.096Z,4.20
2023-04-10T17:51:24.699Z,4.00
2023-04-10T17:52:56.354Z,5.70
2023-04-10T17:54:28.029Z,5.15
2023-04-10T17:56:01.837Z,4.53
2023-04-10T17:57:33.711Z,8.00
2023-04-10T17:59:05.559Z,7.47
2023-04-10T18:00:37.443Z,6.82
2023-04-10T18:02:09.555Z,5.93
2023-04-10T18:03:41.603Z,7.63
2023-04-10T18:05:13.842Z,5.65
2023-04-10T18:06:45.558Z,6.72
2023-04-10T18:08:17.175Z,5.55
2023-04-10T18:09:48.932Z,5.22
2023-04-10T18:11:20.579Z,6.25
2023-04-10T18:12:52.919Z,6.60
2023-04-10T18:14:24.546Z,5.15
2023-04-10T18:15:56.341Z,5.00
2023-04-10T18:17:28.083Z,3.60
2023-04-10T18:18:59.745Z,4.43
2023-04-10T18:20:31.449Z,4.22
2023-04-10T18:22:08.918Z,4.82
2023-04-10T18:23:40.595Z,6.53
2023-04-10T18:25:12.255Z,4.90
2023-04-10T18:26:45.202Z,7.22
2023-04-10T18:28:18.676Z,4.63
2023-04-10T18:29:51.626Z,4.10
2023-04-10T18:31:23.556Z,6.90
2023-04-10T18:32:55.366Z,9.20
2023-04-10T18:34:27.143Z,9.70
2023-04-10T18:35:59.118Z,11.18
2023-04-10T18:37:31.082Z,9.82
2023-04-10T18:39:04.375Z,8.63
2023-04-10T18:40:37.005Z,8.45
2023-04-10T18:42:12.243Z,9.43
2023-04-10T18:43:51.264Z,7.28
2023-04-10T18:45:34.972Z,6.28
2023-04-10T18:47:06.731Z,6.28
2023-04-10T18:48:46.987Z,8.00
2023-04-10T18:50:18.920Z,8.60
2023-04-10T18:51:50.573Z,9.95
2023-04-10T18:53:22.510Z,8.13
2023-04-10T18:54:54.329Z,5.03
2023-04-10T18:56:26.101Z,5.53
2023-04-10T18:57:57.905Z,5.90
2023-04-10T18:59:29.794Z,5.40
2023-04-10T19:01:01.481Z,6.57
2023-04-10T19:02:33.656Z,6.60
2023-04-10T19:04:06.278Z,5.70
2023-04-10T19:05:38.233Z,8.10
2023-04-10T19:07:10.188Z,5.80
2023-04-10T19:08:41.866Z,5.90
2023-04-10T19:10:13.548Z,4.88
2023-04-10T19:11:45.175Z,6.28
2023-04-10T19:13:16.843Z,5.70
2023-04-10T19:14:48.554Z,5.93
2023-04-10T19:16:20.508Z,6.45
2023-04-10T19:17:53.797Z,6.25
2023-04-10T19:19:25.468Z,6.57
2023-04-10T19:20:57.279Z,6.30
2023-04-10T19:22:32.897Z,8.25
2023-04-10T19:24:04.946Z,6.35
2023-04-10T19:25:36.707Z,6.50
2023-04-10T19:27:08.568Z,5.55
2023-04-10T19:28:40.545Z,7.18
2023-04-10T19:30:13.099Z,6.05
2023-04-10T19:31:45.132Z,7.20
2023-04-10T19:33:17.399Z,5.78
2023-04-10T19:34:51.361Z,6.25
2023-04-10T19:36:23.194Z,6.55
2023-04-10T19:37:58.159Z,8.13
2023-04-10T19:39:29.894Z,6.47
2023-04-10T19:41:01.654Z,5.88
2023-04-10T19:42:36.261Z,5.60
2023-04-10T19:44:08.722Z,5.95
2023-04-10T19:45:40.384Z,6.00
2023-04-10T19:47:12.078Z,7.95
2023-04-10T19:48:43.930Z,6.75
2023-04-10T19:50:15.567Z,5.72
2023-04-10T19:51:47.314Z,6.05
2023-04-10T19:53:19.110Z,5.35
2023-04-10T19:54:50.953Z,4.85
2023-04-10T19:56:22.777Z,6.00
2023-04-10T19:57:54.967Z,7.00
2023-04-10T19:59:26.689Z,5.68
2023-04-10T20:01:06.337Z,5.40
2023-04-10T20:02:38.352Z,7.45
2023-04-10T20:04:10.313Z,5.43
2023-04-10T20:05:42.620Z,6.88
2023-04-10T20:07:14.418Z,7.07
2023-04-10T20:08:46.092Z,5.80
2023-04-10T20:10:17.802Z,6.32
2023-04-10T20:11:49.416Z,6.22
2023-04-10T20:13:21.875Z,6.63
2023-04-10T20:14:53.580Z,5.43
2023-04-10T20:16:26.754Z,6.75
2023-04-10T20:17:58.768Z,6.78
2023-04-10T20:19:30.507Z,5.78
2023-04-10T20:21:02.153Z,7.05
2023-04-10T20:22:33.893Z,6.70
2023-04-10T20:24:05.614Z,7.32
2023-04-10T20:25:38.168Z,7.90
2023-04-10T20:27:09.813Z,6.93
2023-04-10T20:28:41.491Z,5.68
2023-04-10T20:30:13.103Z,6.25
2023-04-10T20:31:44.919Z,6.85
2023-04-10T20:33:16.615Z,7.55
2023-04-10T20:34:48.279Z,8.82
2023-04-10T20:36:20.222Z,5.90
2023-04-10T20:37:52.282Z,6.80
2023-04-10T20:39:24.382Z,5.88
2023-04-10T20:40:55.938Z,5.60
2023-04-10T20:42:27.560Z,6.53
2023-04-10T20:43:59.719Z,6.68
2023-04-10T20:45:31.404Z,6.38
2023-04-10T20:47:03.145Z,7.95
2023-04-10T20:48:38.335Z,7.15
2023-04-10T20:50:12.766Z,7.10
2023-04-10T20:51:44.769Z,5.22
2023-04-10T20:53:16.533Z,6.55