createdAt,value
2017-10-13T00:03:21.710Z,0
2017-10-13T00:13:21.607Z,0
2017-10-13T00:23:21.634Z,0
2017-10-13T00:33:21.663Z,0
2017-10-13T00:43:21.676Z,0
2017-10-13T00:53:21.608Z,0
2017-10-13T01:03:21.571Z,0
2017-10-13T01:13:21.624Z,0
2017-10-13T01:23:21.697Z,0
2017-10-13T01:33:21.640Z,0
2017-10-13T01:43:21.566Z,0
2017-10-13T01:53:21.660Z,0
2017-10-13T02:03:21.657Z,0
2017-10-13T02:13:21.598Z,0
2017-10-13T02:23:21.628Z,0
2017-10-13T02:33:21.647Z,0
2017-10-13T02:43:21.702Z,0
2017-10-13T02:53:21.676Z,0
2017-10-13T03:03:21.579Z,0
2017-10-13T03:13:21.672Z,0
2017-10-13T03:23:21.624Z,0
2017-10-13T03:33:21.558Z,0
2017-10-13T03:43:21.675Z,0
2017-10-13T03:53:21.627Z,0
2017-10-13T04:03:21.655Z,0
2017-10-13T04:13:21.612Z,0
2017-10-13T04:23:21.698Z,0
2017-10-13T04:33:21.669Z,0
2017-10-13T04:43:21.695Z,0
2017-10-13T04:53:21.698Z,0
2017-10-13T05:03:21.641Z,0
2017-10-13T05:13:21.763Z,0
2017-10-13T05:23:32.328Z,0
2017-10-13T05:33:21.685Z,16
2017-10-13T05:43:21.753Z,80
2017-10-13T05:53:22.750Z,188
2017-10-13T06:03:21.801Z,264
2017-10-13T06:13:21.735Z,432
2017-10-13T06:23:21.811Z,644
2017-10-13T06:33:21.762Z,1068
2017-10-13T06:43:21.877Z,1316
2017-10-13T06:53:21.813Z,2076
2017-10-13T07:03:21.785Z,3732
2017-10-13T07:13:21.781Z,4364
2017-10-13T07:23:21.797Z,5204
2017-10-13T07:33:21.868Z,3712
2017-10-13T07:43:21.794Z,3356
2017-10-13T07:53:28.780Z,6396
2017-10-13T08:03:21.813Z,7512
2017-10-13T08:13:21.873Z,7124
2017-10-13T08:23:21.810Z,6756
2017-10-13T08:33:21.876Z,6064
2017-10-13T08:43:21.892Z,5060
2017-10-13T08:53:21.812Z,4444
2017-10-13T09:03:21.884Z,4532
2017-10-13T09:13:21.883Z,7172
2017-10-13T09:23:22.598Z,6600
2017-10-13T09:33:21.909Z,8852
2017-10-13T09:43:21.927Z,8900
2017-10-13T09:53:21.992Z,9264
2017-10-13T10:03:21.987Z,7088
2017-10-13T10:13:22.097Z,9024
2017-10-13T10:23:21.957Z,10792
2017-10-13T10:33:21.970Z,5668
2017-10-13T10:43:21.967Z,6664
2017-10-13T10:53:21.958Z,7320
2017-10-13T11:03:21.981Z,6656
2017-10-13T11:13:22.008Z,7744
2017-10-13T11:23:22.001Z,4328
2017-10-13T11:33:22.012Z,5376
2017-10-13T11:43:21.992Z,3404
2017-10-13T11:53:22.003Z,3292
2017-10-13T12:03:21.987Z,3628
2017-10-13T12:13:21.968Z,3656
2017-10-13T12:23:22.034Z,4200
2017-10-13T12:33:22.079Z,4656
2017-10-13T12:43:22.018Z,5824
2017-10-13T12:53:22.028Z,5964
2017-10-13T13:03:22.104Z,4712
2017-10-13T13:13:22.094Z,4756
2017-10-13T13:23:22.091Z,3752
2017-10-13T13:33:22.061Z,4800
2017-10-13T13:43:22.030Z,2996
2017-10-13T13:53:22.076Z,2556
2017-10-13T14:03:22.011Z,2016
2017-10-13T14:13:21.983Z,2544
2017-10-13T14:23:22.013Z,2596
2017-10-13T14:33:21.987Z,2536
2017-10-13T14:43:22.018Z,2484
2017-10-13T14:53:21.977Z,2420
2017-10-13T15:03:21.979Z,2328
2017-10-13T15:13:21.976Z,2176
2017-10-13T15:23:22.011Z,2088
2017-10-13T15:33:21.994Z,1984
2017-10-13T15:43:22.043Z,2304
2017-10-13T15:53:22.338Z,1596
2017-10-13T16:03:22.063Z,1248
2017-10-13T16:13:21.994Z,896
2017-10-13T16:23:21.998Z,600
2017-10-13T16:33:22.023Z,340
2017-10-13T16:43:22.003Z,148
2017-10-13T16:53:22.037Z,32
2017-10-13T17:03:22.023Z,8
2017-10-13T17:13:22.016Z,0
2017-10-13T17:23:22.044Z,0
2017-10-13T17:33:22.045Z,0
2017-10-13T17:43:22.042Z,0
2017-10-13T17:53:22.003Z,0
2017-10-13T18:03:21.989Z,0
2017-10-13T18:13:22.025Z,0
2017-10-13T18:23:22.021Z,4
2017-10-13T18:33:22.028Z,4
2017-10-13T18:43:22.029Z,0
2017-10-13T18:53:22.078Z,0
2017-10-13T19:03:22.059Z,0
2017-10-13T19:13:22.031Z,0
2017-10-13T19:23:22.059Z,0
2017-10-13T19:33:22.039Z,0
2017-10-13T19:43:25.159Z,0
2017-10-13T19:53:25.232Z,0
2017-10-13T20:03:25.319Z,4
2017-10-13T20:13:25.277Z,0
2017-10-13T20:23:25.231Z,0
2017-10-13T20:33:23.226Z,0
2017-10-13T20:43:22.126Z,0
2017-10-13T20:53:22.133Z,0
2017-10-13T21:03:22.213Z,0
2017-10-13T21:13:22.184Z,0
2017-10-13T21:23:22.174Z,0
2017-10-13T21:33:22.181Z,0
2017-10-13T21:43:22.226Z,0
2017-10-13T21:53:22.194Z,0
2017-10-13T22:03:22.285Z,0
2017-10-13T22:13:22.209Z,0
2017-10-13T22:23:22.224Z,0
2017-10-13T22:33:22.261Z,0
2017-10-13T22:43:22.231Z,0
2017-10-13T22:53:22.266Z,0
2017-10-13T23:03:22.273Z,0
2017-10-13T23:13:22.302Z,0
2017-10-13T23:23:22.319Z,0
2017-10-13T23:33:22.314Z,0
2017-10-13T23:43:22.335Z,0
2017-10-13T23:53:22.307Z,0
