createdAt,value
2023-04-28T00:02:18.875Z,7.60
2023-04-28T00:05:16.098Z,7.70
2023-04-28T00:08:13.037Z,7.60
2023-04-28T00:11:13.019Z,7.70
2023-04-28T00:14:09.851Z,7.70
2023-04-28T00:17:06.954Z,7.60
2023-04-28T00:20:04.331Z,7.60
2023-04-28T00:23:01.167Z,7.40
2023-04-28T00:25:58.035Z,7.50
2023-04-28T00:28:54.886Z,7.40
2023-04-28T00:31:51.797Z,7.30
2023-04-28T00:34:48.828Z,7.30
2023-04-28T00:37:45.782Z,7.30
2023-04-28T00:40:42.692Z,7.30
2023-04-28T00:43:49.968Z,7.20
2023-04-28T00:46:47.821Z,7.30
2023-04-28T00:49:45.525Z,7.30
2023-04-28T00:52:43.454Z,7.30
2023-04-28T00:55:40.765Z,7.20
2023-04-28T00:58:37.890Z,7.20
2023-04-28T01:01:36.796Z,7.30
2023-04-28T01:04:34.693Z,7.30
2023-04-28T01:07:31.607Z,7.30
2023-04-28T01:10:28.438Z,7.20
2023-04-28T01:13:25.449Z,7.30
2023-04-28T01:16:22.323Z,7.30
2023-04-28T01:19:23.493Z,7.20
2023-04-28T01:22:20.421Z,7.20
2023-04-28T01:25:17.261Z,7.10
2023-04-28T01:28:14.124Z,7.10
2023-04-28T01:31:11.018Z,7.20
2023-04-28T01:34:08.031Z,7.10
2023-04-28T01:37:04.901Z,7.20
2023-04-28T01:40:01.716Z,7.20
2023-04-28T01:42:58.547Z,7.20
2023-04-28T01:45:55.484Z,7.20
2023-04-28T01:48:52.444Z,7.10
2023-04-28T01:51:49.410Z,7.20
2023-04-28T01:54:46.245Z,7.30
2023-04-28T01:57:43.305Z,7.30
2023-04-28T02:00:40.107Z,7.40
2023-04-28T02:03:37.092Z,7.20
2023-04-28T02:06:34.077Z,7.10
2023-04-28T02:09:31.051Z,7.20
2023-04-28T02:12:27.889Z,7.20
2023-04-28T02:15:24.708Z,7.20
2023-04-28T02:18:21.562Z,7.20
2023-04-28T02:21:18.400Z,7.20
2023-04-28T02:24:15.447Z,7.10
2023-04-28T02:27:13.439Z,7.10
2023-04-28T02:30:10.714Z,7.10
2023-04-28T02:33:07.554Z,7.10
2023-04-28T02:36:06.181Z,7.10
2023-04-28T02:39:03.015Z,7.10
2023-04-28T02:41:59.841Z,7.10
2023-04-28T02:44:56.801Z,7.10
2023-04-28T02:47:53.686Z,7.20
2023-04-28T02:50:51.151Z,7.10
2023-04-28T02:53:47.966Z,7.10
2023-04-28T02:56:44.772Z,7.10
2023-04-28T02:59:41.753Z,7.10
2023-04-28T03:02:38.730Z,7.20
2023-04-28T03:05:36.345Z,7.20
2023-04-28T03:08:33.235Z,7.10
2023-04-28T03:11:30.052Z,7.10
2023-04-28T03:14:26.893Z,7.20
2023-04-28T03:17:23.779Z,7.20
2023-04-28T03:20:20.739Z,7.20
2023-04-28T03:23:17.557Z,7.20
2023-04-28T03:26:14.902Z,7.10
2023-04-28T03:29:11.726Z,7.10
2023-04-28T03:32:08.646Z,7.30
2023-04-28T03:35:06.136Z,7.30
2023-04-28T03:38:03.007Z,7.20
2023-04-28T03:40:59.834Z,7.20
2023-04-28T03:43:56.830Z,7.20
2023-04-28T03:46:53.770Z,7.10
2023-04-28T03:49:50.646Z,7.20
2023-04-28T03:52:47.517Z,7.20
2023-04-28T03:55:44.805Z,7.20
2023-04-28T03:58:41.788Z,7.20
2023-04-28T04:01:38.987Z,7.20
2023-04-28T04:04:35.982Z,7.30
2023-04-28T04:07:32.908Z,7.20
2023-04-28T04:10:29.754Z,7.30
2023-04-28T04:13:26.704Z,7.40
2023-04-28T04:16:23.654Z,7.30
2023-04-28T04:19:20.517Z,7.30
2023-04-28T04:22:17.378Z,7.40
2023-04-28T04:25:14.317Z,7.40
2023-04-28T04:28:11.316Z,7.40
2023-04-28T04:31:08.491Z,7.30
2023-04-28T04:34:05.460Z,7.40
2023-04-28T04:37:02.418Z,7.40
2023-04-28T04:39:59.243Z,7.50
2023-04-28T04:42:56.470Z,7.40
2023-04-28T04:45:53.313Z,7.40
2023-04-28T04:48:50.126Z,7.50
2023-04-28T04:51:46.948Z,7.40
2023-04-28T04:54:43.849Z,7.40
2023-04-28T04:57:40.680Z,7.40
2023-04-28T05:00:37.813Z,7.50
2023-04-28T05:03:34.745Z,7.50
2023-04-28T05:06:31.801Z,7.50
2023-04-28T05:09:30.453Z,7.50
2023-04-28T05:12:27.482Z,7.60
2023-04-28T05:15:24.371Z,7.70
2023-04-28T05:18:21.539Z,7.80
2023-04-28T05:21:18.368Z,7.80
2023-04-28T05:24:15.659Z,7.70
2023-04-28T05:27:12.684Z,7.70
2023-04-28T05:30:10.832Z,7.80
2023-04-28T05:33:07.875Z,7.90
2023-04-28T05:36:05.372Z,7.90
2023-04-28T05:39:02.463Z,8.00
2023-04-28T05:41:59.300Z,8.00
2023-04-28T05:44:56.143Z,8.00
2023-04-28T05:47:53.062Z,8.00
2023-04-28T05:50:49.866Z,8.10
2023-04-28T05:53:48.787Z,8.10
2023-04-28T05:56:45.759Z,8.10
2023-04-28T05:59:42.688Z,8.20
2023-04-28T06:02:39.741Z,8.30
2023-04-28T06:05:37.510Z,8.40
2023-04-28T06:08:34.671Z,8.30
2023-04-28T06:11:31.666Z,8.30
2023-04-28T06:14:28.522Z,8.30
2023-04-28T06:17:25.449Z,8.30
2023-04-28T06:20:22.342Z,8.40
2023-04-28T06:23:19.168Z,8.40
2023-04-28T06:26:18.075Z,8.40
2023-04-28T06:29:15.259Z,8.50
2023-04-28T06:32:12.128Z,8.40
2023-04-28T06:35:09.132Z,8.40
2023-04-28T06:38:07.405Z,8.50
2023-04-28T06:41:04.222Z,8.50
2023-04-28T06:44:01.033Z,8.60
2023-04-28T06:46:58.045Z,8.60
2023-04-28T06:49:55.249Z,8.60
2023-04-28T06:52:52.176Z,8.70
2023-04-28T06:55:48.982Z,8.60
2023-04-28T06:58:45.848Z,8.70
2023-04-28T07:01:42.950Z,8.80
2023-04-28T07:04:39.812Z,8.80
2023-04-28T07:07:38.949Z,8.80
2023-04-28T07:10:35.909Z,8.70
2023-04-28T07:13:33.511Z,8.80
2023-04-28T07:16:30.527Z,8.80
2023-04-28T07:19:27.353Z,8.80
2023-04-28T07:22:24.273Z,8.80
2023-04-28T07:25:21.550Z,9.00
2023-04-28T07:28:18.470Z,8.90
2023-04-28T07:31:15.347Z,9.00
2023-04-28T07:34:12.140Z,8.90
2023-04-28T07:37:09.744Z,8.90
2023-04-28T07:40:07.241Z,8.90
2023-04-28T07:43:04.127Z,9.00
2023-04-28T07:46:01.007Z,9.10
2023-04-28T07:48:57.881Z,9.10
2023-04-28T07:51:55.709Z,9.40
2023-04-28T07:54:52.505Z,9.50
2023-04-28T07:57:49.599Z,9.50
2023-04-28T08:00:46.617Z,9.50
2023-04-28T08:03:43.736Z,9.50
2023-04-28T08:06:41.025Z,9.60
2023-04-28T08:09:37.930Z,9.60
2023-04-28T08:12:34.761Z,9.80
2023-04-28T08:15:31.884Z,9.80
2023-04-28T08:18:29.397Z,9.90
2023-04-28T08:21:26.978Z,10.10
2023-04-28T08:24:23.825Z,10.00
2023-04-28T08:27:20.767Z,10.10
2023-04-28T08:30:17.582Z,10.20
2023-04-28T08:33:14.742Z,10.40
2023-04-28T08:36:18.094Z,10.60
2023-04-28T08:39:15.009Z,10.50
2023-04-28T08:42:12.106Z,10.60
2023-04-28T08:45:14.511Z,10.60
2023-04-28T08:48:22.863Z,10.50
2023-04-28T08:51:40.902Z,10.40
2023-04-28T08:54:43.022Z,10.30
2023-04-28T08:57:51.736Z,10.30
2023-04-28T09:00:48.562Z,10.30
2023-04-28T09:03:47.684Z,10.30
2023-04-28T09:06:46.136Z,10.40
2023-04-28T09:09:45.194Z,10.30
2023-04-28T09:12:42.014Z,10.40
2023-04-28T09:15:41.282Z,10.60
2023-04-28T09:18:38.144Z,10.50
2023-04-28T09:21:57.034Z,10.70
2023-04-28T09:24:55.530Z,10.90
2023-04-28T09:27:52.950Z,10.90
2023-04-28T09:30:49.772Z,11.40
2023-04-28T09:34:00.164Z,11.60
2023-04-28T09:36:57.077Z,11.20
2023-04-28T09:39:55.130Z,11.20
2023-04-28T09:42:52.189Z,10.90
2023-04-28T09:45:49.025Z,10.60
2023-04-28T09:48:46.004Z,10.60
2023-04-28T09:51:42.854Z,10.40
2023-04-28T09:54:39.727Z,10.20
2023-04-28T09:57:37.098Z,10.10
2023-04-28T10:00:34.961Z,10.30
2023-04-28T10:03:32.017Z,10.30
2023-04-28T10:06:30.176Z,10.30
2023-04-28T10:09:28.918Z,10.10
2023-04-28T10:12:25.874Z,10.00
2023-04-28T10:15:23.550Z,10.00
2023-04-28T10:18:23.142Z,10.00
2023-04-28T10:21:23.491Z,10.20
2023-04-28T10:24:31.194Z,10.70
2023-04-28T10:27:31.440Z,10.20
2023-04-28T10:30:29.581Z,10.00
2023-04-28T10:33:27.462Z,10.00
2023-04-28T10:36:51.106Z,10.00
2023-04-28T10:40:33.159Z,10.10
2023-04-28T10:43:32.796Z,10.40
2023-04-28T10:47:06.925Z,10.50
2023-04-28T10:50:08.664Z,10.60
2023-04-28T10:53:05.528Z,10.70
2023-04-28T10:56:16.834Z,10.80
2023-04-28T10:59:28.292Z,10.80
2023-04-28T11:02:43.874Z,10.60
2023-04-28T11:06:26.138Z,11.00
2023-04-28T11:09:42.988Z,11.20
2023-04-28T11:13:28.163Z,11.30
2023-04-28T11:16:26.135Z,11.50
2023-04-28T11:19:28.713Z,12.00
2023-04-28T11:22:25.542Z,12.30
2023-04-28T11:25:23.116Z,12.40
2023-04-28T11:28:20.909Z,12.70
2023-04-28T11:31:20.657Z,12.60
2023-04-28T11:34:22.196Z,12.60
2023-04-28T11:37:21.167Z,12.40
2023-04-28T11:40:18.736Z,12.10
2023-04-28T11:43:15.605Z,12.10
2023-04-28T11:46:21.583Z,12.40
2023-04-28T11:49:19.501Z,12.10
2023-04-28T11:52:16.497Z,12.00
2023-04-28T11:55:17.188Z,12.20
2023-04-28T11:58:23.572Z,12.40
2023-04-28T12:01:20.432Z,12.10
2023-04-28T12:04:38.339Z,11.80
2023-04-28T12:07:45.572Z,12.20
2023-04-28T12:10:42.721Z,12.30
2023-04-28T12:13:40.296Z,12.40
2023-04-28T12:16:44.150Z,12.30
2023-04-28T12:19:46.906Z,12.40
2023-04-28T12:22:52.560Z,12.30
2023-04-28T12:25:49.372Z,12.50
2023-04-28T12:28:46.294Z,12.00
2023-04-28T12:31:53.110Z,12.40
2023-04-28T12:34:51.373Z,11.90
2023-04-28T12:37:49.261Z,11.80
2023-04-28T12:40:46.694Z,11.80
2023-04-28T12:43:44.787Z,12.00
2023-04-28T12:46:42.098Z,11.80
2023-04-28T12:49:39.392Z,11.90
2023-04-28T12:52:37.583Z,12.00
2023-04-28T12:55:34.637Z,11.90
2023-04-28T12:58:31.546Z,11.80
2023-04-28T13:01:28.643Z,11.80
2023-04-28T13:04:26.015Z,11.80
2023-04-28T13:07:22.963Z,11.70
2023-04-28T13:10:21.433Z,11.70
2023-04-28T13:13:18.302Z,11.50
2023-04-28T13:16:15.195Z,11.40
2023-04-28T13:19:13.975Z,11.30
2023-04-28T13:22:12.298Z,11.60
2023-04-28T13:25:10.084Z,11.50
2023-04-28T13:28:07.001Z,11.70
2023-04-28T13:31:03.818Z,11.60
2023-04-28T13:34:05.255Z,11.60
2023-04-28T13:37:02.153Z,11.70
2023-04-28T13:39:59.491Z,11.90
2023-04-28T13:42:56.374Z,11.80
2023-04-28T13:45:53.450Z,12.00
2023-04-28T13:48:50.573Z,11.90
2023-04-28T13:51:47.442Z,11.80
2023-04-28T13:54:44.637Z,11.80
2023-04-28T13:57:41.841Z,11.70
2023-04-28T14:00:39.229Z,11.60
2023-04-28T14:03:36.226Z,12.00
2023-04-28T14:06:34.748Z,12.00
2023-04-28T14:09:32.538Z,12.20
2023-04-28T14:12:29.424Z,11.80
2023-04-28T14:15:26.321Z,11.60
2023-04-28T14:18:23.224Z,12.00
2023-04-28T14:21:20.050Z,12.00
2023-04-28T14:24:16.960Z,11.80
2023-04-28T14:27:15.180Z,11.70
2023-04-28T14:30:12.293Z,11.60
2023-04-28T14:33:09.214Z,11.70
2023-04-28T14:36:06.129Z,11.70
2023-04-28T14:39:02.982Z,11.80
2023-04-28T14:41:59.830Z,11.90
2023-04-28T14:44:57.246Z,12.00
2023-04-28T14:47:54.150Z,11.80
2023-04-28T14:50:51.620Z,11.70
2023-04-28T14:53:49.172Z,11.50
2023-04-28T14:56:46.031Z,11.60
2023-04-28T14:59:42.875Z,11.50
2023-04-28T15:02:39.888Z,11.60
2023-04-28T15:05:36.805Z,11.60
2023-04-28T15:08:33.690Z,12.00
2023-04-28T15:11:31.336Z,12.10
2023-04-28T15:14:28.885Z,12.00
2023-04-28T15:17:25.837Z,11.90
2023-04-28T15:20:22.753Z,11.90
2023-04-28T15:23:20.288Z,11.70
2023-04-28T15:26:17.128Z,11.80
2023-04-28T15:29:14.014Z,12.20
2023-04-28T15:32:10.859Z,12.10
2023-04-28T15:35:08.124Z,12.20
2023-04-28T15:38:05.199Z,12.00
2023-04-28T15:41:02.324Z,11.90
2023-04-28T15:44:00.520Z,12.10
2023-04-28T15:46:57.361Z,11.90
2023-04-28T15:49:54.166Z,11.90
2023-04-28T15:52:51.174Z,12.00
2023-04-28T15:55:48.436Z,11.90
2023-04-28T15:58:45.470Z,11.80
2023-04-28T16:01:42.530Z,11.70
2023-04-28T16:04:39.725Z,11.80
2023-04-28T16:07:40.955Z,11.90
2023-04-28T16:10:41.147Z,11.80
2023-04-28T16:13:38.030Z,11.70
2023-04-28T16:16:35.607Z,11.70
2023-04-28T16:19:32.686Z,11.70
2023-04-28T16:22:29.767Z,11.60
2023-04-28T16:25:26.649Z,11.70
2023-04-28T16:28:23.967Z,11.70
2023-04-28T16:31:20.854Z,11.60
2023-04-28T16:34:19.293Z,11.50
2023-04-28T16:37:16.492Z,11.50
2023-04-28T16:40:14.979Z,11.50
2023-04-28T16:43:11.837Z,11.50
2023-04-28T16:46:09.832Z,11.50
2023-04-28T16:49:06.725Z,11.50
2023-04-28T16:52:04.676Z,11.70
2023-04-28T16:55:01.538Z,11.70
2023-04-28T16:57:58.418Z,11.60
2023-04-28T17:00:55.347Z,11.50
2023-04-28T17:03:52.514Z,11.60
2023-04-28T17:06:50.790Z,11.40
2023-04-28T17:09:47.656Z,11.40
2023-04-28T17:12:45.588Z,11.50
2023-04-28T17:15:42.635Z,11.60
2023-04-28T17:18:41.269Z,11.50
2023-04-28T17:21:38.424Z,11.50
2023-04-28T17:24:35.545Z,11.50
2023-04-28T17:27:32.391Z,11.60
2023-04-28T17:30:29.628Z,11.40
2023-04-28T17:33:26.607Z,11.30
2023-04-28T17:36:25.801Z,11.30
2023-04-28T17:39:22.750Z,11.30
2023-04-28T17:42:19.565Z,11.60
2023-04-28T17:45:16.802Z,11.40
2023-04-28T17:48:13.734Z,11.50
2023-04-28T17:51:10.632Z,11.40
2023-04-28T17:54:09.615Z,11.30
2023-04-28T17:57:06.615Z,11.40
2023-04-28T18:00:03.656Z,11.40
2023-04-28T18:03:02.548Z,11.40
2023-04-28T18:05:59.478Z,11.40
2023-04-28T18:08:56.310Z,11.50
2023-04-28T18:11:54.165Z,11.50
2023-04-28T18:14:51.643Z,11.30
2023-04-28T18:17:49.482Z,11.40
2023-04-28T18:20:47.951Z,11.60
2023-04-28T18:23:46.633Z,11.40
2023-04-28T18:26:43.470Z,11.40
2023-04-28T18:29:40.558Z,11.40
2023-04-28T18:32:37.678Z,11.40
2023-04-28T18:35:38.150Z,11.40
2023-04-28T18:38:36.505Z,11.30
2023-04-28T18:41:34.502Z,11.30
2023-04-28T18:44:31.573Z,11.30
2023-04-28T18:47:28.805Z,11.30
2023-04-28T18:50:25.783Z,11.30
2023-04-28T18:53:22.655Z,11.20
2023-04-28T18:56:21.036Z,11.20
2023-04-28T18:59:17.847Z,11.20
2023-04-28T19:02:16.303Z,11.10
2023-04-28T19:05:13.649Z,11.30
2023-04-28T19:08:12.037Z,11.40
2023-04-28T19:11:09.724Z,11.30
2023-04-28T19:14:06.624Z,11.30
2023-04-28T19:17:03.797Z,11.20
2023-04-28T19:20:00.805Z,11.20
2023-04-28T19:23:01.315Z,11.20
2023-04-28T19:25:59.936Z,11.10
2023-04-28T19:28:56.904Z,11.10
2023-04-28T19:31:54.468Z,11.10
2023-04-28T19:34:51.335Z,11.10
2023-04-28T19:37:49.791Z,11.10
2023-04-28T19:40:46.993Z,11.10
2023-04-28T19:43:43.886Z,11.10
2023-04-28T19:46:40.737Z,11.00
2023-04-28T19:49:37.964Z,11.00
2023-04-28T19:52:34.836Z,11.00
2023-04-28T19:55:31.890Z,11.00
2023-04-28T19:58:28.844Z,11.10
2023-04-28T20:01:25.705Z,11.10
2023-04-28T20:04:22.733Z,11.00
2023-04-28T20:07:19.777Z,11.00
2023-04-28T20:10:17.812Z,11.00
2023-04-28T20:13:15.303Z,11.00
2023-04-28T20:16:12.167Z,11.00
2023-04-28T20:19:09.017Z,11.10
2023-04-28T20:22:08.377Z,11.00
2023-04-28T20:25:06.104Z,11.10
2023-04-28T20:28:02.939Z,11.10
2023-04-28T20:30:59.795Z,11.10
2023-04-28T20:33:56.672Z,11.00
2023-04-28T20:36:54.412Z,11.10
2023-04-28T20:39:51.444Z,11.10
2023-04-28T20:42:48.614Z,11.00
2023-04-28T20:45:45.513Z,11.00
2023-04-28T20:48:42.388Z,11.00
2023-04-28T20:51:45.222Z,11.00
2023-04-28T20:54:43.659Z,11.10
2023-04-28T20:57:40.486Z,11.10
2023-04-28T21:00:40.367Z,11.00
2023-04-28T21:03:37.432Z,11.00
2023-04-28T21:06:34.325Z,11.00
2023-04-28T21:09:31.201Z,10.90
2023-04-28T21:12:28.088Z,11.10
2023-04-28T21:15:25.759Z,11.00
2023-04-28T21:18:22.587Z,11.00
2023-04-28T21:21:19.436Z,11.00
2023-04-28T21:24:16.427Z,11.00
2023-04-28T21:27:13.249Z,11.10
2023-04-28T21:30:11.770Z,11.10
2023-04-28T21:33:08.719Z,11.10
2023-04-28T21:36:09.966Z,11.10
2023-04-28T21:39:07.626Z,11.30
2023-04-28T21:42:04.820Z,11.30
2023-04-28T21:45:02.091Z,11.30
2023-04-28T21:48:00.228Z,11.20
2023-04-28T21:50:57.406Z,11.10
2023-04-28T21:53:54.399Z,11.20
2023-04-28T21:56:51.509Z,11.20
2023-04-28T21:59:48.699Z,11.10
2023-04-28T22:02:46.156Z,11.10
2023-04-28T22:05:44.941Z,11.10
2023-04-28T22:08:41.811Z,11.20
2023-04-28T22:11:38.664Z,11.30
2023-04-28T22:14:40.852Z,11.30
2023-04-28T22:17:38.136Z,11.30
2023-04-28T22:20:35.815Z,11.30
2023-04-28T22:23:32.692Z,11.20
2023-04-28T22:26:29.562Z,11.50
2023-04-28T22:29:26.435Z,11.60
2023-04-28T22:32:23.420Z,11.80
2023-04-28T22:35:20.249Z,11.70
2023-04-28T22:38:17.233Z,11.50
2023-04-28T22:41:14.056Z,11.70
2023-04-28T22:44:10.890Z,11.80
2023-04-28T22:47:07.754Z,11.80
2023-04-28T22:50:06.139Z,11.70
2023-04-28T22:53:03.873Z,11.70
2023-04-28T22:56:02.970Z,11.70
2023-04-28T22:59:00.405Z,11.60
2023-04-28T23:01:57.366Z,11.60
2023-04-28T23:04:54.378Z,11.50
2023-04-28T23:07:51.275Z,11.50
2023-04-28T23:10:48.095Z,11.40
2023-04-28T23:13:44.917Z,11.40
2023-04-28T23:16:42.078Z,11.50
2023-04-28T23:19:39.610Z,11.50
2023-04-28T23:22:36.597Z,11.40
2023-04-28T23:25:33.411Z,11.50
2023-04-28T23:28:30.246Z,11.60
2023-04-28T23:31:27.111Z,11.50
2023-04-28T23:34:24.707Z,11.50
2023-04-28T23:37:21.642Z,11.50
2023-04-28T23:40:18.490Z,11.50
2023-04-28T23:43:15.312Z,11.60
2023-04-28T23:46:12.203Z,11.60
2023-04-28T23:49:09.180Z,11.40
2023-04-28T23:52:07.580Z,11.60
2023-04-28T23:55:05.070Z,11.50
2023-04-28T23:58:01.907Z,11.50
