createdAt,value
2023-02-28T00:01:44.851Z,24.00
2023-02-28T00:04:12.813Z,24.70
2023-02-28T00:06:41.392Z,24.70
2023-02-28T00:09:11.408Z,24.47
2023-02-28T00:11:39.358Z,24.77
2023-02-28T00:14:07.374Z,24.80
2023-02-28T00:16:35.791Z,25.67
2023-02-28T00:19:03.871Z,27.33
2023-02-28T00:21:32.107Z,27.90
2023-02-28T00:24:00.541Z,28.27
2023-02-28T00:26:30.217Z,29.43
2023-02-28T00:28:58.346Z,30.23
2023-02-28T00:31:26.709Z,30.47
2023-02-28T00:33:54.885Z,30.57
2023-02-28T00:36:23.336Z,30.97
2023-02-28T00:38:51.377Z,31.10
2023-02-28T00:41:19.308Z,31.10
2023-02-28T00:43:48.601Z,30.83
2023-02-28T00:46:16.701Z,30.20
2023-02-28T00:48:45.048Z,29.93
2023-02-28T00:51:13.022Z,30.03
2023-02-28T00:53:40.995Z,30.20
2023-02-28T00:56:09.460Z,30.53
2023-02-28T00:58:37.838Z,29.43
2023-02-28T01:01:10.645Z,30.20
2023-02-28T01:03:39.402Z,30.00
2023-02-28T01:06:07.862Z,29.63
2023-02-28T01:08:36.022Z,29.53
2023-02-28T01:11:10.221Z,30.63
2023-02-28T01:13:38.615Z,29.07
2023-02-28T01:16:07.781Z,29.13
2023-02-28T01:18:38.600Z,29.23
2023-02-28T01:21:07.583Z,30.37
2023-02-28T01:23:36.372Z,28.87
2023-02-28T01:26:07.176Z,28.10
2023-02-28T01:28:35.846Z,30.07
2023-02-28T01:31:03.980Z,29.00
2023-02-28T01:33:33.512Z,28.83
2023-02-28T01:36:03.465Z,29.67
2023-02-28T01:38:31.793Z,29.77
2023-02-28T01:40:59.925Z,31.93
2023-02-28T01:43:30.645Z,29.83
2023-02-28T01:46:00.816Z,30.93
2023-02-28T01:48:32.916Z,30.20
2023-02-28T01:51:07.537Z,31.00
2023-02-28T01:53:39.465Z,30.43
2023-02-28T01:56:10.569Z,32.03
2023-02-28T01:58:39.184Z,31.50
2023-02-28T02:01:07.405Z,30.67
2023-02-28T02:03:37.672Z,31.23
2023-02-28T02:06:07.323Z,31.50
2023-02-28T02:08:35.609Z,31.10
2023-02-28T02:11:06.086Z,32.20
2023-02-28T02:13:56.522Z,32.03
2023-02-28T02:16:44.862Z,32.23
2023-02-28T02:19:32.372Z,33.37
2023-02-28T02:22:31.254Z,32.93
2023-02-28T02:25:22.143Z,33.80
2023-02-28T02:28:21.031Z,33.37
2023-02-28T02:31:37.062Z,33.13
2023-02-28T02:34:36.402Z,32.70
2023-02-28T02:37:15.131Z,33.87
2023-02-28T02:39:51.140Z,33.60
2023-02-28T02:42:25.895Z,34.13
2023-02-28T02:44:59.868Z,35.20
2023-02-28T02:47:32.779Z,34.77
2023-02-28T02:50:08.145Z,34.87
2023-02-28T02:52:41.870Z,35.00
2023-02-28T02:55:13.438Z,35.20
2023-02-28T02:57:48.098Z,34.33
2023-02-28T03:00:18.886Z,35.33
2023-02-28T03:02:48.979Z,35.23
2023-02-28T03:05:22.380Z,33.70
2023-02-28T03:07:50.602Z,34.43
2023-02-28T03:10:38.002Z,33.87
2023-02-28T03:13:39.331Z,35.30
2023-02-28T03:16:35.306Z,33.30
2023-02-28T03:19:18.221Z,34.00
2023-02-28T03:21:56.136Z,33.87
2023-02-28T03:24:30.207Z,34.30
2023-02-28T03:27:04.588Z,33.07
2023-02-28T03:29:38.944Z,33.80
2023-02-28T03:32:23.380Z,34.30
2023-02-28T03:35:02.769Z,34.03
2023-02-28T03:37:37.915Z,34.07
2023-02-28T03:40:13.276Z,34.03
2023-02-28T03:42:46.045Z,34.50
2023-02-28T03:45:18.785Z,35.17
2023-02-28T03:47:54.834Z,34.07
2023-02-28T03:50:27.636Z,34.57
2023-02-28T03:53:06.160Z,34.17
2023-02-28T03:55:39.738Z,34.93
2023-02-28T03:58:15.974Z,34.97
2023-02-28T04:00:49.159Z,35.67
2023-02-28T04:03:27.517Z,35.30
2023-02-28T04:05:59.663Z,36.23
2023-02-28T04:08:29.637Z,36.10
2023-02-28T04:11:04.685Z,37.80
2023-02-28T04:13:33.515Z,36.10
2023-02-28T04:16:02.167Z,36.13
2023-02-28T04:18:30.743Z,35.57
2023-02-28T04:21:02.567Z,35.00
2023-02-28T04:23:36.077Z,34.73
2023-02-28T04:26:04.910Z,35.73
2023-02-28T04:28:36.290Z,36.33
2023-02-28T04:31:06.297Z,35.63
2023-02-28T04:33:35.158Z,36.03
2023-02-28T04:36:09.452Z,36.43
2023-02-28T04:38:41.445Z,35.83
2023-02-28T04:41:09.719Z,35.77
2023-02-28T04:43:37.969Z,35.13
2023-02-28T04:46:07.802Z,36.13
2023-02-28T04:48:38.808Z,34.73
2023-02-28T04:51:09.472Z,35.67
2023-02-28T04:53:40.146Z,35.23
2023-02-28T04:56:09.389Z,34.20
2023-02-28T04:58:37.432Z,34.93
2023-02-28T05:01:13.750Z,34.67
2023-02-28T05:03:42.581Z,34.23
2023-02-28T05:06:10.928Z,35.07
2023-02-28T05:08:41.863Z,34.00
2023-02-28T05:11:18.104Z,34.43
2023-02-28T05:13:46.567Z,34.23
2023-02-28T05:16:14.718Z,35.57
2023-02-28T05:18:43.209Z,34.93
2023-02-28T05:21:26.629Z,35.10
2023-02-28T05:23:57.506Z,35.07
2023-02-28T05:26:25.647Z,34.23
2023-02-28T05:28:53.792Z,34.50
2023-02-28T05:31:22.117Z,34.97
2023-02-28T05:33:50.529Z,34.87
2023-02-28T05:36:18.534Z,34.57
2023-02-28T05:38:49.071Z,34.07
2023-02-28T05:41:20.287Z,34.63
2023-02-28T05:43:48.731Z,33.63
2023-02-28T05:46:17.356Z,34.23
2023-02-28T05:48:48.084Z,33.37
2023-02-28T05:51:16.452Z,33.23
2023-02-28T05:53:44.619Z,33.07
2023-02-28T05:56:12.808Z,33.10
2023-02-28T05:58:42.580Z,34.07
2023-02-28T06:01:33.555Z,33.57
2023-02-28T06:04:02.145Z,33.50
2023-02-28T06:06:31.815Z,32.73
2023-02-28T06:09:00.166Z,32.53
2023-02-28T06:11:29.563Z,32.43
2023-02-28T06:14:01.795Z,31.97
2023-02-28T06:16:30.871Z,32.07
2023-02-28T06:19:00.597Z,32.73
2023-02-28T06:21:29.812Z,33.13
2023-02-28T06:23:59.161Z,33.70
2023-02-28T06:26:27.795Z,31.67
2023-02-28T06:28:56.146Z,32.97
2023-02-28T06:31:27.136Z,32.53
2023-02-28T06:33:55.515Z,31.87
2023-02-28T06:36:26.418Z,30.23
2023-02-28T06:38:56.578Z,30.00
2023-02-28T06:41:26.426Z,31.10
2023-02-28T06:43:55.518Z,30.70
2023-02-28T06:46:25.706Z,30.40
2023-02-28T06:48:54.263Z,29.37
2023-02-28T06:51:25.335Z,28.80
2023-02-28T06:53:53.763Z,27.80
2023-02-28T06:56:22.539Z,29.40
2023-02-28T06:58:53.921Z,28.87
2023-02-28T07:01:23.959Z,28.40
2023-02-28T07:03:54.455Z,27.50
2023-02-28T07:06:24.347Z,27.87
2023-02-28T07:08:53.163Z,27.60
2023-02-28T07:11:23.491Z,28.23
2023-02-28T07:13:52.030Z,28.63
2023-02-28T07:16:21.146Z,29.67
2023-02-28T07:18:49.556Z,28.97
2023-02-28T07:21:19.061Z,30.73
2023-02-28T07:23:47.371Z,31.37
2023-02-28T07:26:18.125Z,32.50
2023-02-28T07:28:47.869Z,32.27
2023-02-28T07:31:16.457Z,32.87
2023-02-28T07:33:44.637Z,33.03
2023-02-28T07:36:16.406Z,34.37
2023-02-28T07:38:49.074Z,34.00
2023-02-28T07:41:17.684Z,33.10
2023-02-28T07:43:46.758Z,33.50
2023-02-28T07:46:21.169Z,34.53
2023-02-28T07:48:49.882Z,34.57
2023-02-28T07:51:17.987Z,35.67
2023-02-28T07:53:47.887Z,35.27
2023-02-28T07:56:16.001Z,35.83
2023-02-28T07:58:44.119Z,35.30
2023-02-28T08:01:13.476Z,34.90
2023-02-28T08:03:42.487Z,34.60
2023-02-28T08:06:18.114Z,34.40
2023-02-28T08:08:48.580Z,34.47
2023-02-28T08:11:17.946Z,35.57
2023-02-28T08:13:46.829Z,35.20
2023-02-28T08:16:18.491Z,35.87
2023-02-28T08:18:46.895Z,35.87
2023-02-28T08:21:15.091Z,36.03
2023-02-28T08:23:43.277Z,34.37
2023-02-28T08:26:12.756Z,34.77
2023-02-28T08:28:40.893Z,33.80
2023-02-28T08:31:14.740Z,34.27
2023-02-28T08:33:43.496Z,33.70
2023-02-28T08:36:12.431Z,34.13
2023-02-28T08:38:41.151Z,34.00
2023-02-28T08:41:12.550Z,33.90
2023-02-28T08:43:43.213Z,33.63
2023-02-28T08:46:14.551Z,34.20
2023-02-28T08:48:42.812Z,33.20
2023-02-28T08:51:14.812Z,33.97
2023-02-28T08:53:43.036Z,34.47
2023-02-28T08:56:13.222Z,34.70
2023-02-28T08:58:43.050Z,33.40
2023-02-28T09:01:13.144Z,33.97
2023-02-28T09:03:42.770Z,33.57
2023-02-28T09:06:12.316Z,35.03
2023-02-28T09:08:40.936Z,34.50
2023-02-28T09:11:09.973Z,34.27
2023-02-28T09:13:38.634Z,34.27
2023-02-28T09:16:13.121Z,34.50
2023-02-28T09:18:42.028Z,34.67
2023-02-28T09:21:12.704Z,34.23
2023-02-28T09:23:40.822Z,33.90
2023-02-28T09:26:10.021Z,35.33
2023-02-28T09:28:38.146Z,34.60
2023-02-28T09:31:07.819Z,34.83
2023-02-28T09:33:36.134Z,33.57
2023-02-28T09:36:06.097Z,34.30
2023-02-28T09:38:34.401Z,34.50
2023-02-28T09:41:05.968Z,34.37
2023-02-28T09:43:38.037Z,34.27
2023-02-28T09:46:14.630Z,34.90
2023-02-28T09:48:47.507Z,35.70
2023-02-28T09:51:29.368Z,35.23
2023-02-28T09:54:01.855Z,34.97
2023-02-28T09:56:35.592Z,35.03
2023-02-28T09:59:08.375Z,35.07
2023-02-28T10:01:45.673Z,33.47
2023-02-28T10:04:26.222Z,34.43
2023-02-28T10:06:55.496Z,33.10
2023-02-28T10:09:27.758Z,34.20
2023-02-28T10:12:07.903Z,33.33
2023-02-28T10:14:37.629Z,33.27
2023-02-28T10:17:14.257Z,33.40
2023-02-28T10:19:49.278Z,33.47
2023-02-28T10:22:22.987Z,33.80
2023-02-28T10:24:52.889Z,33.73
2023-02-28T10:27:23.318Z,34.47
2023-02-28T10:29:53.672Z,33.50
2023-02-28T10:32:25.507Z,33.90
2023-02-28T10:34:57.114Z,32.87
2023-02-28T10:37:26.757Z,32.17
2023-02-28T10:39:55.046Z,31.03
2023-02-28T10:42:28.583Z,30.63
2023-02-28T10:45:12.137Z,29.70
2023-02-28T10:47:54.709Z,31.20
2023-02-28T10:50:31.976Z,31.13
2023-02-28T10:53:17.295Z,31.47
2023-02-28T10:55:45.976Z,30.87
2023-02-28T10:58:24.806Z,31.27
2023-02-28T11:00:54.305Z,31.03
2023-02-28T11:03:32.090Z,30.17
2023-02-28T11:06:01.288Z,24.50
2023-02-28T11:08:29.840Z,28.13
2023-02-28T11:11:00.616Z,26.70
2023-02-28T11:13:33.662Z,20.77
2023-02-28T11:16:04.412Z,13.57
2023-02-28T11:18:40.217Z,7.47
2023-02-28T11:21:09.265Z,7.83
2023-02-28T11:23:40.834Z,4.57
2023-02-28T11:26:11.983Z,5.20
2023-02-28T11:28:41.789Z,6.80
2023-02-28T11:31:32.317Z,6.10
2023-02-28T11:34:02.148Z,3.90
2023-02-28T11:36:32.708Z,5.50
2023-02-28T11:39:07.312Z,4.17
2023-02-28T11:42:05.645Z,3.57
2023-02-28T11:44:47.847Z,2.60
2023-02-28T11:47:25.103Z,3.23
2023-02-28T11:50:08.335Z,3.63
2023-02-28T11:52:45.083Z,3.27
2023-02-28T11:55:21.425Z,4.23
2023-02-28T11:58:13.918Z,4.60
2023-02-28T12:00:57.731Z,4.10
2023-02-28T12:03:33.336Z,4.70
2023-02-28T12:06:15.310Z,3.03
2023-02-28T12:08:53.780Z,4.70
2023-02-28T12:11:32.232Z,3.90
2023-02-28T12:14:31.780Z,3.10
2023-02-28T12:17:10.208Z,3.07
2023-02-28T12:19:48.006Z,4.43
2023-02-28T12:22:32.266Z,4.30
2023-02-28T12:25:34.939Z,3.70
2023-02-28T12:28:03.521Z,3.83
2023-02-28T12:30:35.896Z,3.73
2023-02-28T12:33:07.145Z,3.90
2023-02-28T12:35:40.024Z,2.93
2023-02-28T12:38:15.213Z,4.23
2023-02-28T12:40:48.454Z,6.60
2023-02-28T12:43:18.787Z,4.43
2023-02-28T12:45:50.943Z,4.77
2023-02-28T12:48:26.321Z,3.23
2023-02-28T12:50:54.585Z,2.90
2023-02-28T12:53:32.944Z,4.40
2023-02-28T12:56:15.855Z,6.83
2023-02-28T12:58:48.999Z,4.50
2023-02-28T13:01:44.865Z,2.97
2023-02-28T13:04:52.255Z,3.93
2023-02-28T13:07:57.218Z,4.47
2023-02-28T13:10:27.800Z,2.40
2023-02-28T13:12:57.723Z,3.63
2023-02-28T13:15:29.646Z,2.50
2023-02-28T13:18:01.376Z,2.30
2023-02-28T13:20:38.313Z,3.73
2023-02-28T13:23:32.152Z,3.57
2023-02-28T13:26:03.972Z,5.60
2023-02-28T13:29:06.608Z,5.03
2023-02-28T13:31:51.256Z,3.30
2023-02-28T13:34:19.311Z,2.80
2023-02-28T13:36:47.498Z,3.30
2023-02-28T13:39:50.522Z,3.67
2023-02-28T13:42:38.314Z,5.10
2023-02-28T13:45:27.419Z,2.70
2023-02-28T13:47:58.213Z,6.10
2023-02-28T13:50:31.762Z,7.07
2023-02-28T13:53:37.213Z,5.30
2023-02-28T13:56:11.702Z,2.37
2023-02-28T13:58:51.473Z,5.50
2023-02-28T14:01:32.267Z,4.10
2023-02-28T14:04:23.899Z,4.07
2023-02-28T14:06:54.396Z,3.43
2023-02-28T14:09:27.843Z,4.60
2023-02-28T14:11:57.692Z,2.90
2023-02-28T14:14:59.329Z,4.07
2023-02-28T14:17:29.046Z,4.40
2023-02-28T14:19:59.632Z,4.73
2023-02-28T14:22:54.688Z,4.03
2023-02-28T14:25:34.559Z,5.57
2023-02-28T14:28:14.424Z,3.23
2023-02-28T14:30:59.732Z,4.80
2023-02-28T14:33:44.534Z,4.53
2023-02-28T14:36:18.194Z,3.83
2023-02-28T14:38:49.458Z,4.37
2023-02-28T14:41:22.279Z,3.67
2023-02-28T14:43:53.940Z,4.23
2023-02-28T14:46:23.264Z,3.80
2023-02-28T14:48:53.142Z,4.77
2023-02-28T14:51:23.277Z,3.90
2023-02-28T14:53:56.665Z,3.40
2023-02-28T14:56:28.106Z,7.93
2023-02-28T14:58:57.822Z,2.93
2023-02-28T15:01:27.308Z,4.13
2023-02-28T15:04:04.958Z,3.93
2023-02-28T15:06:33.938Z,3.30
2023-02-28T15:09:18.544Z,3.73
2023-02-28T15:11:50.825Z,4.33
2023-02-28T15:14:23.672Z,5.00
2023-02-28T15:16:57.656Z,3.33
2023-02-28T15:19:30.710Z,6.07
2023-02-28T15:22:02.457Z,4.13
2023-02-28T15:24:38.554Z,4.27
2023-02-28T15:27:14.606Z,4.23
2023-02-28T15:29:48.679Z,3.37
2023-02-28T15:32:27.881Z,4.13
2023-02-28T15:34:58.602Z,4.97
2023-02-28T15:37:31.950Z,3.17
2023-02-28T15:40:09.945Z,3.30
2023-02-28T15:42:38.055Z,2.53
2023-02-28T15:45:07.146Z,3.97
2023-02-28T15:47:35.359Z,4.20
2023-02-28T15:50:15.489Z,3.50
2023-02-28T15:52:45.796Z,2.13
2023-02-28T15:55:20.695Z,2.55
2023-02-28T15:57:51.045Z,5.80
2023-02-28T16:00:24.317Z,3.37
2023-02-28T16:02:53.010Z,3.47
2023-02-28T16:05:31.628Z,3.70
2023-02-28T16:08:01.603Z,2.20
2023-02-28T16:10:32.179Z,2.47
2023-02-28T16:13:00.541Z,4.17
2023-02-28T16:15:30.917Z,3.67
2023-02-28T16:18:00.177Z,4.23
2023-02-28T16:20:31.846Z,3.30
2023-02-28T16:23:02.606Z,3.27
2023-02-28T16:25:37.250Z,7.10
2023-02-28T16:28:06.573Z,6.93
2023-02-28T16:30:34.665Z,5.43
2023-02-28T16:33:02.889Z,4.17
2023-02-28T16:35:35.588Z,3.80
2023-02-28T16:38:03.682Z,6.70
2023-02-28T16:40:36.771Z,5.77
2023-02-28T16:43:10.060Z,4.50
2023-02-28T16:45:38.815Z,3.93
2023-02-28T16:48:07.104Z,6.23
2023-02-28T16:50:37.122Z,4.57
2023-02-28T16:53:05.886Z,8.63
2023-02-28T16:55:34.235Z,5.77
2023-02-28T16:58:03.678Z,4.70
2023-02-28T17:00:33.894Z,5.00
2023-02-28T17:03:06.296Z,5.10
2023-02-28T17:05:40.913Z,6.77
2023-02-28T17:08:09.471Z,5.63
2023-02-28T17:10:38.483Z,6.00
2023-02-28T17:13:14.963Z,6.80
2023-02-28T17:15:44.235Z,5.70
2023-02-28T17:18:19.956Z,5.77
2023-02-28T17:20:50.069Z,6.27
2023-02-28T17:23:18.614Z,7.67
2023-02-28T17:25:56.418Z,5.43
2023-02-28T17:28:25.874Z,6.47
2023-02-28T17:30:54.001Z,6.83
2023-02-28T17:33:22.479Z,5.87
2023-02-28T17:35:51.904Z,6.20
2023-02-28T17:38:23.994Z,8.47
2023-02-28T17:40:58.001Z,5.93
2023-02-28T17:43:26.651Z,6.07
2023-02-28T17:45:55.937Z,5.07
2023-02-28T17:48:24.166Z,6.43
2023-02-28T17:50:54.934Z,4.97
2023-02-28T17:53:24.139Z,5.90
2023-02-28T17:55:52.330Z,7.97
2023-02-28T17:58:20.549Z,6.10
2023-02-28T18:00:54.526Z,6.97
2023-02-28T18:03:22.899Z,6.70
2023-02-28T18:05:51.022Z,7.57
2023-02-28T18:08:20.564Z,5.77
2023-02-28T18:10:48.622Z,7.83
2023-02-28T18:13:16.754Z,9.20
2023-02-28T18:15:44.881Z,7.60
2023-02-28T18:18:13.404Z,7.50
2023-02-28T18:20:41.330Z,6.17
2023-02-28T18:23:09.697Z,6.57
2023-02-28T18:25:41.668Z,7.40
2023-02-28T18:28:10.051Z,7.37
2023-02-28T18:30:39.814Z,7.93
2023-02-28T18:33:08.536Z,6.43
2023-02-28T18:35:36.937Z,7.10
2023-02-28T18:38:07.125Z,5.70
2023-02-28T18:40:35.138Z,6.00
2023-02-28T18:43:05.654Z,7.07
2023-02-28T18:45:36.324Z,7.87
2023-02-28T18:48:04.751Z,9.50
2023-02-28T18:50:33.182Z,7.17
2023-02-28T18:53:03.464Z,6.63
2023-02-28T18:55:34.182Z,8.33
2023-02-28T18:58:02.320Z,9.17
2023-02-28T19:00:32.764Z,9.00
2023-02-28T19:03:00.704Z,7.67
2023-02-28T19:05:33.048Z,9.20
2023-02-28T19:08:01.342Z,9.80
2023-02-28T19:10:29.796Z,9.53
2023-02-28T19:12:57.932Z,8.30
2023-02-28T19:15:26.073Z,9.77
2023-02-28T19:17:55.759Z,8.90
2023-02-28T19:20:24.100Z,9.90
2023-02-28T19:22:52.346Z,9.53
2023-02-28T19:25:20.624Z,9.50
2023-02-28T19:27:48.722Z,10.10
2023-02-28T19:30:17.332Z,10.83
2023-02-28T19:32:45.572Z,11.50
2023-02-28T19:35:15.697Z,10.63
2023-02-28T19:37:43.911Z,9.10
2023-02-28T19:40:14.666Z,10.40
2023-02-28T19:42:42.782Z,11.57
2023-02-28T19:45:14.689Z,11.27
2023-02-28T19:47:43.460Z,12.53
2023-02-28T19:50:12.266Z,10.67
2023-02-28T19:52:43.398Z,11.43
2023-02-28T19:55:12.160Z,12.30
2023-02-28T19:57:41.668Z,10.07
2023-02-28T20:00:11.393Z,10.63
2023-02-28T20:02:39.465Z,14.47
2023-02-28T20:05:08.474Z,19.13
2023-02-28T20:07:36.902Z,15.40
2023-02-28T20:10:07.427Z,16.50
2023-02-28T20:12:35.454Z,16.23
2023-02-28T20:15:03.652Z,18.43
2023-02-28T20:17:31.799Z,25.47
2023-02-28T20:19:59.934Z,37.07
2023-02-28T20:22:27.992Z,22.63
2023-02-28T20:24:56.195Z,27.13
2023-02-28T20:27:25.808Z,16.13
2023-02-28T20:29:54.314Z,15.27
2023-02-28T20:32:22.578Z,15.57
2023-02-28T20:34:50.778Z,15.07
2023-02-28T20:37:19.106Z,14.33
2023-02-28T20:39:48.746Z,16.33
2023-02-28T20:42:16.982Z,13.37
2023-02-28T20:44:47.075Z,15.37
2023-02-28T20:47:15.169Z,12.20
2023-02-28T20:49:43.974Z,13.33
2023-02-28T20:52:12.288Z,13.07
2023-02-28T20:54:40.877Z,14.67
2023-02-28T20:57:09.083Z,12.83
2023-02-28T20:59:38.826Z,16.10
2023-02-28T21:02:09.182Z,13.03
2023-02-28T21:04:37.228Z,14.53
2023-02-28T21:07:05.613Z,11.07
2023-02-28T21:09:33.813Z,14.03
2023-02-28T21:12:02.094Z,12.70
2023-02-28T21:14:32.231Z,13.97
2023-02-28T21:17:00.506Z,14.57
2023-02-28T21:19:30.556Z,12.63
2023-02-28T21:21:59.422Z,13.03
2023-02-28T21:24:31.026Z,14.30
2023-02-28T21:27:02.901Z,17.90
2023-02-28T21:29:33.350Z,11.93
2023-02-28T21:32:02.561Z,13.70
2023-02-28T21:34:36.096Z,12.97
2023-02-28T21:37:05.760Z,14.67
2023-02-28T21:39:34.902Z,13.20
2023-02-28T21:42:05.566Z,12.30
2023-02-28T21:44:35.361Z,14.57
2023-02-28T21:47:04.157Z,13.83
2023-02-28T21:49:33.926Z,16.60
2023-02-28T21:52:02.330Z,13.67
2023-02-28T21:54:30.925Z,17.37
2023-02-28T21:57:00.105Z,16.07
2023-02-28T21:59:29.146Z,17.43
2023-02-28T22:01:58.029Z,17.83
2023-02-28T22:04:27.101Z,15.63
2023-02-28T22:06:58.923Z,19.20
2023-02-28T22:09:27.534Z,16.50
2023-02-28T22:11:56.574Z,19.23
2023-02-28T22:14:30.643Z,18.13
2023-02-28T22:16:59.574Z,16.93
2023-02-28T22:19:29.466Z,18.37
2023-02-28T22:21:59.390Z,21.03
2023-02-28T22:24:27.481Z,21.33
2023-02-28T22:26:55.741Z,22.33
2023-02-28T22:29:24.425Z,20.73
2023-02-28T22:31:52.761Z,20.27
2023-02-28T22:34:21.226Z,20.60
2023-02-28T22:36:49.734Z,20.37
2023-02-28T22:39:19.727Z,19.87
2023-02-28T22:41:48.059Z,24.17
2023-02-28T22:44:16.863Z,21.13
2023-02-28T22:46:45.221Z,21.37
2023-02-28T22:49:13.529Z,22.23
2023-02-28T22:51:44.959Z,24.13
2023-02-28T22:54:14.045Z,24.37
2023-02-28T22:56:43.830Z,26.13
2023-02-28T22:59:15.168Z,27.40
2023-02-28T23:01:45.056Z,27.90
2023-02-28T23:04:14.020Z,31.00
2023-02-28T23:06:44.688Z,33.33
2023-02-28T23:09:15.480Z,33.13
2023-02-28T23:11:47.167Z,35.13
2023-02-28T23:14:18.296Z,36.57
2023-02-28T23:16:48.353Z,37.67
2023-02-28T23:19:19.419Z,37.17
2023-02-28T23:21:48.327Z,38.37
2023-02-28T23:24:18.365Z,38.67
2023-02-28T23:26:50.606Z,39.03
2023-02-28T23:29:20.899Z,40.50
2023-02-28T23:31:49.557Z,39.00
2023-02-28T23:34:24.835Z,39.57
2023-02-28T23:36:53.526Z,40.10
2023-02-28T23:39:22.649Z,38.83
2023-02-28T23:41:52.332Z,39.07
2023-02-28T23:44:20.738Z,40.07
2023-02-28T23:46:50.791Z,41.07
2023-02-28T23:49:20.801Z,40.60
2023-02-28T23:51:49.926Z,39.43
2023-02-28T23:54:18.775Z,39.60
2023-02-28T23:56:47.092Z,40.20
2023-02-28T23:59:16.844Z,41.60
