createdAt,value
2023-01-18T00:00:29.848Z,100.00
2023-01-18T00:05:31.850Z,100.00
2023-01-18T00:10:33.614Z,100.00
2023-01-18T00:15:35.649Z,100.00
2023-01-18T00:20:42.138Z,100.00
2023-01-18T00:25:43.912Z,100.00
2023-01-18T00:30:50.405Z,100.00
2023-01-18T00:36:00.243Z,100.00
2023-01-18T00:41:02.252Z,100.00
2023-01-18T00:46:16.723Z,100.00
2023-01-18T00:51:22.611Z,100.00
2023-01-18T00:56:24.515Z,100.00
2023-01-18T01:01:28.476Z,100.00
2023-01-18T01:06:47.149Z,100.00
2023-01-18T01:12:10.836Z,100.00
2023-01-18T01:17:32.572Z,100.00
2023-01-18T01:22:55.748Z,100.00
2023-01-18T01:27:57.756Z,100.00
2023-01-18T01:33:01.853Z,100.00
2023-01-18T01:38:08.131Z,100.00
2023-01-18T01:43:13.508Z,100.00
2023-01-18T01:48:17.683Z,100.00
2023-01-18T01:53:19.416Z,100.00
2023-01-18T01:58:23.724Z,100.00
2023-01-18T02:03:30.204Z,100.00
2023-01-18T02:08:53.303Z,100.00
2023-01-18T02:14:20.847Z,100.00
2023-01-18T02:19:42.788Z,100.00
2023-01-18T02:25:11.396Z,100.00
2023-01-18T02:30:30.712Z,100.00
2023-01-18T02:35:51.645Z,100.00
2023-01-18T02:41:52.431Z,100.00
2023-01-18T02:46:54.142Z,100.00
2023-01-18T02:52:02.884Z,100.00
2023-01-18T02:57:12.646Z,100.00
2023-01-18T03:02:23.117Z,100.00
2023-01-18T03:07:32.275Z,100.00
2023-01-18T03:12:49.095Z,100.00
2023-01-18T03:18:11.213Z,100.00
2023-01-18T03:23:37.902Z,100.00
2023-01-18T03:29:03.624Z,100.00
2023-01-18T03:34:14.148Z,100.00
2023-01-18T03:39:25.066Z,100.00
2023-01-18T03:44:36.088Z,100.00
2023-01-18T03:49:45.211Z,100.00
2023-01-18T03:55:26.677Z,100.00
2023-01-18T04:00:31.396Z,100.00
2023-01-18T04:05:35.660Z,100.00
2023-01-18T04:10:40.543Z,100.00
2023-01-18T04:15:51.723Z,100.00
2023-01-18T04:20:56.535Z,100.00
2023-01-18T04:26:00.632Z,100.00
2023-01-18T04:31:06.022Z,100.00
2023-01-18T04:36:08.554Z,100.00
2023-01-18T04:41:10.231Z,100.00
2023-01-18T04:46:11.971Z,100.00
2023-01-18T04:51:15.994Z,100.00
2023-01-18T04:56:17.912Z,100.00
2023-01-18T05:01:20.309Z,100.00
2023-01-18T05:06:24.626Z,100.00
2023-01-18T05:11:28.579Z,100.00
2023-01-18T05:16:35.397Z,100.00
2023-01-18T05:21:41.916Z,100.00
2023-01-18T05:26:45.946Z,100.00
2023-01-18T05:31:52.408Z,100.00
2023-01-18T05:36:54.108Z,100.00
2023-01-18T05:42:00.181Z,100.00
2023-01-18T05:47:02.119Z,100.00
2023-01-18T05:52:05.979Z,100.00
2023-01-18T05:57:13.025Z,100.00
2023-01-18T06:02:18.276Z,100.00
2023-01-18T06:07:20.007Z,100.00
2023-01-18T06:12:21.846Z,100.00
2023-01-18T06:17:23.552Z,100.00
2023-01-18T06:22:29.589Z,100.00
2023-01-18T06:27:37.648Z,100.00
2023-01-18T06:32:42.832Z,100.00
2023-01-18T06:37:45.197Z,100.00
2023-01-18T06:42:48.642Z,100.00
2023-01-18T06:47:54.925Z,100.00
2023-01-18T06:53:01.299Z,100.00
2023-01-18T06:58:07.640Z,100.00
2023-01-18T07:03:11.818Z,100.00
2023-01-18T07:08:13.642Z,100.00
2023-01-18T07:13:18.088Z,100.00
2023-01-18T07:18:19.831Z,100.00
2023-01-18T07:23:23.681Z,100.00
2023-01-18T07:28:27.949Z,100.00
2023-01-18T07:33:34.873Z,100.00
2023-01-18T07:38:38.013Z,100.00
2023-01-18T07:43:40.435Z,100.00
2023-01-18T07:48:44.796Z,100.00
2023-01-18T07:53:48.835Z,100.00
2023-01-18T07:58:55.623Z,100.00
2023-01-18T08:03:57.661Z,100.00
2023-01-18T08:08:59.683Z,100.00
2023-01-18T08:14:01.592Z,100.00
2023-01-18T08:19:07.567Z,100.00
2023-01-18T08:24:14.085Z,100.00
2023-01-18T08:29:15.863Z,100.00
2023-01-18T08:34:22.701Z,100.00
2023-01-18T08:39:24.446Z,100.00
2023-01-18T08:44:31.373Z,100.00
2023-01-18T08:49:37.682Z,100.00
2023-01-18T08:54:44.246Z,100.00
2023-01-18T08:59:48.992Z,100.00
2023-01-18T09:04:53.550Z,100.00
2023-01-18T09:10:01.669Z,100.00
2023-01-18T09:15:06.591Z,100.00
2023-01-18T09:20:12.134Z,100.00
2023-01-18T09:25:18.484Z,100.00
2023-01-18T09:30:20.237Z,100.00
2023-01-18T09:35:22.007Z,100.00
2023-01-18T09:40:31.556Z,100.00
2023-01-18T09:45:34.382Z,100.00
2023-01-18T09:50:42.858Z,100.00
2023-01-18T09:55:49.398Z,100.00
2023-01-18T10:00:56.075Z,100.00
2023-01-18T10:06:08.895Z,100.00
2023-01-18T10:11:48.192Z,100.00
2023-01-18T10:17:02.897Z,100.00
2023-01-18T10:22:19.715Z,100.00
2023-01-18T10:27:31.967Z,100.00
2023-01-18T10:32:39.730Z,100.00
2023-01-18T10:37:46.634Z,100.00
2023-01-18T10:42:57.566Z,100.00
2023-01-18T10:48:14.049Z,100.00
2023-01-18T10:53:34.011Z,100.00
2023-01-18T10:58:59.512Z,100.00
2023-01-18T11:04:07.773Z,98.99
2023-01-18T11:09:41.777Z,98.56
2023-01-18T11:14:45.830Z,97.98
2023-01-18T11:20:06.056Z,97.70
2023-01-18T11:25:17.275Z,96.76
2023-01-18T11:30:27.229Z,96.02
2023-01-18T11:35:33.123Z,95.20
2023-01-18T11:40:39.118Z,93.55
2023-01-18T11:45:59.859Z,93.47
2023-01-18T11:51:40.268Z,92.18
2023-01-18T11:56:47.068Z,87.86
2023-01-18T12:02:09.542Z,83.85
2023-01-18T12:07:48.604Z,82.54
2023-01-18T12:13:16.807Z,80.38
2023-01-18T12:18:54.046Z,78.97
2023-01-18T12:23:58.796Z,76.53
2023-01-18T12:29:16.898Z,75.99
2023-01-18T12:34:37.888Z,74.71
2023-01-18T12:40:17.424Z,73.39
2023-01-18T12:45:32.863Z,70.95
2023-01-18T12:50:38.863Z,71.28
2023-01-18T12:55:44.721Z,70.93
2023-01-18T13:00:53.755Z,70.61
2023-01-18T13:05:58.608Z,70.55
2023-01-18T13:11:21.939Z,69.80
2023-01-18T13:16:42.495Z,69.99
2023-01-18T13:22:05.606Z,68.12
2023-01-18T13:27:18.577Z,66.80
2023-01-18T13:32:31.356Z,67.01
2023-01-18T13:37:49.400Z,67.32
2023-01-18T13:42:54.011Z,67.55
2023-01-18T13:48:05.220Z,66.94
2023-01-18T13:53:15.475Z,66.53
2023-01-18T13:58:25.607Z,66.34
2023-01-18T14:03:39.282Z,66.75
2023-01-18T14:08:50.322Z,67.03
2023-01-18T14:13:55.060Z,65.72
2023-01-18T14:19:01.005Z,66.01
2023-01-18T14:24:24.345Z,66.42
2023-01-18T14:29:49.808Z,66.42
2023-01-18T14:35:04.980Z,69.77
2023-01-18T14:40:15.077Z,69.06
2023-01-18T14:45:27.456Z,72.71
2023-01-18T14:50:33.422Z,74.65
2023-01-18T14:55:40.453Z,76.09
2023-01-18T15:00:54.686Z,77.95
2023-01-18T15:06:12.676Z,79.68
2023-01-18T15:11:17.600Z,80.34
2023-01-18T15:16:22.603Z,82.22
2023-01-18T15:21:29.009Z,83.01
2023-01-18T15:26:43.291Z,84.54
2023-01-18T15:32:11.079Z,86.13
2023-01-18T15:37:33.716Z,87.61
2023-01-18T15:42:47.502Z,88.13
2023-01-18T15:47:56.242Z,88.80
2023-01-18T15:53:06.729Z,90.20
2023-01-18T15:58:34.285Z,91.00
2023-01-18T16:03:39.140Z,92.13
2023-01-18T16:09:14.192Z,93.03
2023-01-18T16:14:28.258Z,94.21
2023-01-18T16:19:36.019Z,96.21
2023-01-18T16:24:53.501Z,96.03
2023-01-18T16:30:14.682Z,96.57
2023-01-18T16:35:23.779Z,95.87
2023-01-18T16:40:26.297Z,96.93
2023-01-18T16:45:31.946Z,97.67
2023-01-18T16:50:34.137Z,96.91
2023-01-18T16:55:39.216Z,97.40
2023-01-18T17:01:01.074Z,97.16
2023-01-18T17:06:04.225Z,97.42
2023-01-18T17:11:07.504Z,97.41
2023-01-18T17:16:15.897Z,97.43
2023-01-18T17:21:19.791Z,96.98
2023-01-18T17:26:23.928Z,97.97
2023-01-18T17:31:26.186Z,96.51
2023-01-18T17:36:28.076Z,96.34
2023-01-18T17:41:30.051Z,96.33
2023-01-18T17:46:34.071Z,97.03
2023-01-18T17:51:38.571Z,96.88
2023-01-18T17:56:42.573Z,97.87
2023-01-18T18:01:46.733Z,97.81
2023-01-18T18:06:54.448Z,97.67
2023-01-18T18:11:57.552Z,98.64
2023-01-18T18:16:59.314Z,98.62
2023-01-18T18:22:04.063Z,100.00
2023-01-18T18:27:14.870Z,100.00
2023-01-18T18:32:19.008Z,100.00
2023-01-18T18:37:21.029Z,100.00
2023-01-18T18:42:26.143Z,100.00
2023-01-18T18:47:27.823Z,100.00
2023-01-18T18:52:29.525Z,100.00
2023-01-18T18:57:31.419Z,100.00
2023-01-18T19:02:37.006Z,100.00
2023-01-18T19:07:42.537Z,100.00
2023-01-18T19:12:46.582Z,100.00
2023-01-18T19:17:51.375Z,100.00
2023-01-18T19:22:58.794Z,100.00
2023-01-18T19:28:04.063Z,100.00
2023-01-18T19:33:07.214Z,100.00
2023-01-18T19:38:10.671Z,100.00
2023-01-18T19:43:12.405Z,100.00
2023-01-18T19:48:15.095Z,100.00
2023-01-18T19:53:17.906Z,100.00
2023-01-18T19:58:22.695Z,100.00
2023-01-18T20:03:24.475Z,100.00
2023-01-18T20:08:26.242Z,100.00
2023-01-18T20:13:30.161Z,100.00
2023-01-18T20:18:38.461Z,100.00
2023-01-18T20:23:45.668Z,100.00
2023-01-18T20:28:50.956Z,100.00
2023-01-18T20:33:55.117Z,100.00
2023-01-18T20:38:57.299Z,100.00
2023-01-18T20:43:59.954Z,100.00
2023-01-18T20:49:07.473Z,100.00
2023-01-18T20:54:13.735Z,100.00
2023-01-18T20:59:17.650Z,100.00
2023-01-18T21:04:20.673Z,100.00
2023-01-18T21:09:23.598Z,100.00
2023-01-18T21:14:28.798Z,100.00
2023-01-18T21:19:33.099Z,100.00
2023-01-18T21:24:39.704Z,100.00
2023-01-18T21:29:44.616Z,100.00
2023-01-18T21:34:49.404Z,100.00
2023-01-18T21:40:00.656Z,100.00
2023-01-18T21:45:27.975Z,100.00
2023-01-18T21:50:48.360Z,100.00
2023-01-18T21:55:52.084Z,100.00
2023-01-18T22:01:00.355Z,100.00
2023-01-18T22:06:12.141Z,100.00
2023-01-18T22:11:18.910Z,100.00
2023-01-18T22:16:27.912Z,100.00
2023-01-18T22:21:32.618Z,100.00
2023-01-18T22:26:40.173Z,100.00
2023-01-18T22:31:46.975Z,100.00
2023-01-18T22:36:49.222Z,100.00
2023-01-18T22:41:53.224Z,100.00
2023-01-18T22:46:59.353Z,100.00
2023-01-18T22:52:05.239Z,100.00
2023-01-18T22:57:06.950Z,100.00
2023-01-18T23:02:13.842Z,100.00
2023-01-18T23:07:18.276Z,100.00
2023-01-18T23:12:22.305Z,100.00
2023-01-18T23:17:38.862Z,100.00
2023-01-18T23:22:40.688Z,100.00
2023-01-18T23:27:48.209Z,100.00
2023-01-18T23:32:54.559Z,100.00
2023-01-18T23:38:00.979Z,100.00
2023-01-18T23:43:21.588Z,100.00
2023-01-18T23:48:43.435Z,100.00
2023-01-18T23:54:03.693Z,100.00
2023-01-18T23:59:05.467Z,100.00
