createdAt,value
2018-12-19T00:00:02.639Z,30.80
2018-12-19T00:02:34.192Z,30.80
2018-12-19T00:05:05.672Z,31.07
2018-12-19T00:07:37.063Z,27.10
2018-12-19T00:10:06.530Z,27.20
2018-12-19T00:12:35.908Z,29.27
2018-12-19T00:15:06.010Z,29.20
2018-12-19T00:17:35.987Z,30.30
2018-12-19T00:20:05.702Z,30.13
2018-12-19T00:22:35.012Z,28.27
2018-12-19T00:25:04.464Z,28.10
2018-12-19T00:27:35.832Z,29.67
2018-12-19T00:30:07.176Z,25.83
2018-12-19T00:32:39.351Z,28.50
2018-12-19T00:35:10.666Z,29.47
2018-12-19T00:37:40.094Z,27.90
2018-12-19T00:40:10.605Z,29.60
2018-12-19T00:42:40.083Z,26.47
2018-12-19T00:45:09.327Z,26.77
2018-12-19T00:47:38.958Z,28.40
2018-12-19T00:50:08.442Z,28.83
2018-12-19T00:52:38.105Z,32.30
2018-12-19T00:55:07.563Z,28.73
2018-12-19T00:57:38.006Z,27.80
2018-12-19T01:00:08.684Z,33.00
2018-12-19T01:02:38.631Z,30.87
2018-12-19T01:05:08.181Z,29.00
2018-12-19T01:07:37.613Z,28.90
2018-12-19T01:10:07.153Z,28.97
2018-12-19T01:12:36.537Z,28.10
2018-12-19T01:15:06.368Z,31.57
2018-12-19T01:17:36.139Z,28.80
2018-12-19T01:20:05.664Z,29.40
2018-12-19T01:22:36.344Z,26.47
2018-12-19T01:25:05.885Z,29.17
2018-12-19T01:27:35.906Z,29.00
2018-12-19T01:30:05.444Z,29.50
2018-12-19T01:32:35.234Z,29.90
2018-12-19T01:35:04.733Z,32.90
2018-12-19T01:37:35.288Z,28.27
2018-12-19T01:40:05.665Z,34.47
2018-12-19T01:42:35.096Z,29.90
2018-12-19T01:45:04.613Z,29.23
2018-12-19T01:47:34.176Z,30.87
2018-12-19T01:50:03.942Z,29.83
2018-12-19T01:52:33.394Z,33.27
2018-12-19T01:55:02.712Z,31.73
2018-12-19T01:57:32.165Z,30.77
2018-12-19T02:00:01.890Z,30.77
2018-12-19T02:02:31.933Z,30.73
2018-12-19T02:05:01.205Z,30.97
2018-12-19T02:07:30.659Z,32.43
2018-12-19T02:10:01.558Z,28.63
2018-12-19T02:12:32.567Z,27.80
2018-12-19T02:15:02.396Z,21.43
2018-12-19T02:17:33.055Z,16.57
2018-12-19T02:20:02.959Z,16.40
2018-12-19T02:22:33.870Z,16.40
2018-12-19T02:25:03.501Z,15.53
2018-12-19T02:27:33.859Z,16.07
2018-12-19T02:30:04.113Z,15.20
2018-12-19T02:32:34.232Z,16.90
2018-12-19T02:37:55.757Z,15.53
2018-12-19T02:40:25.300Z,19.40
2018-12-19T02:42:55.023Z,23.87
2018-12-19T02:45:24.519Z,27.60
2018-12-19T02:47:54.500Z,27.90
2018-12-19T02:50:23.989Z,30.60
2018-12-19T02:52:53.457Z,32.10
2018-12-19T02:55:23.855Z,32.17
2018-12-19T02:57:53.837Z,30.57
2018-12-19T03:00:23.381Z,29.50
2018-12-19T03:02:53.200Z,30.43
2018-12-19T03:05:22.505Z,29.57
2018-12-19T03:07:52.375Z,29.77
2018-12-19T03:10:22.008Z,30.83
2018-12-19T03:12:51.414Z,29.20
2018-12-19T03:15:20.919Z,28.53
2018-12-19T03:17:50.434Z,28.47
2018-12-19T03:20:19.823Z,28.17
2018-12-19T03:22:49.417Z,27.83
2018-12-19T03:25:19.093Z,28.87
2018-12-19T03:27:48.445Z,29.13
2018-12-19T03:30:17.952Z,31.50
2018-12-19T03:35:24.152Z,29.77
2018-12-19T03:37:53.506Z,30.40
2018-12-19T03:40:23.045Z,33.97
2018-12-19T03:42:52.436Z,32.70
2018-12-19T03:45:22.070Z,33.60
2018-12-19T03:47:52.475Z,33.47
2018-12-19T03:50:21.995Z,31.90
2018-12-19T03:52:51.673Z,34.80
2018-12-19T03:55:21.221Z,33.27
2018-12-19T03:57:50.840Z,30.30
2018-12-19T04:00:20.486Z,30.90
2018-12-19T04:02:50.086Z,33.20
2018-12-19T04:05:19.572Z,28.83
2018-12-19T04:07:48.896Z,31.70
2018-12-19T04:10:18.238Z,31.70
2018-12-19T04:12:48.737Z,31.97
2018-12-19T04:15:18.060Z,30.70
2018-12-19T04:17:47.537Z,29.83
2018-12-19T04:20:17.049Z,31.80
2018-12-19T04:22:46.416Z,26.90
2018-12-19T04:25:15.758Z,24.00
2018-12-19T04:27:46.062Z,24.80
2018-12-19T04:30:15.391Z,23.67
2018-12-19T04:32:45.014Z,23.93
2018-12-19T04:35:14.573Z,23.07
2018-12-19T04:37:43.908Z,23.97
2018-12-19T04:40:13.374Z,25.47
2018-12-19T04:42:42.714Z,24.87
2018-12-19T04:45:12.185Z,22.73
2018-12-19T04:47:41.905Z,24.93
2018-12-19T04:50:11.364Z,26.80
2018-12-19T04:52:40.863Z,23.83
2018-12-19T04:55:10.397Z,25.57
2018-12-19T04:57:39.904Z,24.43
2018-12-19T05:00:09.683Z,22.27
2018-12-19T05:02:39.108Z,21.97
2018-12-19T05:05:08.522Z,22.93
2018-12-19T05:07:38.078Z,22.20
2018-12-19T05:10:12.312Z,21.87
2018-12-19T05:12:40.177Z,22.67
2018-12-19T05:15:09.979Z,21.03
2018-12-19T05:17:39.463Z,22.50
2018-12-19T05:20:10.868Z,22.53
2018-12-19T05:22:40.612Z,21.57
2018-12-19T05:25:11.184Z,22.40
2018-12-19T05:27:40.729Z,22.07
2018-12-19T05:30:10.063Z,21.67
2018-12-19T05:32:39.542Z,21.27
2018-12-19T05:35:09.395Z,20.17
2018-12-19T05:37:38.743Z,18.50
2018-12-19T05:40:08.789Z,20.47
2018-12-19T05:42:38.144Z,20.17
2018-12-19T05:45:08.149Z,19.70
2018-12-19T05:47:37.987Z,20.80
2018-12-19T05:50:07.791Z,19.23
2018-12-19T05:52:37.335Z,19.27
2018-12-19T05:55:06.881Z,18.00
2018-12-19T05:57:36.439Z,18.10
2018-12-19T06:00:07.138Z,18.80
2018-12-19T06:02:36.749Z,18.27
2018-12-19T06:05:06.134Z,20.00
2018-12-19T06:07:36.338Z,21.80
2018-12-19T06:10:05.898Z,22.77
2018-12-19T06:12:35.371Z,23.37
2018-12-19T06:15:07.196Z,23.40
2018-12-19T06:17:36.317Z,24.00
2018-12-19T06:20:06.057Z,23.70
2018-12-19T06:22:35.543Z,23.60
2018-12-19T06:25:04.852Z,24.33
2018-12-19T06:27:34.964Z,23.23
2018-12-19T06:30:04.948Z,22.37
2018-12-19T06:32:34.847Z,21.53
2018-12-19T06:35:04.339Z,19.40
2018-12-19T06:37:33.682Z,18.13
2018-12-19T06:40:05.666Z,16.83
2018-12-19T06:42:34.958Z,14.60
2018-12-19T06:45:04.612Z,12.93
2018-12-19T06:47:34.099Z,12.57
2018-12-19T06:50:04.089Z,21.47
2018-12-19T06:52:33.362Z,15.17
2018-12-19T06:55:03.106Z,17.30
2018-12-19T06:57:32.479Z,15.23
2018-12-19T07:00:02.186Z,13.23
2018-12-19T07:02:33.163Z,11.70
2018-12-19T07:05:02.419Z,9.10
2018-12-19T07:07:31.760Z,10.00
2018-12-19T07:10:01.746Z,10.20
2018-12-19T07:12:31.383Z,9.10
2018-12-19T07:15:01.488Z,8.47
2018-12-19T07:17:31.775Z,7.50
2018-12-19T07:20:01.191Z,9.10
2018-12-19T07:22:30.699Z,14.90
2018-12-19T07:25:00.135Z,46.40
2018-12-19T07:27:30.133Z,16.53
2018-12-19T07:29:59.597Z,7.80
2018-12-19T07:32:28.941Z,8.13
2018-12-19T07:34:58.257Z,9.93
2018-12-19T07:37:27.667Z,24.73
2018-12-19T07:39:57.117Z,27.17
2018-12-19T07:42:26.671Z,23.70
2018-12-19T07:44:56.408Z,28.70
2018-12-19T07:47:25.859Z,28.30
2018-12-19T07:49:55.141Z,14.80
2018-12-19T07:52:24.663Z,20.27
2018-12-19T07:54:54.567Z,8.63
2018-12-19T07:57:24.447Z,8.40
2018-12-19T07:59:54.464Z,8.47
2018-12-19T08:02:24.612Z,8.57
2018-12-19T08:04:55.036Z,11.00
2018-12-19T08:07:25.156Z,43.67
2018-12-19T08:09:55.843Z,15.80
2018-12-19T08:12:27.033Z,68.43
2018-12-19T08:15:02.639Z,94.70
2018-12-19T08:17:32.741Z,37.97
2018-12-19T08:20:03.121Z,28.13
2018-12-19T08:22:35.210Z,43.07
2018-12-19T08:25:05.582Z,17.87
2018-12-19T08:27:35.583Z,29.20
2018-12-19T08:30:07.556Z,12.57
2018-12-19T08:32:37.642Z,33.23
2018-12-19T08:35:07.837Z,75.43
2018-12-19T08:37:37.992Z,78.73
2018-12-19T08:40:08.108Z,31.47
2018-12-19T08:42:38.424Z,43.03
2018-12-19T08:45:09.357Z,33.07
2018-12-19T08:47:39.379Z,15.37
2018-12-19T08:50:10.960Z,32.53
2018-12-19T08:52:40.838Z,71.10
2018-12-19T08:55:11.365Z,43.83
2018-12-19T08:57:41.536Z,32.10
2018-12-19T09:00:13.930Z,16.90
2018-12-19T09:02:43.813Z,20.07
2018-12-19T09:05:13.754Z,15.43
2018-12-19T09:07:43.998Z,18.23
2018-12-19T09:10:14.186Z,19.27
2018-12-19T09:12:44.002Z,28.43
2018-12-19T09:15:16.249Z,25.67
2018-12-19T09:17:46.201Z,22.53
2018-12-19T09:20:16.978Z,22.20
2018-12-19T09:22:46.964Z,23.70
2018-12-19T09:25:17.024Z,18.27
2018-12-19T09:27:47.256Z,16.87
2018-12-19T09:30:17.215Z,14.87
2018-12-19T09:32:47.484Z,21.53
2018-12-19T09:35:17.487Z,16.60
2018-12-19T09:37:47.454Z,25.30
2018-12-19T09:40:17.501Z,22.40
2018-12-19T09:42:47.484Z,24.90
2018-12-19T09:45:17.590Z,20.03
2018-12-19T09:47:47.841Z,23.87
2018-12-19T09:50:17.771Z,45.23
2018-12-19T09:52:47.865Z,21.50
2018-12-19T09:55:17.842Z,22.77
2018-12-19T09:57:47.868Z,20.67
2018-12-19T10:00:23.619Z,39.60
2018-12-19T10:02:54.040Z,27.10
2018-12-19T10:05:24.795Z,17.40
2018-12-19T10:07:54.809Z,25.03
2018-12-19T10:10:24.701Z,16.00
2018-12-19T10:12:54.594Z,22.70
2018-12-19T10:15:24.833Z,15.63
2018-12-19T10:17:55.102Z,33.13
2018-12-19T10:20:25.280Z,19.70
2018-12-19T10:22:55.992Z,21.30
2018-12-19T10:25:26.142Z,26.80
2018-12-19T10:27:56.352Z,15.97
2018-12-19T10:30:27.571Z,14.00
2018-12-19T10:32:57.671Z,14.13
2018-12-19T10:35:28.049Z,12.47
2018-12-19T10:37:58.299Z,12.83
2018-12-19T10:40:28.239Z,14.03
2018-12-19T10:42:58.315Z,11.70
2018-12-19T10:45:28.301Z,9.80
2018-12-19T10:47:58.605Z,10.60
2018-12-19T10:50:28.524Z,30.37
2018-12-19T10:52:58.667Z,33.83
2018-12-19T10:55:28.787Z,14.60
2018-12-19T10:57:58.653Z,11.10
2018-12-19T11:00:34.126Z,14.10
2018-12-19T11:03:05.281Z,12.50
2018-12-19T11:05:35.542Z,13.23
2018-12-19T11:08:05.913Z,10.20
2018-12-19T11:10:35.763Z,14.17
2018-12-19T11:13:05.553Z,15.10
2018-12-19T11:15:35.566Z,13.40
2018-12-19T11:18:05.600Z,13.87
2018-12-19T11:20:35.877Z,35.20
2018-12-19T11:23:05.902Z,24.10
2018-12-19T11:25:35.982Z,11.60
2018-12-19T11:28:06.094Z,12.50
2018-12-19T11:30:36.063Z,14.77
2018-12-19T11:33:05.991Z,10.33
2018-12-19T11:35:36.237Z,9.53
2018-12-19T11:38:06.369Z,8.90
2018-12-19T11:40:36.351Z,10.40
2018-12-19T11:43:06.976Z,12.43
2018-12-19T11:45:37.327Z,13.27
2018-12-19T11:48:07.794Z,14.03
2018-12-19T11:50:39.260Z,10.60
2018-12-19T11:53:09.389Z,13.10
2018-12-19T11:55:39.429Z,9.43
2018-12-19T11:58:10.326Z,11.00
2018-12-19T12:00:40.378Z,15.57
2018-12-19T12:03:10.398Z,13.07
2018-12-19T12:05:40.779Z,15.77
2018-12-19T12:08:11.006Z,10.97
2018-12-19T12:10:41.098Z,12.83
2018-12-19T12:13:11.228Z,12.93
2018-12-19T12:15:41.288Z,10.50
2018-12-19T12:18:11.417Z,9.67
2018-12-19T12:20:41.486Z,8.33
2018-12-19T12:23:11.652Z,19.93
2018-12-19T12:25:41.832Z,10.67
2018-12-19T12:28:11.791Z,10.47
2018-12-19T12:30:41.807Z,10.43
2018-12-19T12:33:11.821Z,9.80
2018-12-19T12:35:42.479Z,11.07
2018-12-19T12:38:12.469Z,11.60
2018-12-19T12:40:42.698Z,11.57
2018-12-19T12:43:12.835Z,11.03
2018-12-19T12:45:42.795Z,11.20
2018-12-19T12:48:13.336Z,9.97
2018-12-19T12:50:43.949Z,10.53
2018-12-19T12:53:14.039Z,9.90
2018-12-19T12:55:44.219Z,10.33
2018-12-19T12:58:14.212Z,10.53
2018-12-19T13:00:44.571Z,14.60
2018-12-19T13:03:14.658Z,14.53
2018-12-19T13:05:44.793Z,18.50
2018-12-19T13:08:14.980Z,20.60
2018-12-19T13:10:44.924Z,24.90
2018-12-19T13:13:14.908Z,24.20
2018-12-19T13:15:47.948Z,27.90
2018-12-19T13:18:19.037Z,25.83
2018-12-19T13:20:49.097Z,26.57
2018-12-19T13:23:19.094Z,27.60
2018-12-19T13:25:49.333Z,25.37
2018-12-19T13:28:19.720Z,26.30
2018-12-19T13:30:49.905Z,28.90
2018-12-19T13:33:19.888Z,26.43
2018-12-19T13:35:50.308Z,30.47
2018-12-19T13:38:20.388Z,31.37
2018-12-19T13:40:50.573Z,28.00
2018-12-19T13:43:20.844Z,28.90
2018-12-19T13:45:51.394Z,31.87
2018-12-19T13:48:21.663Z,29.80
2018-12-19T13:50:51.821Z,31.47
2018-12-19T13:53:21.852Z,29.20
2018-12-19T13:55:52.006Z,30.43
2018-12-19T13:58:22.234Z,28.87
2018-12-19T14:00:52.266Z,28.07
2018-12-19T14:03:22.798Z,28.70
2018-12-19T14:05:53.022Z,29.57
2018-12-19T14:08:23.110Z,29.47
2018-12-19T14:10:53.126Z,26.97
2018-12-19T14:13:23.324Z,28.00
2018-12-19T14:15:53.526Z,29.03
2018-12-19T14:18:23.594Z,27.37
2018-12-19T14:20:54.016Z,26.70
2018-12-19T14:23:23.996Z,26.30
2018-12-19T14:25:53.953Z,29.07
2018-12-19T14:28:24.169Z,29.07
2018-12-19T14:30:54.093Z,28.37
2018-12-19T14:33:24.145Z,28.70
2018-12-19T14:35:54.046Z,30.27
2018-12-19T14:38:24.092Z,29.87
2018-12-19T14:40:54.187Z,31.60
2018-12-19T14:43:24.227Z,29.20
2018-12-19T14:45:54.299Z,28.80
2018-12-19T14:48:24.483Z,34.30
2018-12-19T14:50:54.664Z,38.30
2018-12-19T14:53:24.699Z,35.33
2018-12-19T14:55:54.909Z,32.33
2018-12-19T14:58:25.034Z,34.97
2018-12-19T15:00:55.340Z,30.57
2018-12-19T15:03:25.413Z,34.17
2018-12-19T15:05:55.684Z,31.97
2018-12-19T15:08:25.899Z,33.10
2018-12-19T15:10:56.180Z,33.00
2018-12-19T15:13:26.147Z,40.77
2018-12-19T15:16:02.182Z,39.90
2018-12-19T15:18:32.433Z,43.27
2018-12-19T15:21:02.644Z,44.40
2018-12-19T15:23:34.136Z,64.77
2018-12-19T15:26:04.771Z,51.23
2018-12-19T15:28:35.064Z,55.07
2018-12-19T15:31:05.322Z,49.37
2018-12-19T15:33:35.672Z,41.03
2018-12-19T15:36:06.693Z,58.90
2018-12-19T15:38:38.836Z,60.40
2018-12-19T15:41:08.917Z,54.97
2018-12-19T15:43:38.886Z,45.17
2018-12-19T15:46:10.933Z,46.47
2018-12-19T15:48:41.419Z,48.27
2018-12-19T15:51:11.259Z,173.67
2018-12-19T15:53:41.488Z,114.13
2018-12-19T15:56:11.568Z,85.80
2018-12-19T15:58:41.585Z,54.57
2018-12-19T16:01:11.759Z,48.20
2018-12-19T16:03:41.785Z,49.33
2018-12-19T16:06:11.973Z,50.60
2018-12-19T16:08:42.075Z,56.33
2018-12-19T16:11:12.028Z,60.00
2018-12-19T16:13:42.518Z,58.70
2018-12-19T16:16:12.646Z,54.10
2018-12-19T16:18:43.978Z,51.40
2018-12-19T16:21:14.027Z,51.20
2018-12-19T16:23:44.191Z,65.90
2018-12-19T16:26:14.371Z,58.80
2018-12-19T16:28:44.341Z,59.77
2018-12-19T16:31:14.825Z,56.20
2018-12-19T16:33:45.093Z,58.43
2018-12-19T16:36:15.334Z,64.50
2018-12-19T16:38:45.361Z,55.03
2018-12-19T16:41:15.387Z,63.33
2018-12-19T16:43:45.722Z,59.80
2018-12-19T16:46:15.897Z,56.87
2018-12-19T16:48:45.986Z,51.00
2018-12-19T16:51:16.021Z,59.20
2018-12-19T16:53:46.168Z,54.27
2018-12-19T16:56:16.531Z,57.27
2018-12-19T16:58:46.658Z,51.40
2018-12-19T17:01:16.650Z,47.67
2018-12-19T17:03:47.130Z,48.83
2018-12-19T17:06:17.639Z,45.10
2018-12-19T17:08:47.826Z,47.00
2018-12-19T17:11:17.779Z,48.07
2018-12-19T17:13:47.869Z,51.63
2018-12-19T17:16:17.866Z,54.37
2018-12-19T17:18:48.169Z,44.20
2018-12-19T17:21:18.674Z,43.30
2018-12-19T17:23:48.629Z,41.83
2018-12-19T17:26:19.025Z,41.60
2018-12-19T17:28:49.201Z,41.60
2018-12-19T17:31:19.191Z,37.40
2018-12-19T17:33:50.432Z,44.40
2018-12-19T17:36:21.362Z,39.10
2018-12-19T17:38:52.881Z,33.47
2018-12-19T17:41:22.884Z,35.10
2018-12-19T17:43:53.036Z,35.50
2018-12-19T17:46:23.020Z,30.87
2018-12-19T17:48:53.346Z,30.10
2018-12-19T17:51:23.511Z,34.60
2018-12-19T17:53:53.502Z,32.23
2018-12-19T17:56:23.739Z,33.23
2018-12-19T17:58:53.691Z,40.70
2018-12-19T18:01:25.025Z,48.50
2018-12-19T18:03:55.292Z,50.40
2018-12-19T18:06:25.896Z,98.63
2018-12-19T18:08:55.740Z,69.63
2018-12-19T18:11:25.698Z,102.57
2018-12-19T18:13:55.788Z,59.03
2018-12-19T18:16:26.159Z,40.07
2018-12-19T18:18:56.154Z,32.17
2018-12-19T18:21:26.291Z,34.50
2018-12-19T18:23:56.083Z,47.43
2018-12-19T18:26:27.224Z,44.10
2018-12-19T18:28:56.994Z,45.07
2018-12-19T18:31:26.936Z,41.37
2018-12-19T18:33:56.973Z,45.60
2018-12-19T18:36:27.250Z,48.13
2018-12-19T18:38:57.345Z,38.90
2018-12-19T18:41:27.478Z,36.07
2018-12-19T18:43:57.286Z,36.90
2018-12-19T18:46:27.120Z,39.73
2018-12-19T18:49:01.909Z,32.53
2018-12-19T18:51:40.854Z,38.13
2018-12-19T18:54:11.018Z,35.37
2018-12-19T18:56:41.154Z,37.23
2018-12-19T18:59:11.217Z,41.80
2018-12-19T19:01:41.205Z,39.27
2018-12-19T19:04:11.325Z,51.10
2018-12-19T19:06:41.614Z,40.93
2018-12-19T19:09:11.891Z,38.37
2018-12-19T19:11:42.212Z,33.50
2018-12-19T19:14:12.296Z,36.90
2018-12-19T19:16:42.365Z,31.07
2018-12-19T19:19:13.183Z,36.37
2018-12-19T19:21:43.474Z,37.90
2018-12-19T19:24:13.328Z,40.00
2018-12-19T19:26:43.812Z,39.57
2018-12-19T19:29:13.977Z,60.20
2018-12-19T19:31:44.215Z,57.40
2018-12-19T19:34:14.945Z,55.40
2018-12-19T19:36:45.566Z,50.27
2018-12-19T19:39:15.589Z,44.50
2018-12-19T19:41:45.804Z,39.43
2018-12-19T19:44:15.787Z,38.53
2018-12-19T19:46:46.004Z,40.23
2018-12-19T19:49:16.033Z,41.67
2018-12-19T19:51:45.974Z,44.00
2018-12-19T19:54:16.248Z,47.93
2018-12-19T19:56:47.214Z,53.30
2018-12-19T19:59:17.320Z,50.20
2018-12-19T20:01:47.202Z,43.27
2018-12-19T20:04:17.155Z,60.30
2018-12-19T20:06:47.092Z,52.40
2018-12-19T20:09:17.337Z,50.57
2018-12-19T20:11:47.240Z,52.50
2018-12-19T20:14:17.138Z,49.93
2018-12-19T20:16:52.512Z,46.20
2018-12-19T20:19:22.825Z,41.83
2018-12-19T20:21:53.027Z,41.87
2018-12-19T20:24:23.137Z,53.67
2018-12-19T20:26:53.436Z,54.87
2018-12-19T20:29:23.310Z,44.80
2018-12-19T20:31:53.546Z,53.97
2018-12-19T20:34:23.520Z,53.57
2018-12-19T20:36:53.386Z,52.63
2018-12-19T20:39:23.369Z,58.40
2018-12-19T20:41:53.378Z,58.93
2018-12-19T20:44:23.585Z,60.00
2018-12-19T20:46:53.559Z,53.27
2018-12-19T20:49:23.793Z,59.10
2018-12-19T20:51:53.888Z,53.00
2018-12-19T20:54:24.147Z,61.27
2018-12-19T20:56:54.199Z,47.37
2018-12-19T20:59:24.316Z,58.73
2018-12-19T21:01:54.593Z,63.63
2018-12-19T21:04:24.817Z,64.13
2018-12-19T21:06:55.312Z,51.87
2018-12-19T21:09:25.160Z,62.10
2018-12-19T21:11:55.243Z,48.57
2018-12-19T21:14:25.397Z,47.30
2018-12-19T21:17:00.478Z,51.40
2018-12-19T21:19:30.569Z,48.20
2018-12-19T21:22:00.126Z,52.33
2018-12-19T21:24:30.484Z,57.23
2018-12-19T21:27:01.359Z,55.43
2018-12-19T21:29:31.785Z,61.97
2018-12-19T21:32:01.955Z,60.20
2018-12-19T21:34:32.128Z,50.97
2018-12-19T21:37:02.528Z,59.03
2018-12-19T21:39:32.696Z,61.17
2018-12-19T21:42:02.927Z,61.07
2018-12-19T21:44:34.156Z,56.57
2018-12-19T21:47:05.085Z,59.90
2018-12-19T21:49:35.233Z,51.77
2018-12-19T21:52:05.370Z,58.57
2018-12-19T21:54:36.303Z,56.23
2018-12-19T21:57:06.530Z,59.63
2018-12-19T21:59:36.906Z,52.30
2018-12-19T22:02:07.166Z,55.70
2018-12-19T22:04:37.453Z,53.60
2018-12-19T22:07:07.699Z,53.20
2018-12-19T22:09:38.851Z,55.77
2018-12-19T22:12:08.984Z,55.80
2018-12-19T22:14:39.163Z,50.67
2018-12-19T22:17:14.485Z,60.00
2018-12-19T22:19:44.589Z,54.63
2018-12-19T22:22:15.235Z,49.53
2018-12-19T22:24:46.069Z,52.40
2018-12-19T22:27:16.285Z,56.93
2018-12-19T22:29:46.443Z,57.20
2018-12-19T22:32:16.410Z,57.50
2018-12-19T22:34:46.446Z,55.70
2018-12-19T22:37:16.638Z,57.23
2018-12-19T22:39:46.942Z,52.37
2018-12-19T22:42:17.173Z,51.40
2018-12-19T22:44:47.331Z,53.53
2018-12-19T22:47:17.769Z,49.57
2018-12-19T22:49:48.028Z,45.80
2018-12-19T22:52:18.348Z,49.37
2018-12-19T22:54:49.019Z,52.30
2018-12-19T22:57:18.973Z,40.90
2018-12-19T22:59:49.270Z,42.03
2018-12-19T23:02:24.521Z,38.70
2018-12-19T23:04:56.892Z,37.30
2018-12-19T23:07:27.451Z,35.43
2018-12-19T23:09:59.246Z,39.13
2018-12-19T23:12:29.714Z,45.30
2018-12-19T23:14:59.955Z,44.67
2018-12-19T23:17:40.652Z,49.20
2018-12-19T23:20:16.214Z,50.20
2018-12-19T23:22:52.136Z,46.37
2018-12-19T23:25:27.536Z,45.10
2018-12-19T23:28:00.434Z,39.83
2018-12-19T23:30:31.474Z,42.00
2018-12-19T23:33:01.653Z,39.30
2018-12-19T23:35:31.713Z,38.70
2018-12-19T23:38:01.935Z,37.17
2018-12-19T23:40:32.979Z,38.70
2018-12-19T23:43:03.206Z,36.93
2018-12-19T23:45:33.302Z,35.43
2018-12-19T23:48:04.377Z,32.77
2018-12-19T23:50:34.499Z,38.40
2018-12-19T23:53:04.467Z,36.57
2018-12-19T23:55:34.530Z,38.10
2018-12-19T23:58:04.975Z,37.50
