createdAt,value
2023-04-27T00:01:07.994Z,99.90
2023-04-27T00:03:57.169Z,99.90
2023-04-27T00:06:45.398Z,99.90
2023-04-27T00:09:33.458Z,99.90
2023-04-27T00:12:23.075Z,99.90
2023-04-27T00:15:12.114Z,99.90
2023-04-27T00:18:01.658Z,99.90
2023-04-27T00:20:49.728Z,99.90
2023-04-27T00:23:37.942Z,99.90
2023-04-27T00:26:26.883Z,99.90
2023-04-27T00:29:16.313Z,99.90
2023-04-27T00:32:04.533Z,99.90
2023-04-27T00:34:52.941Z,99.90
2023-04-27T00:37:41.383Z,99.90
2023-04-27T00:40:29.540Z,99.90
2023-04-27T00:43:17.755Z,99.90
2023-04-27T00:46:07.212Z,99.90
2023-04-27T00:48:56.728Z,99.90
2023-04-27T00:51:45.649Z,99.90
2023-04-27T00:54:34.460Z,99.90
2023-04-27T00:57:23.368Z,99.90
2023-04-27T01:00:13.438Z,99.90
2023-04-27T01:03:04.661Z,99.90
2023-04-27T01:05:53.467Z,99.90
2023-04-27T01:08:41.934Z,99.90
2023-04-27T01:11:30.105Z,99.90
2023-04-27T01:14:18.260Z,99.90
2023-04-27T01:17:07.016Z,99.90
2023-04-27T01:19:56.849Z,99.90
2023-04-27T01:22:44.938Z,99.90
2023-04-27T01:25:34.574Z,99.90
2023-04-27T01:28:22.647Z,99.90
2023-04-27T01:31:12.484Z,99.90
2023-04-27T01:34:00.684Z,99.90
2023-04-27T01:36:48.748Z,99.90
2023-04-27T01:39:37.197Z,99.90
2023-04-27T01:42:26.848Z,99.90
2023-04-27T01:45:14.902Z,99.90
2023-04-27T01:48:03.110Z,99.90
2023-04-27T01:50:51.216Z,99.90
2023-04-27T01:53:39.500Z,99.90
2023-04-27T01:56:27.630Z,99.90
2023-04-27T01:59:17.092Z,99.90
2023-04-27T02:02:05.332Z,99.90
2023-04-27T02:04:53.510Z,99.90
2023-04-27T02:07:41.756Z,99.90
2023-04-27T02:10:29.872Z,99.90
2023-04-27T02:13:18.218Z,99.90
2023-04-27T02:16:08.547Z,99.90
2023-04-27T02:18:56.693Z,99.90
2023-04-27T02:21:45.032Z,99.90
2023-04-27T02:24:33.325Z,99.90
2023-04-27T02:27:21.429Z,99.90
2023-04-27T02:30:11.714Z,99.90
2023-04-27T02:33:02.083Z,99.90
2023-04-27T02:35:50.182Z,99.90
2023-04-27T02:38:38.323Z,99.90
2023-04-27T02:41:28.102Z,99.90
2023-04-27T02:44:16.194Z,99.90
2023-04-27T02:47:04.323Z,99.90
2023-04-27T02:49:53.895Z,99.90
2023-04-27T02:52:41.970Z,99.90
2023-04-27T02:55:30.004Z,99.90
2023-04-27T02:58:18.397Z,99.90
2023-04-27T03:01:06.675Z,99.90
2023-04-27T03:03:55.144Z,99.90
2023-04-27T03:06:44.765Z,99.90
2023-04-27T03:09:32.773Z,99.90
2023-04-27T03:12:21.080Z,99.90
2023-04-27T03:15:10.304Z,99.90
2023-04-27T03:17:58.600Z,99.90
2023-04-27T03:20:47.188Z,99.90
2023-04-27T03:23:36.889Z,99.90
2023-04-27T03:26:25.063Z,99.90
2023-04-27T03:29:13.355Z,99.90
2023-04-27T03:32:01.658Z,99.90
2023-04-27T03:34:49.734Z,99.90
2023-04-27T03:37:38.052Z,99.90
2023-04-27T03:40:27.531Z,99.90
2023-04-27T03:43:16.071Z,99.90
2023-04-27T03:46:04.416Z,99.90
2023-04-27T03:48:52.684Z,99.90
2023-04-27T03:51:42.416Z,99.90
2023-04-27T03:54:32.012Z,99.90
2023-04-27T03:57:21.567Z,99.90
2023-04-27T04:00:12.291Z,99.90
2023-04-27T04:03:00.644Z,99.90
2023-04-27T04:05:49.338Z,99.90
2023-04-27T04:08:37.683Z,99.90
2023-04-27T04:11:26.147Z,99.90
2023-04-27T04:14:15.680Z,99.90
2023-04-27T04:17:04.133Z,99.90
2023-04-27T04:19:52.666Z,99.90
2023-04-27T04:22:40.879Z,99.90
2023-04-27T04:25:29.030Z,99.90
2023-04-27T04:28:17.422Z,99.90
2023-04-27T04:31:09.844Z,99.90
2023-04-27T04:33:58.117Z,99.90
2023-04-27T04:36:46.367Z,99.90
2023-04-27T04:39:34.651Z,99.90
2023-04-27T04:42:23.068Z,99.90
2023-04-27T04:45:11.833Z,99.90
2023-04-27T04:48:02.130Z,99.90
2023-04-27T04:50:50.370Z,99.90
2023-04-27T04:53:38.759Z,99.90
2023-04-27T04:56:26.863Z,99.90
2023-04-27T04:59:15.091Z,99.90
2023-04-27T05:02:03.382Z,99.90
2023-04-27T05:04:53.460Z,99.90
2023-04-27T05:07:41.862Z,99.90
2023-04-27T05:10:29.903Z,99.90
2023-04-27T05:13:18.405Z,99.90
2023-04-27T05:16:06.861Z,99.90
2023-04-27T05:18:55.367Z,99.90
2023-04-27T05:21:45.210Z,99.90
2023-04-27T05:24:34.113Z,99.90
2023-04-27T05:27:22.190Z,99.90
2023-04-27T05:30:11.609Z,99.90
2023-04-27T05:32:59.745Z,99.90
2023-04-27T05:35:47.936Z,99.90
2023-04-27T05:38:40.229Z,99.90
2023-04-27T05:41:28.496Z,99.90
2023-04-27T05:44:16.871Z,99.90
2023-04-27T05:47:05.042Z,99.90
2023-04-27T05:49:53.626Z,99.90
2023-04-27T05:52:42.026Z,99.90
2023-04-27T05:55:31.669Z,99.90
2023-04-27T05:58:19.722Z,99.90
2023-04-27T06:01:08.012Z,99.90
2023-04-27T06:04:01.349Z,99.90
2023-04-27T06:06:49.716Z,99.90
2023-04-27T06:09:38.145Z,99.90
2023-04-27T06:12:27.789Z,99.90
2023-04-27T06:15:16.108Z,99.90
2023-04-27T06:18:04.308Z,99.90
2023-04-27T06:20:52.466Z,99.90
2023-04-27T06:23:40.518Z,99.90
2023-04-27T06:26:28.751Z,99.90
2023-04-27T06:29:18.553Z,99.90
2023-04-27T06:32:07.208Z,99.90
2023-04-27T06:34:56.026Z,99.90
2023-04-27T06:37:44.786Z,99.90
2023-04-27T06:40:33.166Z,99.90
2023-04-27T06:43:21.750Z,99.90
2023-04-27T06:46:11.452Z,99.90
2023-04-27T06:48:59.565Z,99.90
2023-04-27T06:51:47.667Z,99.90
2023-04-27T06:54:35.894Z,99.90
2023-04-27T06:57:23.989Z,99.90
2023-04-27T07:00:14.350Z,99.90
2023-04-27T07:03:04.062Z,99.90
2023-04-27T07:05:53.109Z,99.90
2023-04-27T07:08:41.834Z,99.90
2023-04-27T07:11:30.119Z,99.90
2023-04-27T07:14:18.334Z,99.90
2023-04-27T07:17:06.414Z,99.90
2023-04-27T07:19:56.030Z,99.90
2023-04-27T07:22:44.839Z,99.90
2023-04-27T07:25:33.329Z,99.90
2023-04-27T07:28:21.543Z,99.90
2023-04-27T07:31:09.687Z,99.90
2023-04-27T07:33:58.317Z,99.90
2023-04-27T07:36:47.838Z,99.90
2023-04-27T07:39:36.913Z,99.90
2023-04-27T07:42:25.286Z,99.90
2023-04-27T07:45:14.129Z,99.90
2023-04-27T07:48:03.008Z,99.90
2023-04-27T07:50:51.343Z,99.90
2023-04-27T07:53:40.952Z,99.90
2023-04-27T07:56:29.103Z,99.90
2023-04-27T07:59:17.347Z,99.90
2023-04-27T08:02:18.449Z,99.90
2023-04-27T08:05:08.745Z,99.90
2023-04-27T08:07:57.463Z,99.90
2023-04-27T08:10:47.053Z,99.90
2023-04-27T08:13:36.309Z,99.90
2023-04-27T08:16:24.820Z,99.90
2023-04-27T08:19:13.152Z,99.90
2023-04-27T08:22:01.648Z,99.90
2023-04-27T08:24:49.994Z,99.90
2023-04-27T08:27:40.963Z,99.90
2023-04-27T08:30:29.070Z,99.90
2023-04-27T08:33:17.046Z,99.90
2023-04-27T08:36:05.707Z,99.90
2023-04-27T08:38:53.877Z,99.90
2023-04-27T08:41:44.537Z,99.90
2023-04-27T08:44:34.178Z,99.90
2023-04-27T08:47:34.725Z,99.90
2023-04-27T08:50:30.026Z,99.90
2023-04-27T08:53:19.268Z,99.90
2023-04-27T08:56:07.938Z,99.90
2023-04-27T08:58:57.305Z,99.90
2023-04-27T09:01:48.626Z,99.90
2023-04-27T09:04:41.197Z,99.90
2023-04-27T09:07:29.357Z,99.90
2023-04-27T09:10:17.516Z,99.90
2023-04-27T09:13:06.070Z,99.90
2023-04-27T09:15:54.647Z,99.90
2023-04-27T09:18:45.204Z,99.90
2023-04-27T09:21:33.510Z,99.90
2023-04-27T09:24:21.897Z,99.90
2023-04-27T09:27:10.098Z,99.90
2023-04-27T09:29:58.378Z,99.90
2023-04-27T09:32:54.752Z,99.90
2023-04-27T09:35:47.794Z,99.90
2023-04-27T09:38:36.146Z,99.90
2023-04-27T09:41:24.478Z,99.90
2023-04-27T09:44:12.598Z,99.90
2023-04-27T09:47:01.330Z,99.90
2023-04-27T09:49:50.916Z,99.90
2023-04-27T09:52:40.454Z,99.90
2023-04-27T09:55:33.853Z,99.90
2023-04-27T09:58:59.634Z,99.90
2023-04-27T10:01:50.047Z,99.90
2023-04-27T10:05:04.887Z,99.90
2023-04-27T10:07:55.650Z,99.90
2023-04-27T10:10:48.050Z,99.90
2023-04-27T10:13:36.508Z,99.90
2023-04-27T10:16:25.645Z,99.90
2023-04-27T10:19:14.859Z,99.90
2023-04-27T10:22:03.937Z,99.90
2023-04-27T10:24:53.492Z,99.90
2023-04-27T10:27:41.659Z,99.90
2023-04-27T10:30:33.780Z,99.90
2023-04-27T10:33:24.932Z,99.90
2023-04-27T10:36:16.412Z,99.90
2023-04-27T10:39:05.467Z,99.90
2023-04-27T10:41:57.298Z,99.90
2023-04-27T10:44:57.615Z,99.90
2023-04-27T10:47:47.040Z,99.90
2023-04-27T10:50:35.661Z,99.90
2023-04-27T10:53:24.111Z,99.90
2023-04-27T10:56:12.230Z,99.90
2023-04-27T10:59:05.199Z,99.90
2023-04-27T11:01:53.513Z,99.90
2023-04-27T11:04:42.440Z,99.90
2023-04-27T11:07:30.926Z,99.90
2023-04-27T11:10:19.498Z,99.90
2023-04-27T11:13:10.165Z,99.90
2023-04-27T11:16:00.750Z,99.90
2023-04-27T11:18:48.888Z,99.90
2023-04-27T11:21:36.986Z,99.90
2023-04-27T11:24:25.199Z,99.80
2023-04-27T11:27:13.403Z,99.90
2023-04-27T11:30:01.539Z,99.50
2023-04-27T11:32:53.721Z,98.60
2023-04-27T11:35:42.791Z,97.20
2023-04-27T11:38:36.293Z,96.40
2023-04-27T11:41:24.691Z,97.00
2023-04-27T11:44:13.492Z,97.10
2023-04-27T11:47:02.422Z,96.10
2023-04-27T11:49:52.891Z,98.30
2023-04-27T11:52:41.594Z,99.10
2023-04-27T11:55:29.871Z,98.50
2023-04-27T11:58:18.159Z,97.30
2023-04-27T12:01:06.732Z,96.10
2023-04-27T12:03:55.426Z,96.30
2023-04-27T12:06:44.881Z,96.40
2023-04-27T12:09:32.983Z,96.70
2023-04-27T12:12:22.796Z,95.90
2023-04-27T12:15:12.152Z,96.70
2023-04-27T12:18:00.262Z,96.60
2023-04-27T12:20:48.753Z,96.80
2023-04-27T12:23:38.251Z,96.20
2023-04-27T12:26:27.555Z,98.60
2023-04-27T12:29:16.300Z,99.30
2023-04-27T12:32:04.598Z,97.80
2023-04-27T12:34:52.703Z,96.40
2023-04-27T12:37:40.908Z,95.80
2023-04-27T12:40:30.871Z,95.50
2023-04-27T12:43:18.911Z,97.50
2023-04-27T12:46:07.040Z,96.80
2023-04-27T12:48:57.031Z,96.60
2023-04-27T12:51:45.538Z,97.90
2023-04-27T12:54:33.577Z,95.60
2023-04-27T12:57:23.090Z,99.20
2023-04-27T13:00:12.057Z,98.60
2023-04-27T13:03:00.484Z,98.60
2023-04-27T13:05:48.717Z,97.50
2023-04-27T13:08:39.012Z,97.20
2023-04-27T13:11:28.364Z,97.90
2023-04-27T13:14:18.330Z,98.10
2023-04-27T13:17:06.946Z,97.30
2023-04-27T13:19:55.224Z,97.60
2023-04-27T13:22:43.501Z,98.60
2023-04-27T13:25:31.811Z,98.40
2023-04-27T13:28:20.168Z,98.70
2023-04-27T13:31:09.749Z,97.40
2023-04-27T13:33:58.356Z,98.10
2023-04-27T13:36:47.275Z,97.90
2023-04-27T13:39:37.684Z,97.60
2023-04-27T13:42:29.420Z,97.50
2023-04-27T13:45:17.858Z,97.70
2023-04-27T13:48:07.730Z,97.30
2023-04-27T13:50:56.389Z,96.50
2023-04-27T13:53:44.610Z,93.40
2023-04-27T13:56:32.680Z,93.90
2023-04-27T13:59:23.424Z,94.70
2023-04-27T14:02:13.022Z,96.00
2023-04-27T14:05:03.067Z,95.80
2023-04-27T14:07:51.152Z,93.60
2023-04-27T14:10:39.685Z,96.10
2023-04-27T14:13:27.893Z,96.10
2023-04-27T14:16:16.426Z,95.40
2023-04-27T14:19:04.603Z,95.80
2023-04-27T14:21:55.655Z,94.20
2023-04-27T14:24:44.191Z,92.00
2023-04-27T14:27:32.227Z,93.30
2023-04-27T14:30:20.873Z,94.40
2023-04-27T14:33:09.836Z,93.20
2023-04-27T14:35:58.023Z,94.50
2023-04-27T14:38:47.500Z,94.00
2023-04-27T14:41:36.579Z,94.50
2023-04-27T14:44:25.682Z,95.20
2023-04-27T14:47:13.748Z,94.10
2023-04-27T14:50:01.815Z,93.30
2023-04-27T14:52:50.335Z,93.60
2023-04-27T14:55:41.243Z,93.50
2023-04-27T14:58:32.115Z,92.10
2023-04-27T15:01:20.195Z,92.90
2023-04-27T15:04:11.762Z,92.70
2023-04-27T15:06:59.863Z,93.20
2023-04-27T15:09:48.222Z,88.20
2023-04-27T15:12:37.730Z,90.00
2023-04-27T15:15:25.999Z,91.80
2023-04-27T15:18:14.820Z,92.00
2023-04-27T15:21:03.170Z,92.10
2023-04-27T15:23:51.334Z,89.40
2023-04-27T15:26:39.984Z,90.70
2023-04-27T15:29:29.536Z,90.10
2023-04-27T15:32:17.667Z,90.50
2023-04-27T15:35:06.880Z,90.90
2023-04-27T15:37:54.931Z,90.60
2023-04-27T15:40:43.663Z,91.00
2023-04-27T15:43:31.759Z,90.60
2023-04-27T15:46:21.423Z,87.50
2023-04-27T15:49:09.624Z,87.60
2023-04-27T15:51:58.117Z,89.80
2023-04-27T15:54:46.381Z,88.40
2023-04-27T15:57:34.630Z,89.30
2023-04-27T16:00:23.671Z,89.70
2023-04-27T16:03:14.781Z,89.40
2023-04-27T16:06:03.210Z,87.40
2023-04-27T16:08:51.330Z,88.20
2023-04-27T16:11:39.794Z,87.10
2023-04-27T16:14:27.988Z,84.80
2023-04-27T16:17:16.202Z,87.50
2023-04-27T16:20:07.375Z,88.50
2023-04-27T16:22:56.174Z,89.00
2023-04-27T16:25:44.381Z,89.20
2023-04-27T16:28:32.841Z,88.70
2023-04-27T16:31:21.559Z,88.30
2023-04-27T16:34:10.286Z,88.30
2023-04-27T16:36:59.708Z,89.20
2023-04-27T16:39:47.916Z,89.70
2023-04-27T16:42:36.539Z,89.90
2023-04-27T16:45:25.070Z,90.30
2023-04-27T16:48:13.341Z,90.30
2023-04-27T16:51:01.369Z,90.80
2023-04-27T16:53:50.958Z,90.50
2023-04-27T16:56:39.005Z,91.00
2023-04-27T16:59:27.295Z,90.10
2023-04-27T17:02:24.388Z,90.90
2023-04-27T17:05:13.878Z,91.20
2023-04-27T17:08:04.941Z,91.40
2023-04-27T17:10:54.965Z,91.20
2023-04-27T17:13:43.176Z,91.30
2023-04-27T17:16:31.258Z,91.90
2023-04-27T17:19:19.298Z,91.90
2023-04-27T17:22:08.148Z,92.00
2023-04-27T17:24:56.266Z,92.40
2023-04-27T17:27:45.629Z,92.30
2023-04-27T17:30:33.767Z,92.60
2023-04-27T17:33:22.060Z,92.70
2023-04-27T17:36:10.774Z,93.10
2023-04-27T17:38:58.821Z,93.40
2023-04-27T17:41:46.869Z,93.50
2023-04-27T17:44:39.337Z,93.40
2023-04-27T17:47:28.091Z,93.30
2023-04-27T17:50:16.253Z,93.00
2023-04-27T17:53:04.348Z,93.60
2023-04-27T17:55:52.774Z,93.50
2023-04-27T17:58:41.235Z,93.60
2023-04-27T18:01:30.812Z,93.60
2023-04-27T18:04:19.058Z,93.80
2023-04-27T18:07:07.358Z,94.00
2023-04-27T18:09:56.558Z,94.40
2023-04-27T18:12:44.549Z,94.40
2023-04-27T18:15:32.606Z,94.60
2023-04-27T18:18:25.151Z,94.70
2023-04-27T18:21:13.579Z,95.20
2023-04-27T18:24:02.093Z,95.40
2023-04-27T18:26:50.426Z,95.30
2023-04-27T18:29:39.563Z,95.60
2023-04-27T18:32:27.708Z,95.60
2023-04-27T18:35:17.284Z,95.80
2023-04-27T18:38:05.381Z,95.70
2023-04-27T18:40:53.644Z,96.00
2023-04-27T18:43:41.885Z,96.10
2023-04-27T18:46:30.188Z,96.10
2023-04-27T18:49:18.372Z,96.10
2023-04-27T18:52:11.355Z,96.40
2023-04-27T18:54:59.407Z,96.20
2023-04-27T18:57:47.603Z,96.40
2023-04-27T19:00:36.020Z,96.40
2023-04-27T19:03:24.218Z,96.50
2023-04-27T19:06:12.404Z,96.80
2023-04-27T19:09:02.086Z,96.90
2023-04-27T19:11:59.961Z,96.90
2023-04-27T19:14:51.929Z,96.90
2023-04-27T19:17:40.266Z,97.00
2023-04-27T19:20:28.736Z,97.00
2023-04-27T19:23:19.105Z,97.00
2023-04-27T19:26:13.095Z,97.20
2023-04-27T19:29:02.018Z,97.30
2023-04-27T19:31:50.114Z,97.70
2023-04-27T19:34:38.126Z,97.40
2023-04-27T19:37:26.441Z,97.80
2023-04-27T19:40:15.072Z,97.90
2023-04-27T19:43:07.000Z,97.40
2023-04-27T19:45:55.483Z,97.40
2023-04-27T19:48:43.781Z,97.50
2023-04-27T19:51:31.878Z,97.40
2023-04-27T19:54:19.879Z,97.50
2023-04-27T19:57:08.024Z,98.10
2023-04-27T19:59:57.623Z,97.80
2023-04-27T20:02:45.874Z,98.00
2023-04-27T20:05:34.477Z,98.10
2023-04-27T20:08:22.649Z,97.90
2023-04-27T20:11:10.752Z,98.10
2023-04-27T20:13:58.781Z,98.40
2023-04-27T20:16:49.598Z,98.60
2023-04-27T20:19:40.710Z,98.40
2023-04-27T20:22:28.741Z,99.00
2023-04-27T20:25:16.899Z,98.70
2023-04-27T20:28:05.164Z,98.10
2023-04-27T20:30:53.425Z,98.80
2023-04-27T20:33:42.836Z,98.80
2023-04-27T20:36:31.996Z,98.60
2023-04-27T20:39:20.368Z,98.20
2023-04-27T20:42:08.501Z,98.40
2023-04-27T20:44:56.552Z,98.10
2023-04-27T20:47:44.596Z,98.10
2023-04-27T20:50:34.457Z,97.90
2023-04-27T20:53:22.937Z,97.90
2023-04-27T20:56:11.988Z,97.80
2023-04-27T20:59:00.667Z,98.10
2023-04-27T21:01:48.789Z,98.10
2023-04-27T21:04:37.018Z,98.10
2023-04-27T21:07:26.724Z,97.90
2023-04-27T21:10:14.783Z,98.60
2023-04-27T21:13:04.242Z,98.60
2023-04-27T21:15:52.376Z,98.50
2023-04-27T21:18:40.543Z,98.50
2023-04-27T21:21:29.258Z,98.80
2023-04-27T21:24:19.888Z,98.90
2023-04-27T21:27:08.038Z,99.00
2023-04-27T21:29:56.217Z,99.20
2023-04-27T21:32:44.362Z,99.20
2023-04-27T21:35:33.178Z,99.50
2023-04-27T21:38:21.495Z,99.50
2023-04-27T21:41:11.695Z,99.70
2023-04-27T21:43:59.754Z,99.60
2023-04-27T21:46:48.162Z,99.40
2023-04-27T21:49:36.454Z,99.20
2023-04-27T21:52:24.557Z,99.10
2023-04-27T21:55:13.067Z,99.10
2023-04-27T21:58:02.997Z,98.90
2023-04-27T22:00:51.108Z,98.80
2023-04-27T22:03:39.433Z,98.80
2023-04-27T22:06:27.958Z,98.70
2023-04-27T22:09:16.605Z,98.80
2023-04-27T22:12:05.163Z,98.70
2023-04-27T22:14:54.760Z,98.80
2023-04-27T22:17:44.180Z,98.60
2023-04-27T22:20:33.216Z,98.70
2023-04-27T22:23:21.611Z,98.90
2023-04-27T22:26:09.686Z,99.00
2023-04-27T22:28:57.723Z,99.10
2023-04-27T22:31:47.517Z,99.10
2023-04-27T22:34:36.029Z,99.10
2023-04-27T22:37:24.115Z,99.20
2023-04-27T22:40:12.725Z,99.50
2023-04-27T22:43:00.815Z,99.70
2023-04-27T22:45:48.965Z,99.70
2023-04-27T22:48:38.388Z,99.90
2023-04-27T22:51:27.638Z,99.90
2023-04-27T22:54:16.337Z,99.90
2023-04-27T22:57:04.691Z,99.90
2023-04-27T22:59:53.144Z,99.90
2023-04-27T23:02:42.763Z,99.90
2023-04-27T23:05:32.433Z,99.90
2023-04-27T23:08:20.921Z,99.90
2023-04-27T23:11:09.314Z,99.90
2023-04-27T23:13:57.508Z,99.90
2023-04-27T23:16:46.216Z,99.90
2023-04-27T23:19:34.599Z,99.90
2023-04-27T23:22:24.238Z,99.90
2023-04-27T23:25:12.693Z,99.90
2023-04-27T23:28:01.205Z,99.90
2023-04-27T23:30:53.963Z,99.90
2023-04-27T23:33:42.352Z,99.90
2023-04-27T23:36:30.859Z,99.90
2023-04-27T23:39:20.320Z,99.90
2023-04-27T23:42:08.389Z,99.90
2023-04-27T23:44:56.982Z,99.90
2023-04-27T23:47:45.547Z,99.90
2023-04-27T23:50:33.686Z,99.90
2023-04-27T23:53:21.766Z,99.90
2023-04-27T23:56:18.421Z,99.90
2023-04-27T23:59:06.673Z,99.90
