createdAt,value
2019-02-28T00:01:20.032Z,13.68
2019-02-28T00:03:46.607Z,13.10
2019-02-28T00:06:13.291Z,19.70
2019-02-28T00:08:39.856Z,12.10
2019-02-28T00:11:06.515Z,15.72
2019-02-28T00:13:33.064Z,22.77
2019-02-28T00:16:00.222Z,19.27
2019-02-28T00:18:28.068Z,18.87
2019-02-28T00:20:54.769Z,20.45
2019-02-28T00:23:24.053Z,26.82
2019-02-28T00:25:50.530Z,19.35
2019-02-28T00:28:17.127Z,35.68
2019-02-28T00:30:43.688Z,25.45
2019-02-28T00:33:10.187Z,22.37
2019-02-28T00:35:36.941Z,22.35
2019-02-28T00:38:03.657Z,26.30
2019-02-28T00:40:30.227Z,23.15
2019-02-28T00:42:56.937Z,21.45
2019-02-28T00:45:23.600Z,20.35
2019-02-28T00:47:50.111Z,25.32
2019-02-28T00:50:16.760Z,21.33
2019-02-28T00:52:43.212Z,25.57
2019-02-28T00:55:14.501Z,20.08
2019-02-28T00:57:41.691Z,25.90
2019-02-28T01:00:11.956Z,23.20
2019-02-28T01:02:38.544Z,20.88
2019-02-28T01:05:06.087Z,21.65
2019-02-28T01:07:32.604Z,19.23
2019-02-28T01:10:01.366Z,23.02
2019-02-28T01:12:27.470Z,18.27
2019-02-28T01:14:53.945Z,21.05
2019-02-28T01:17:20.557Z,21.95
2019-02-28T01:19:47.028Z,26.45
2019-02-28T01:22:13.603Z,20.05
2019-02-28T01:24:40.091Z,19.85
2019-02-28T01:27:06.552Z,19.75
2019-02-28T01:29:35.696Z,22.32
2019-02-28T01:32:01.743Z,23.55
2019-02-28T01:34:29.119Z,26.10
2019-02-28T01:36:56.725Z,21.65
2019-02-28T01:39:23.484Z,28.73
2019-02-28T01:41:50.492Z,20.85
2019-02-28T01:44:16.990Z,25.05
2019-02-28T01:46:43.448Z,31.93
2019-02-28T01:49:10.049Z,24.05
2019-02-28T01:51:56.378Z,18.80
2019-02-28T01:54:25.140Z,25.70
2019-02-28T01:56:51.419Z,25.00
2019-02-28T01:59:18.198Z,27.65
2019-02-28T02:01:44.654Z,23.90
2019-02-28T02:04:12.575Z,25.77
2019-02-28T02:06:39.706Z,30.80
2019-02-28T02:09:08.075Z,24.87
2019-02-28T02:11:34.958Z,29.92
2019-02-28T02:14:01.457Z,22.60
2019-02-28T02:16:27.940Z,28.27
2019-02-28T02:18:54.609Z,29.15
2019-02-28T02:21:21.190Z,25.40
2019-02-28T02:23:49.596Z,20.27
2019-02-28T02:26:16.412Z,29.30
2019-02-28T02:28:42.885Z,23.50
2019-02-28T02:31:09.549Z,21.82
2019-02-28T02:33:36.021Z,26.52
2019-02-28T02:36:02.818Z,22.82
2019-02-28T02:38:29.286Z,24.72
2019-02-28T02:41:00.546Z,24.52
2019-02-28T02:43:44.327Z,35.33
2019-02-28T02:46:10.819Z,32.00
2019-02-28T02:48:38.462Z,30.08
2019-02-28T02:51:10.711Z,28.07
2019-02-28T02:53:41.525Z,22.93
2019-02-28T02:56:03.888Z,22.27
2019-02-28T02:58:31.011Z,27.22
2019-02-28T03:00:57.599Z,28.27
2019-02-28T03:03:24.084Z,24.77
2019-02-28T03:05:50.528Z,22.20
2019-02-28T03:08:17.009Z,22.58
2019-02-28T03:10:43.577Z,30.23
2019-02-28T03:13:10.060Z,26.95
2019-02-28T03:15:36.613Z,27.37
2019-02-28T03:18:03.294Z,24.72
2019-02-28T03:20:30.079Z,28.98
2019-02-28T03:22:56.542Z,33.55
2019-02-28T03:25:27.693Z,26.68
2019-02-28T03:27:55.395Z,24.95
2019-02-28T03:30:27.977Z,26.85
2019-02-28T03:32:48.523Z,27.20
2019-02-28T03:35:15.131Z,29.60
2019-02-28T03:37:41.669Z,25.23
2019-02-28T03:40:10.240Z,33.50
2019-02-28T03:42:37.241Z,28.27
2019-02-28T03:45:06.919Z,25.30
2019-02-28T03:47:33.389Z,31.48
2019-02-28T03:50:00.004Z,28.15
2019-02-28T03:52:26.492Z,24.63
2019-02-28T03:54:52.976Z,27.65
2019-02-28T03:57:19.533Z,29.48
2019-02-28T03:59:46.222Z,29.02
2019-02-28T04:02:12.773Z,34.33
2019-02-28T04:04:39.456Z,28.67
2019-02-28T04:07:06.008Z,27.55
2019-02-28T04:09:32.610Z,28.47
2019-02-28T04:11:59.069Z,32.30
2019-02-28T04:14:28.334Z,30.80
2019-02-28T04:16:54.547Z,30.17
2019-02-28T04:19:22.804Z,31.90
2019-02-28T04:21:49.893Z,38.38
2019-02-28T04:24:16.324Z,31.00
2019-02-28T04:26:42.896Z,37.45
2019-02-28T04:29:09.353Z,30.88
2019-02-28T04:31:35.844Z,30.55
2019-02-28T04:34:02.298Z,29.07
2019-02-28T04:36:28.873Z,35.65
2019-02-28T04:38:55.431Z,31.97
2019-02-28T04:41:22.260Z,28.42
2019-02-28T04:43:48.628Z,37.33
2019-02-28T04:46:15.121Z,39.88
2019-02-28T04:48:41.582Z,41.68
2019-02-28T04:51:08.225Z,38.02
2019-02-28T04:53:35.064Z,38.08
2019-02-28T04:56:01.552Z,37.00
2019-02-28T04:58:28.021Z,38.63
2019-02-28T05:00:54.508Z,38.98
2019-02-28T05:03:20.979Z,36.55
2019-02-28T05:05:47.682Z,31.52
2019-02-28T05:08:14.317Z,37.88
2019-02-28T05:10:41.084Z,37.70
2019-02-28T05:13:07.676Z,36.83
2019-02-28T05:15:37.190Z,46.13
2019-02-28T05:18:02.700Z,36.05
2019-02-28T05:20:29.261Z,37.45
2019-02-28T05:22:56.036Z,35.98
2019-02-28T05:25:22.404Z,38.20
2019-02-28T05:27:49.006Z,32.63
2019-02-28T05:30:19.531Z,31.97
2019-02-28T05:32:44.341Z,49.00
2019-02-28T05:35:10.912Z,35.08
2019-02-28T05:37:37.612Z,40.52
2019-02-28T05:40:10.387Z,43.20
2019-02-28T05:42:37.030Z,43.63
2019-02-28T05:45:05.621Z,42.75
2019-02-28T05:47:33.071Z,38.25
2019-02-28T05:50:00.246Z,39.00
2019-02-28T05:52:26.633Z,40.25
2019-02-28T05:54:53.117Z,43.25
2019-02-28T05:57:19.675Z,45.80
2019-02-28T05:59:46.178Z,46.30
2019-02-28T06:02:12.632Z,46.35
2019-02-28T06:04:39.221Z,47.53
2019-02-28T06:07:05.676Z,41.60
2019-02-28T06:09:32.353Z,46.60
2019-02-28T06:11:58.935Z,45.20
2019-02-28T06:14:27.555Z,49.67
2019-02-28T06:16:53.901Z,43.38
2019-02-28T06:19:20.443Z,44.60
2019-02-28T06:21:47.002Z,44.13
2019-02-28T06:24:13.601Z,42.55
2019-02-28T06:26:40.402Z,41.10
2019-02-28T06:29:06.874Z,39.88
2019-02-28T06:31:34.493Z,42.00
2019-02-28T06:34:01.351Z,36.77
2019-02-28T06:36:29.156Z,32.17
2019-02-28T06:38:56.905Z,37.40
2019-02-28T06:41:23.496Z,35.60
2019-02-28T06:43:50.247Z,34.27
2019-02-28T06:46:18.343Z,25.25
2019-02-28T06:48:44.861Z,31.42
2019-02-28T06:51:11.401Z,26.62
2019-02-28T06:53:39.472Z,25.95
2019-02-28T06:56:05.941Z,31.73
2019-02-28T06:58:33.312Z,30.05
2019-02-28T07:01:00.468Z,25.97
2019-02-28T07:03:29.022Z,23.52
2019-02-28T07:05:57.538Z,29.95
2019-02-28T07:08:24.940Z,25.80
2019-02-28T07:10:52.147Z,30.37
2019-02-28T07:13:18.757Z,23.60
2019-02-28T07:15:45.407Z,25.20
2019-02-28T07:18:11.996Z,29.67
2019-02-28T07:20:40.480Z,22.30
2019-02-28T07:23:07.371Z,28.23
2019-02-28T07:25:33.932Z,30.45
2019-02-28T07:28:01.516Z,27.13
2019-02-28T07:30:29.222Z,32.25
2019-02-28T07:32:55.957Z,36.23
2019-02-28T07:35:22.596Z,24.10
2019-02-28T07:37:53.211Z,33.70
2019-02-28T07:40:17.803Z,32.55
2019-02-28T07:42:44.679Z,32.70
2019-02-28T07:45:12.349Z,25.15
2019-02-28T07:47:39.041Z,32.40
2019-02-28T07:50:10.731Z,34.43
2019-02-28T07:52:37.328Z,37.20
2019-02-28T07:55:12.745Z,37.23
2019-02-28T07:57:39.409Z,31.75
2019-02-28T08:00:17.151Z,31.65
2019-02-28T08:02:40.672Z,29.87
2019-02-28T08:05:10.656Z,31.82
2019-02-28T08:07:37.117Z,32.28
2019-02-28T08:10:09.519Z,30.17
2019-02-28T08:12:36.089Z,37.13
2019-02-28T08:15:06.575Z,28.97
2019-02-28T08:17:35.331Z,27.87
2019-02-28T08:20:01.630Z,38.20
2019-02-28T08:22:28.369Z,29.37
2019-02-28T08:24:54.872Z,29.17
2019-02-28T08:27:25.434Z,36.00
2019-02-28T08:29:50.245Z,31.17
2019-02-28T08:32:16.736Z,33.70
2019-02-28T08:34:43.495Z,25.33
2019-02-28T08:37:11.137Z,28.63
2019-02-28T08:39:41.242Z,42.27
2019-02-28T08:42:06.682Z,33.80
2019-02-28T08:44:33.276Z,35.27
2019-02-28T08:46:59.805Z,30.67
2019-02-28T08:49:26.476Z,34.10
2019-02-28T08:51:52.928Z,27.17
2019-02-28T08:54:19.494Z,28.73
2019-02-28T08:56:46.200Z,28.30
2019-02-28T08:59:18.439Z,38.60
2019-02-28T09:01:44.627Z,27.40
2019-02-28T09:04:11.412Z,32.93
2019-02-28T09:06:41.044Z,28.87
2019-02-28T09:09:08.759Z,35.13
2019-02-28T09:11:35.440Z,33.13
2019-02-28T09:14:02.233Z,38.77
2019-02-28T09:16:30.893Z,28.70
2019-02-28T09:19:00.939Z,31.33
2019-02-28T09:21:26.173Z,34.00
2019-02-28T09:23:52.641Z,26.60
2019-02-28T09:26:19.117Z,29.77
2019-02-28T09:28:47.549Z,29.23
2019-02-28T09:31:14.482Z,29.77
2019-02-28T09:33:41.307Z,29.20
2019-02-28T09:36:07.810Z,30.27
2019-02-28T09:38:34.396Z,34.70
2019-02-28T09:41:01.357Z,36.80
2019-02-28T09:43:29.369Z,31.07
2019-02-28T09:45:56.027Z,33.53
2019-02-28T09:48:22.786Z,34.57
2019-02-28T09:50:49.561Z,37.90
2019-02-28T09:53:16.740Z,32.90
2019-02-28T09:55:43.413Z,37.37
2019-02-28T09:58:10.006Z,38.80
2019-02-28T10:00:36.660Z,49.77
2019-02-28T10:03:03.562Z,39.20
2019-02-28T10:05:30.042Z,44.03
2019-02-28T10:08:01.592Z,52.60
2019-02-28T10:10:29.878Z,43.60
2019-02-28T10:12:56.984Z,43.23
2019-02-28T10:15:28.862Z,45.57
2019-02-28T10:17:55.520Z,38.67
2019-02-28T10:20:28.164Z,41.77
2019-02-28T10:22:59.675Z,40.30
2019-02-28T10:25:31.875Z,42.23
2019-02-28T10:28:01.612Z,42.40
2019-02-28T10:30:31.826Z,48.17
2019-02-28T10:32:56.177Z,45.17
2019-02-28T10:35:23.057Z,46.67
2019-02-28T10:37:56.975Z,54.13
2019-02-28T10:40:25.158Z,47.70
2019-02-28T10:42:52.184Z,45.93
2019-02-28T10:45:19.962Z,53.77
2019-02-28T10:47:46.621Z,47.17
2019-02-28T10:50:18.017Z,44.50
2019-02-28T10:52:44.602Z,47.00
2019-02-28T10:55:13.282Z,51.03
2019-02-28T10:57:41.476Z,43.87
2019-02-28T11:00:32.664Z,50.73
2019-02-28T11:03:00.322Z,43.80
2019-02-28T11:05:33.515Z,48.70
2019-02-28T11:08:00.876Z,45.00
2019-02-28T11:10:35.475Z,47.27
2019-02-28T11:13:00.845Z,50.87
2019-02-28T11:15:27.793Z,59.17
2019-02-28T11:17:54.499Z,33.63
2019-02-28T11:20:22.333Z,44.97
2019-02-28T11:22:49.649Z,35.13
2019-02-28T11:25:17.946Z,33.20
2019-02-28T11:27:44.729Z,32.40
2019-02-28T11:30:14.192Z,35.73
2019-02-28T11:32:40.885Z,30.73
2019-02-28T11:35:07.786Z,32.33
2019-02-28T11:37:34.876Z,34.07
2019-02-28T11:40:01.533Z,34.30
2019-02-28T11:42:31.174Z,31.33
2019-02-28T11:44:57.973Z,35.03
2019-02-28T11:47:24.864Z,36.17
2019-02-28T11:49:51.332Z,31.53
2019-02-28T11:52:17.800Z,37.20
2019-02-28T11:54:45.222Z,29.23
2019-02-28T11:57:12.589Z,39.47
2019-02-28T11:59:48.254Z,33.83
2019-02-28T12:02:16.104Z,33.63
2019-02-28T12:04:43.112Z,36.90
2019-02-28T12:09:11.825Z,29.30
2019-02-28T12:10:07.063Z,30.70
2019-02-28T12:12:50.463Z,32.33
2019-02-28T12:15:32.726Z,37.43
2019-02-28T12:18:06.794Z,34.50
2019-02-28T12:28:07.047Z,40.17
2019-02-28T12:29:48.970Z,43.00
2019-02-28T12:35:36.249Z,37.23
2019-02-28T12:38:41.729Z,40.50
2019-02-28T12:41:30.803Z,45.00
2019-02-28T12:44:12.451Z,51.73
2019-02-28T12:47:06.450Z,65.70
2019-02-28T12:50:06.900Z,70.93
2019-02-28T12:52:28.653Z,84.00
2019-02-28T12:54:56.861Z,73.07
2019-02-28T12:57:23.518Z,65.17
2019-02-28T12:59:50.099Z,61.03
2019-02-28T13:02:16.683Z,92.57
2019-02-28T13:04:45.108Z,89.30
2019-02-28T13:07:11.794Z,86.80
2019-02-28T13:09:38.479Z,69.57
2019-02-28T13:12:08.102Z,183.43
2019-02-28T13:14:36.873Z,83.23
2019-02-28T13:17:02.020Z,70.63
2019-02-28T13:19:28.716Z,73.73
2019-02-28T13:21:55.288Z,76.43
2019-02-28T13:24:21.984Z,58.73
2019-02-28T13:26:48.585Z,56.20
2019-02-28T13:29:15.174Z,53.23
2019-02-28T13:31:41.740Z,44.57
2019-02-28T13:34:08.383Z,47.93
2019-02-28T13:36:34.757Z,57.00
2019-02-28T13:39:01.607Z,54.13
2019-02-28T13:41:28.104Z,47.93
2019-02-28T13:43:58.630Z,41.23
2019-02-28T13:46:23.031Z,47.70
2019-02-28T13:48:50.594Z,43.58
2019-02-28T13:51:17.416Z,47.75
2019-02-28T13:53:43.842Z,38.77
2019-02-28T13:56:10.741Z,48.42
2019-02-28T13:58:37.392Z,38.07
2019-02-28T14:01:05.209Z,43.80
2019-02-28T14:03:31.803Z,39.78
2019-02-28T14:05:58.531Z,38.92
2019-02-28T14:08:25.090Z,34.25
2019-02-28T14:10:52.797Z,36.63
2019-02-28T14:13:19.366Z,32.33
2019-02-28T14:15:52.594Z,36.83
2019-02-28T14:18:16.725Z,42.00
2019-02-28T14:20:43.521Z,49.00
2019-02-28T14:23:10.266Z,48.60
2019-02-28T14:25:40.990Z,39.20
2019-02-28T14:28:27.730Z,49.07
2019-02-28T14:30:57.255Z,34.10
2019-02-28T14:33:22.855Z,37.83
2019-02-28T14:35:49.810Z,56.13
2019-02-28T14:38:16.667Z,41.73
2019-02-28T14:40:43.162Z,40.92
2019-02-28T14:43:09.879Z,26.42
2019-02-28T14:45:44.219Z,40.53
2019-02-28T14:48:10.888Z,36.70
2019-02-28T14:50:37.806Z,27.10
2019-02-28T14:53:04.485Z,29.73
2019-02-28T14:55:32.570Z,33.40
2019-02-28T14:57:59.563Z,36.80
2019-02-28T15:03:18.717Z,23.17
2019-02-28T15:05:45.209Z,27.00
2019-02-28T15:08:15.000Z,35.57
2019-02-28T15:10:40.601Z,20.63
2019-02-28T15:13:07.415Z,17.90
2019-02-28T15:15:36.120Z,19.80
2019-02-28T15:18:03.576Z,20.53
2019-02-28T15:20:32.923Z,21.03
2019-02-28T15:22:59.685Z,19.40
2019-02-28T15:25:50.818Z,17.57
2019-02-28T15:28:16.813Z,21.52
2019-02-28T15:30:43.278Z,16.13
2019-02-28T15:33:09.732Z,20.15
2019-02-28T15:35:36.777Z,17.55
2019-02-28T15:38:05.806Z,14.33
2019-02-28T15:40:51.890Z,17.97
2019-02-28T15:43:18.569Z,19.87
2019-02-28T15:45:45.366Z,13.38
2019-02-28T15:48:11.832Z,18.73
2019-02-28T15:50:38.537Z,17.63
2019-02-28T15:53:07.635Z,14.27
2019-02-28T15:55:35.078Z,22.75
2019-02-28T15:58:05.878Z,14.47
2019-02-28T16:00:32.655Z,12.43
2019-02-28T16:02:59.413Z,19.02
2019-02-28T16:05:26.106Z,15.57
2019-02-28T16:07:53.175Z,10.10
2019-02-28T16:10:22.604Z,22.17
2019-02-28T16:12:50.138Z,17.07
2019-02-28T16:15:18.088Z,13.00
2019-02-28T16:17:44.891Z,17.43
2019-02-28T16:20:13.081Z,18.20
2019-02-28T16:22:39.782Z,17.27
2019-02-28T16:25:11.448Z,19.83
2019-02-28T16:27:38.267Z,16.43
2019-02-28T16:30:08.533Z,16.63
2019-02-28T16:32:35.035Z,19.80
2019-02-28T16:35:01.691Z,18.13
2019-02-28T16:37:28.220Z,13.70
2019-02-28T16:39:54.697Z,15.33
2019-02-28T16:42:21.289Z,16.17
2019-02-28T16:44:47.770Z,14.03
2019-02-28T16:47:14.432Z,15.53
2019-02-28T16:49:41.439Z,15.77
2019-02-28T16:52:09.497Z,21.73
2019-02-28T16:54:36.055Z,21.20
2019-02-28T16:57:05.764Z,16.67
2019-02-28T16:59:32.479Z,23.50
2019-02-28T17:01:59.594Z,13.53
2019-02-28T17:04:26.096Z,19.83
2019-02-28T17:06:52.680Z,18.80
2019-02-28T17:09:21.268Z,13.25
2019-02-28T17:11:52.502Z,9.47
2019-02-28T17:14:18.992Z,12.30
2019-02-28T17:16:51.499Z,11.78
2019-02-28T17:19:18.015Z,19.25
2019-02-28T17:21:44.564Z,12.47
2019-02-28T17:24:12.287Z,11.57
2019-02-28T17:26:53.940Z,15.53
2019-02-28T17:29:25.213Z,14.10
2019-02-28T17:31:50.805Z,13.20
2019-02-28T17:34:17.888Z,12.80
2019-02-28T17:36:47.696Z,15.75
2019-02-28T17:39:14.846Z,13.35
2019-02-28T17:41:41.376Z,12.50
2019-02-28T17:44:23.628Z,17.10
2019-02-28T17:46:52.512Z,16.85
2019-02-28T17:49:40.651Z,16.50
2019-02-28T17:52:14.007Z,12.63
2019-02-28T17:54:57.326Z,10.15
2019-02-28T17:57:28.140Z,17.03
2019-02-28T18:00:01.207Z,16.27
2019-02-28T18:02:49.912Z,14.13
2019-02-28T18:05:47.162Z,13.90
2019-02-28T18:08:20.452Z,18.42
2019-02-28T18:11:03.165Z,18.80
2019-02-28T18:13:45.784Z,15.63
2019-02-28T18:16:21.623Z,15.58
2019-02-28T18:19:09.292Z,15.00
2019-02-28T18:21:41.077Z,14.13
2019-02-28T18:24:11.952Z,16.42
2019-02-28T18:26:48.338Z,15.37
2019-02-28T18:29:36.980Z,10.15
2019-02-28T18:32:03.655Z,15.95
2019-02-28T18:34:30.885Z,9.08
2019-02-28T18:36:57.354Z,14.15
2019-02-28T18:39:25.383Z,15.25
2019-02-28T18:41:52.084Z,16.85
2019-02-28T18:44:18.597Z,12.43
2019-02-28T18:46:45.079Z,9.38
2019-02-28T18:49:11.679Z,10.43
2019-02-28T18:51:38.340Z,16.93
2019-02-28T18:54:04.748Z,20.52
2019-02-28T18:56:31.409Z,17.90
2019-02-28T18:58:57.901Z,14.60
2019-02-28T19:01:24.589Z,14.20
2019-02-28T19:04:11.226Z,12.60
2019-02-28T19:06:37.796Z,15.63
2019-02-28T19:09:17.060Z,10.28
2019-02-28T19:11:43.535Z,15.90
2019-02-28T19:14:10.129Z,12.65
2019-02-28T19:16:36.697Z,14.53
2019-02-28T19:19:03.383Z,16.12
2019-02-28T19:21:29.856Z,10.70
2019-02-28T19:23:56.456Z,14.07
2019-02-28T19:26:23.151Z,15.83
2019-02-28T19:28:49.775Z,15.25
2019-02-28T19:31:16.387Z,18.32
2019-02-28T19:33:42.943Z,15.53
2019-02-28T19:36:09.476Z,16.48
2019-02-28T19:38:36.037Z,15.55
2019-02-28T19:41:02.739Z,17.60
2019-02-28T19:43:29.322Z,14.78
2019-02-28T19:45:56.163Z,26.15
2019-02-28T19:48:22.734Z,19.25
2019-02-28T19:50:49.497Z,19.35
2019-02-28T19:53:16.052Z,20.12
2019-02-28T19:55:42.739Z,16.77
2019-02-28T19:58:09.189Z,24.52
2019-02-28T20:00:35.570Z,16.12
2019-02-28T20:03:02.176Z,19.60
2019-02-28T20:05:28.944Z,21.20
2019-02-28T20:07:55.644Z,24.92
2019-02-28T20:10:22.450Z,18.73
2019-02-28T20:12:49.044Z,16.30
2019-02-28T20:15:16.939Z,17.17
2019-02-28T20:17:43.515Z,24.75
2019-02-28T20:20:15.272Z,19.45
2019-02-28T20:22:41.999Z,22.65
2019-02-28T20:25:10.597Z,20.43
2019-02-28T20:27:37.176Z,17.73
2019-02-28T20:30:07.184Z,25.23
2019-02-28T20:32:33.860Z,28.23
2019-02-28T20:35:00.395Z,22.73
2019-02-28T20:37:27.004Z,23.62
2019-02-28T20:39:53.712Z,18.80
2019-02-28T20:42:20.190Z,17.92
2019-02-28T20:44:46.786Z,23.98
2019-02-28T20:47:13.254Z,19.10
2019-02-28T20:49:39.870Z,18.07
2019-02-28T20:52:06.554Z,20.57
2019-02-28T20:54:33.180Z,20.65
2019-02-28T20:57:00.149Z,22.52
2019-02-28T20:59:26.607Z,20.30
2019-02-28T21:01:53.204Z,20.70
2019-02-28T21:04:19.763Z,21.90
2019-02-28T21:06:46.375Z,20.40
2019-02-28T21:09:14.354Z,21.48
2019-02-28T21:11:40.947Z,17.27
2019-02-28T21:14:07.896Z,15.63
2019-02-28T21:16:34.396Z,15.15
2019-02-28T21:19:00.881Z,14.40
2019-02-28T21:21:27.484Z,11.65
2019-02-28T21:23:53.941Z,15.63
2019-02-28T21:26:20.589Z,16.42
2019-02-28T21:28:47.801Z,14.15
2019-02-28T21:31:14.835Z,12.88
2019-02-28T21:33:41.430Z,12.45
2019-02-28T21:36:08.352Z,16.90
2019-02-28T21:38:34.925Z,18.10
2019-02-28T21:41:01.904Z,17.37
2019-02-28T21:43:28.584Z,27.65
2019-02-28T21:45:55.092Z,20.88
2019-02-28T21:48:21.598Z,15.20
2019-02-28T21:50:48.152Z,18.60
2019-02-28T21:53:14.662Z,14.95
2019-02-28T21:55:41.237Z,16.00
2019-02-28T21:58:08.121Z,16.32
2019-02-28T22:00:34.606Z,13.50
2019-02-28T22:03:01.348Z,10.58
2019-02-28T22:05:27.998Z,17.17
2019-02-28T22:07:54.592Z,10.18
2019-02-28T22:10:21.160Z,12.78
2019-02-28T22:12:47.964Z,19.75
2019-02-28T22:15:16.807Z,14.73
2019-02-28T22:17:43.460Z,9.58
2019-02-28T22:20:11.681Z,22.25
2019-02-28T22:22:38.252Z,15.60
2019-02-28T22:25:07.453Z,14.98
2019-02-28T22:27:34.035Z,23.07
2019-02-28T22:30:02.644Z,11.93
2019-02-28T22:32:31.154Z,11.50
2019-02-28T22:34:59.524Z,13.80
2019-02-28T22:37:26.071Z,11.83
2019-02-28T22:39:52.846Z,14.18
2019-02-28T22:42:22.380Z,13.22
2019-02-28T22:44:47.819Z,9.23
2019-02-28T22:47:14.777Z,12.82
2019-02-28T22:49:41.422Z,10.68
2019-02-28T22:52:07.987Z,7.08
2019-02-28T22:54:34.601Z,7.78
2019-02-28T22:57:20.962Z,5.65
2019-02-28T22:59:47.991Z,5.97
2019-02-28T23:02:14.788Z,11.85
2019-02-28T23:04:41.352Z,10.38
2019-02-28T23:07:08.240Z,4.90
2019-02-28T23:09:34.928Z,3.67
2019-02-28T23:12:01.557Z,4.30
2019-02-28T23:14:28.248Z,5.83
2019-02-28T23:16:54.656Z,7.12
2019-02-28T23:19:21.233Z,4.50
2019-02-28T23:21:47.813Z,4.22
2019-02-28T23:24:14.284Z,8.55
2019-02-28T23:27:09.211Z,4.55
2019-02-28T23:29:35.882Z,5.67
2019-02-28T23:32:35.333Z,7.83
2019-02-28T23:35:04.664Z,7.85
2019-02-28T23:37:31.303Z,14.23
2019-02-28T23:39:57.773Z,9.90
2019-02-28T23:42:24.756Z,10.23
2019-02-28T23:44:51.387Z,8.30
2019-02-28T23:47:17.866Z,9.48
2019-02-28T23:49:44.360Z,12.45
2019-02-28T23:52:11.060Z,10.50
2019-02-28T23:54:37.649Z,9.50
2019-02-28T23:57:04.412Z,9.60
2019-02-28T23:59:30.921Z,10.50
