createdAt,value
2018-09-12T00:01:00.291Z,99.90
2018-09-12T00:03:28.745Z,99.90
2018-09-12T00:05:57.138Z,99.90
2018-09-12T00:08:25.583Z,99.90
2018-09-12T00:10:54.021Z,99.90
2018-09-12T00:13:22.432Z,99.90
2018-09-12T00:15:51.025Z,99.90
2018-09-12T00:18:19.442Z,99.90
2018-09-12T00:20:47.869Z,99.90
2018-09-12T00:23:16.294Z,99.90
2018-09-12T00:25:44.698Z,99.90
2018-09-12T00:28:13.130Z,99.90
2018-09-12T00:30:41.590Z,99.90
2018-09-12T00:33:10.014Z,99.90
2018-09-12T00:35:38.405Z,99.90
2018-09-12T00:38:06.833Z,99.90
2018-09-12T00:40:35.246Z,99.90
2018-09-12T00:43:03.649Z,99.90
2018-09-12T00:45:32.082Z,99.90
2018-09-12T00:48:00.481Z,99.90
2018-09-12T00:50:28.878Z,99.90
2018-09-12T00:52:57.297Z,99.90
2018-09-12T00:55:25.711Z,99.90
2018-09-12T00:57:54.146Z,99.90
2018-09-12T01:00:22.626Z,99.90
2018-09-12T01:02:51.041Z,99.90
2018-09-12T01:05:19.452Z,99.90
2018-09-12T01:07:47.877Z,99.90
2018-09-12T01:10:16.338Z,99.90
2018-09-12T01:12:44.899Z,99.90
2018-09-12T01:15:13.358Z,99.90
2018-09-12T01:17:41.774Z,99.90
2018-09-12T01:20:10.207Z,99.90
2018-09-12T01:22:38.634Z,99.90
2018-09-12T01:25:07.062Z,99.90
2018-09-12T01:27:35.707Z,99.90
2018-09-12T01:30:07.944Z,99.90
2018-09-12T01:32:36.386Z,99.90
2018-09-12T01:35:04.886Z,99.90
2018-09-12T01:37:33.296Z,99.90
2018-09-12T01:40:01.735Z,99.90
2018-09-12T01:42:30.143Z,99.90
2018-09-12T01:44:58.614Z,99.90
2018-09-12T01:47:27.018Z,99.90
2018-09-12T01:49:55.453Z,99.90
2018-09-12T01:52:23.881Z,99.90
2018-09-12T01:54:52.334Z,99.90
2018-09-12T01:57:20.745Z,99.90
2018-09-12T01:59:49.170Z,99.90
2018-09-12T02:02:17.579Z,99.90
2018-09-12T02:04:46.023Z,99.90
2018-09-12T02:07:14.450Z,99.90
2018-09-12T02:09:42.902Z,99.90
2018-09-12T02:12:11.338Z,99.90
2018-09-12T02:14:39.775Z,99.90
2018-09-12T02:17:08.205Z,99.90
2018-09-12T02:19:36.653Z,99.90
2018-09-12T02:22:05.086Z,99.90
2018-09-12T02:24:33.574Z,99.90
2018-09-12T02:27:01.998Z,99.90
2018-09-12T02:29:30.441Z,99.90
2018-09-12T02:31:58.859Z,99.90
2018-09-12T02:34:27.300Z,99.90
2018-09-12T02:36:55.715Z,99.90
2018-09-12T02:39:24.154Z,99.90
2018-09-12T02:41:52.569Z,99.90
2018-09-12T02:44:20.999Z,99.90
2018-09-12T02:46:49.426Z,99.90
2018-09-12T02:49:17.871Z,99.90
2018-09-12T02:51:46.278Z,99.90
2018-09-12T02:54:14.722Z,99.90
2018-09-12T02:56:43.141Z,99.90
2018-09-12T02:59:11.575Z,99.90
2018-09-12T03:01:39.991Z,99.90
2018-09-12T03:04:08.403Z,99.90
2018-09-12T03:06:36.850Z,99.90
2018-09-12T03:09:06.913Z,99.90
2018-09-12T03:11:35.498Z,99.90
2018-09-12T03:14:03.942Z,99.90
2018-09-12T03:16:32.374Z,99.90
2018-09-12T03:19:01.674Z,99.90
2018-09-12T03:21:30.114Z,99.90
2018-09-12T03:23:58.566Z,99.90
2018-09-12T03:26:27.062Z,99.90
2018-09-12T03:28:55.478Z,99.90
2018-09-12T03:31:23.904Z,99.90
2018-09-12T03:33:52.327Z,99.90
2018-09-12T03:36:20.766Z,99.90
2018-09-12T03:38:49.205Z,99.90
2018-09-12T03:41:17.637Z,99.90
2018-09-12T03:43:46.057Z,99.90
2018-09-12T03:46:14.503Z,99.90
2018-09-12T03:48:42.915Z,99.90
2018-09-12T03:51:11.348Z,99.90
2018-09-12T03:53:39.769Z,99.90
2018-09-12T03:56:08.241Z,99.90
2018-09-12T03:58:36.653Z,99.90
2018-09-12T04:01:05.154Z,99.90
2018-09-12T04:03:33.562Z,99.90
2018-09-12T04:06:02.002Z,99.90
2018-09-12T04:08:30.482Z,99.90
2018-09-12T04:10:58.934Z,99.90
2018-09-12T04:13:27.419Z,99.90
2018-09-12T04:15:55.868Z,99.90
2018-09-12T04:18:24.267Z,99.90
2018-09-12T04:20:52.702Z,99.90
2018-09-12T04:23:21.109Z,99.90
2018-09-12T04:25:49.541Z,99.90
2018-09-12T04:28:17.963Z,99.90
2018-09-12T04:30:46.389Z,99.90
2018-09-12T04:33:14.795Z,99.90
2018-09-12T04:35:43.213Z,99.90
2018-09-12T04:38:11.593Z,99.90
2018-09-12T04:40:40.015Z,99.90
2018-09-12T04:43:08.497Z,99.90
2018-09-12T04:45:37.066Z,99.90
2018-09-12T04:48:05.498Z,99.90
2018-09-12T04:50:33.910Z,99.90
2018-09-12T04:53:02.789Z,99.90
2018-09-12T04:55:31.242Z,99.90
2018-09-12T04:57:59.734Z,99.90
2018-09-12T05:00:28.188Z,99.90
2018-09-12T05:02:56.651Z,99.90
2018-09-12T05:05:25.044Z,99.90
2018-09-12T05:07:53.450Z,99.90
2018-09-12T05:10:21.945Z,99.90
2018-09-12T05:12:50.309Z,99.90
2018-09-12T05:15:18.724Z,99.90
2018-09-12T05:17:47.150Z,99.90
2018-09-12T05:20:15.542Z,99.90
2018-09-12T05:22:43.946Z,99.90
2018-09-12T05:25:12.351Z,99.90
2018-09-12T05:27:40.789Z,99.90
2018-09-12T05:30:09.197Z,99.90
2018-09-12T05:32:37.622Z,99.90
2018-09-12T05:35:06.100Z,99.90
2018-09-12T05:37:34.610Z,99.90
2018-09-12T05:40:03.579Z,99.90
2018-09-12T05:42:32.006Z,99.90
2018-09-12T05:45:00.414Z,99.90
2018-09-12T05:47:28.856Z,99.90
2018-09-12T05:49:57.301Z,99.90
2018-09-12T05:52:25.713Z,99.90
2018-09-12T05:54:54.118Z,99.90
2018-09-12T05:57:22.534Z,99.90
2018-09-12T05:59:50.927Z,99.90
2018-09-12T06:02:19.370Z,99.90
2018-09-12T06:04:47.783Z,99.90
2018-09-12T06:07:16.321Z,99.90
2018-09-12T06:09:44.604Z,99.90
2018-09-12T06:12:13.106Z,99.90
2018-09-12T06:14:41.509Z,99.90
2018-09-12T06:17:09.925Z,99.90
2018-09-12T06:19:38.337Z,99.90
2018-09-12T06:22:06.797Z,99.90
2018-09-12T06:24:35.226Z,99.90
2018-09-12T06:27:03.667Z,99.90
2018-09-12T06:29:32.087Z,99.90
2018-09-12T06:32:00.583Z,99.90
2018-09-12T06:34:29.010Z,99.90
2018-09-12T06:36:57.454Z,99.90
2018-09-12T06:39:25.919Z,99.90
2018-09-12T06:41:54.375Z,99.90
2018-09-12T06:44:22.793Z,99.90
2018-09-12T06:46:51.238Z,99.90
2018-09-12T06:49:19.641Z,99.90
2018-09-12T06:51:48.414Z,99.90
2018-09-12T06:54:16.840Z,99.90
2018-09-12T06:56:45.287Z,99.90
2018-09-12T06:59:13.901Z,99.90
2018-09-12T07:01:42.318Z,99.90
2018-09-12T07:04:10.763Z,99.90
2018-09-12T07:06:39.178Z,99.90
2018-09-12T07:09:09.002Z,99.90
2018-09-12T07:11:37.532Z,99.90
2018-09-12T07:14:06.211Z,99.90
2018-09-12T07:16:34.933Z,99.90
2018-09-12T07:19:03.439Z,99.90
2018-09-12T07:21:31.983Z,99.90
2018-09-12T07:24:00.467Z,99.90
2018-09-12T07:26:28.938Z,99.90
2018-09-12T07:28:57.378Z,99.90
2018-09-12T07:31:25.826Z,99.90
2018-09-12T07:33:54.293Z,99.90
2018-09-12T07:36:22.726Z,99.90
2018-09-12T07:38:51.194Z,99.90
2018-09-12T07:41:19.781Z,99.90
2018-09-12T07:43:48.271Z,99.90
2018-09-12T07:46:16.714Z,99.90
2018-09-12T07:48:45.169Z,99.90
2018-09-12T07:51:13.604Z,99.90
2018-09-12T07:53:42.051Z,99.90
2018-09-12T07:56:10.571Z,99.90
2018-09-12T07:58:38.938Z,99.90
2018-09-12T08:01:07.370Z,99.90
2018-09-12T08:03:36.010Z,99.90
2018-09-12T08:06:04.439Z,99.90
2018-09-12T08:08:32.907Z,99.90
2018-09-12T08:11:01.358Z,99.90
2018-09-12T08:13:29.798Z,99.90
2018-09-12T08:15:58.245Z,99.90
2018-09-12T08:18:26.672Z,99.90
2018-09-12T08:20:55.091Z,99.90
2018-09-12T08:23:23.522Z,99.90
2018-09-12T08:25:51.942Z,99.90
2018-09-12T08:28:20.390Z,99.90
2018-09-12T08:30:48.812Z,99.90
2018-09-12T08:33:17.327Z,99.90
2018-09-12T08:35:45.741Z,99.90
2018-09-12T08:38:14.201Z,99.90
2018-09-12T08:40:42.653Z,99.90
2018-09-12T08:43:11.093Z,99.90
2018-09-12T08:45:39.526Z,99.90
2018-09-12T08:48:08.018Z,99.90
2018-09-12T08:50:36.449Z,99.90
2018-09-12T08:53:05.030Z,99.90
2018-09-12T08:55:33.450Z,99.90
2018-09-12T08:58:01.893Z,99.90
2018-09-12T09:00:34.282Z,99.90
2018-09-12T09:03:03.697Z,99.90
2018-09-12T09:05:32.102Z,99.90
2018-09-12T09:08:00.560Z,99.90
2018-09-12T09:10:29.036Z,99.90
2018-09-12T09:12:57.907Z,99.90
2018-09-12T09:15:27.121Z,99.90
2018-09-12T09:17:57.485Z,99.90
2018-09-12T09:20:28.098Z,99.90
2018-09-12T09:22:56.505Z,99.90
2018-09-12T09:25:24.994Z,99.90
2018-09-12T09:27:53.444Z,99.90
2018-09-12T09:30:22.709Z,99.90
2018-09-12T09:32:51.138Z,99.90
2018-09-12T09:35:19.623Z,99.90
2018-09-12T09:37:48.023Z,99.90
2018-09-12T09:40:16.466Z,99.90
2018-09-12T09:42:44.992Z,99.90
2018-09-12T09:45:13.340Z,99.90
2018-09-12T09:47:41.749Z,99.90
2018-09-12T09:50:10.202Z,99.90
2018-09-12T09:52:38.614Z,99.90
2018-09-12T09:55:07.160Z,99.90
2018-09-12T09:57:36.139Z,99.90
2018-09-12T10:00:06.226Z,99.90
2018-09-12T10:02:39.863Z,99.90
2018-09-12T10:05:13.681Z,99.90
2018-09-12T10:07:48.389Z,99.90
2018-09-12T10:10:16.861Z,99.90
2018-09-12T10:12:45.283Z,99.90
2018-09-12T10:15:13.780Z,99.90
2018-09-12T10:17:42.230Z,99.90
2018-09-12T10:20:10.679Z,99.90
2018-09-12T10:22:39.104Z,99.90
2018-09-12T10:25:07.570Z,99.90
2018-09-12T10:27:36.000Z,99.90
2018-09-12T10:30:05.774Z,99.90
2018-09-12T10:32:34.202Z,99.90
2018-09-12T10:35:02.689Z,99.90
2018-09-12T10:37:31.126Z,99.90
2018-09-12T10:39:59.574Z,99.90
2018-09-12T10:42:28.014Z,99.90
2018-09-12T10:44:56.486Z,99.90
2018-09-12T10:47:24.921Z,99.90
2018-09-12T10:49:53.379Z,99.90
2018-09-12T10:52:21.801Z,98.70
2018-09-12T10:54:50.226Z,97.30
2018-09-12T10:57:18.645Z,97.60
2018-09-12T10:59:47.127Z,98.70
2018-09-12T11:02:15.541Z,97.40
2018-09-12T11:04:43.994Z,95.70
2018-09-12T11:07:12.422Z,94.90
2018-09-12T11:09:40.890Z,95.50
2018-09-12T11:12:09.355Z,95.70
2018-09-12T11:14:37.799Z,94.70
2018-09-12T11:17:06.255Z,93.30
2018-09-12T11:19:34.683Z,93.90
2018-09-12T11:22:03.082Z,94.10
2018-09-12T11:24:31.513Z,94.90
2018-09-12T11:26:59.922Z,94.20
2018-09-12T11:29:28.332Z,94.30
2018-09-12T11:31:56.760Z,94.20
2018-09-12T11:34:25.262Z,93.00
2018-09-12T11:36:53.614Z,91.90
2018-09-12T11:39:22.054Z,91.20
2018-09-12T11:41:50.470Z,91.50
2018-09-12T11:44:18.875Z,90.50
2018-09-12T11:46:47.321Z,90.20
2018-09-12T11:49:15.779Z,90.00
2018-09-12T11:51:44.162Z,90.00
2018-09-12T11:54:12.558Z,91.20
2018-09-12T11:56:41.030Z,85.80
2018-09-12T11:59:09.442Z,85.80
2018-09-12T12:01:37.883Z,89.30
2018-09-12T12:04:07.786Z,89.90
2018-09-12T12:06:37.106Z,89.00
2018-09-12T12:09:10.609Z,89.20
2018-09-12T12:11:39.649Z,84.70
2018-09-12T12:14:08.075Z,83.40
2018-09-12T12:16:36.600Z,78.70
2018-09-12T12:19:05.126Z,76.20
2018-09-12T12:21:33.568Z,77.90
2018-09-12T12:24:02.083Z,78.30
2018-09-12T12:26:30.629Z,74.90
2018-09-12T12:28:59.077Z,72.80
2018-09-12T12:31:27.518Z,71.60
2018-09-12T12:33:55.957Z,70.10
2018-09-12T12:36:24.413Z,70.90
2018-09-12T12:38:52.902Z,69.20
2018-09-12T12:41:21.368Z,70.10
2018-09-12T12:43:49.774Z,71.70
2018-09-12T12:46:18.229Z,74.10
2018-09-12T12:48:46.652Z,73.50
2018-09-12T12:51:15.100Z,71.40
2018-09-12T12:53:43.550Z,67.40
2018-09-12T12:56:12.011Z,68.60
2018-09-12T12:58:40.416Z,70.20
2018-09-12T13:01:08.869Z,70.70
2018-09-12T13:03:37.275Z,68.80
2018-09-12T13:06:05.746Z,68.10
2018-09-12T13:08:34.161Z,67.90
2018-09-12T13:11:02.626Z,64.80
2018-09-12T13:13:31.048Z,61.60
2018-09-12T13:15:59.510Z,64.50
2018-09-12T13:18:27.930Z,62.60
2018-09-12T13:20:56.373Z,60.80
2018-09-12T13:23:24.778Z,60.80
2018-09-12T13:25:53.220Z,60.70
2018-09-12T13:28:21.641Z,61.70
2018-09-12T13:30:50.091Z,62.30
2018-09-12T13:33:18.522Z,61.00
2018-09-12T13:35:46.969Z,60.20
2018-09-12T13:38:15.401Z,58.70
2018-09-12T13:40:43.858Z,61.70
2018-09-12T13:43:12.385Z,58.00
2018-09-12T13:45:40.826Z,58.30
2018-09-12T13:48:09.247Z,57.90
2018-09-12T13:50:37.678Z,56.40
2018-09-12T13:53:06.110Z,57.90
2018-09-12T13:55:34.575Z,58.20
2018-09-12T13:58:02.990Z,57.70
2018-09-12T14:00:32.045Z,58.10
2018-09-12T14:03:02.201Z,59.20
2018-09-12T14:05:31.050Z,59.60
2018-09-12T14:07:59.806Z,59.40
2018-09-12T14:10:28.251Z,60.50
2018-09-12T14:12:56.868Z,61.70
2018-09-12T14:15:25.332Z,61.10
2018-09-12T14:17:53.822Z,62.00
2018-09-12T14:20:22.237Z,62.60
2018-09-12T14:22:50.764Z,61.60
2018-09-12T14:25:19.154Z,62.70
2018-09-12T14:27:47.599Z,63.20
2018-09-12T14:30:16.027Z,63.20
2018-09-12T14:32:44.465Z,62.30
2018-09-12T14:35:12.889Z,62.60
2018-09-12T14:37:41.338Z,64.30
2018-09-12T14:40:09.787Z,63.60
2018-09-12T14:42:38.221Z,63.20
2018-09-12T14:45:07.213Z,64.20
2018-09-12T14:47:35.665Z,64.00
2018-09-12T14:50:04.126Z,64.00
2018-09-12T14:52:32.578Z,64.40
2018-09-12T14:55:00.993Z,64.70
2018-09-12T14:57:29.429Z,64.50
2018-09-12T14:59:57.849Z,64.60
2018-09-12T15:02:26.278Z,64.60
2018-09-12T15:04:54.746Z,65.80
2018-09-12T15:07:23.213Z,65.40
2018-09-12T15:09:51.666Z,65.90
2018-09-12T15:12:20.123Z,66.70
2018-09-12T15:14:48.546Z,67.70
2018-09-12T15:17:16.970Z,66.60
2018-09-12T15:19:45.402Z,67.20
2018-09-12T15:22:13.833Z,70.30
2018-09-12T15:24:42.225Z,70.70
2018-09-12T15:27:10.646Z,72.00
2018-09-12T15:29:39.045Z,72.90
2018-09-12T15:32:07.477Z,72.80
2018-09-12T15:34:35.884Z,73.90
2018-09-12T15:37:04.437Z,74.80
2018-09-12T15:39:32.766Z,74.80
2018-09-12T15:42:01.202Z,75.50
2018-09-12T15:44:29.594Z,76.90
2018-09-12T15:46:58.073Z,76.40
2018-09-12T15:49:26.426Z,77.40
2018-09-12T15:51:55.042Z,78.90
2018-09-12T15:54:23.447Z,79.10
2018-09-12T15:56:51.885Z,79.60
2018-09-12T15:59:20.310Z,79.30
2018-09-12T16:01:48.758Z,80.30
2018-09-12T16:04:17.172Z,81.00
2018-09-12T16:06:45.611Z,81.40
2018-09-12T16:09:14.014Z,81.80
2018-09-12T16:11:42.483Z,82.50
2018-09-12T16:14:10.894Z,82.40
2018-09-12T16:16:39.338Z,83.30
2018-09-12T16:19:07.782Z,84.00
2018-09-12T16:21:36.326Z,84.50
2018-09-12T16:24:04.762Z,84.30
2018-09-12T16:26:33.283Z,84.60
2018-09-12T16:29:01.742Z,85.50
2018-09-12T16:31:30.302Z,85.80
2018-09-12T16:33:58.746Z,85.90
2018-09-12T16:36:27.774Z,87.10
2018-09-12T16:38:56.578Z,86.90
2018-09-12T16:41:25.017Z,86.90
2018-09-12T16:43:53.664Z,87.10
2018-09-12T16:46:22.103Z,87.60
2018-09-12T16:48:50.541Z,89.50
2018-09-12T16:51:18.953Z,90.10
2018-09-12T16:53:47.417Z,89.70
2018-09-12T16:56:15.863Z,90.50
2018-09-12T16:58:44.308Z,90.70
2018-09-12T17:01:12.738Z,91.30
2018-09-12T17:03:41.191Z,91.90
2018-09-12T17:06:09.627Z,92.30
2018-09-12T17:08:38.073Z,92.60
2018-09-12T17:11:06.511Z,92.40
2018-09-12T17:13:34.950Z,93.20
2018-09-12T17:16:03.495Z,93.60
2018-09-12T17:18:31.922Z,94.30
2018-09-12T17:21:00.378Z,94.40
2018-09-12T17:23:28.836Z,94.90
2018-09-12T17:25:57.254Z,95.00
2018-09-12T17:28:25.851Z,95.70
2018-09-12T17:30:54.294Z,96.30
2018-09-12T17:33:22.746Z,96.80
2018-09-12T17:35:51.173Z,97.70
2018-09-12T17:38:19.617Z,98.30
2018-09-12T17:40:48.041Z,98.80
2018-09-12T17:43:16.504Z,99.50
2018-09-12T17:45:44.910Z,99.90
2018-09-12T17:48:13.319Z,99.90
2018-09-12T17:50:41.769Z,99.90
2018-09-12T17:53:10.201Z,99.90
2018-09-12T17:55:38.639Z,99.90
2018-09-12T17:58:07.073Z,99.90
2018-09-12T18:00:35.855Z,99.90
2018-09-12T18:03:04.272Z,99.90
2018-09-12T18:05:32.754Z,99.90
2018-09-12T18:08:01.448Z,99.90
2018-09-12T18:10:29.904Z,99.90
2018-09-12T18:12:58.474Z,99.90
2018-09-12T18:15:26.894Z,99.90
2018-09-12T18:17:55.302Z,99.90
2018-09-12T18:20:23.730Z,99.90
2018-09-12T18:22:52.162Z,99.90
2018-09-12T18:25:20.618Z,99.90
2018-09-12T18:27:49.042Z,99.90
2018-09-12T18:30:17.646Z,99.90
2018-09-12T18:32:46.039Z,99.90
2018-09-12T18:35:14.496Z,99.90
2018-09-12T18:37:42.923Z,99.90
2018-09-12T18:40:11.367Z,99.90
2018-09-12T18:42:39.766Z,99.90
2018-09-12T18:45:08.233Z,99.90
2018-09-12T18:47:36.666Z,99.90
2018-09-12T18:50:05.633Z,99.90
2018-09-12T18:52:34.070Z,99.90
2018-09-12T18:55:02.514Z,99.90
2018-09-12T18:57:30.927Z,99.90
2018-09-12T18:59:59.393Z,99.90
2018-09-12T19:02:27.961Z,99.90
2018-09-12T19:04:56.457Z,99.90
2018-09-12T19:07:24.874Z,99.90
2018-09-12T19:09:53.318Z,99.90
2018-09-12T19:12:21.795Z,99.90
2018-09-12T19:14:50.357Z,99.90
2018-09-12T19:17:18.782Z,99.90
2018-09-12T19:19:47.214Z,99.90
2018-09-12T19:22:15.665Z,99.90
2018-09-12T19:24:44.081Z,99.90
2018-09-12T19:27:12.549Z,99.90
2018-09-12T19:29:41.042Z,99.90
2018-09-12T19:32:09.505Z,99.90
2018-09-12T19:34:37.942Z,99.90
2018-09-12T19:37:06.395Z,99.90
2018-09-12T19:39:34.843Z,99.90
2018-09-12T19:42:03.378Z,99.90
2018-09-12T19:44:31.767Z,99.90
2018-09-12T19:47:00.205Z,99.90
2018-09-12T19:49:28.683Z,99.90
2018-09-12T19:51:57.137Z,99.90
2018-09-12T19:54:25.553Z,99.90
2018-09-12T19:56:54.002Z,99.90
2018-09-12T19:59:22.465Z,99.90
2018-09-12T20:01:50.922Z,99.90
2018-09-12T20:04:19.346Z,99.90
2018-09-12T20:06:47.855Z,99.90
2018-09-12T20:09:16.285Z,99.90
2018-09-12T20:11:44.762Z,99.90
2018-09-12T20:14:13.202Z,99.90
2018-09-12T20:16:41.673Z,99.90
2018-09-12T20:19:10.114Z,99.90
2018-09-12T20:21:38.555Z,99.90
2018-09-12T20:24:07.281Z,99.90
2018-09-12T20:26:35.760Z,99.90
2018-09-12T20:29:04.219Z,99.90
2018-09-12T20:31:32.665Z,99.90
2018-09-12T20:34:01.074Z,99.90
2018-09-12T20:36:29.513Z,99.90
2018-09-12T20:38:57.949Z,99.90
2018-09-12T20:41:26.395Z,99.90
2018-09-12T20:43:54.818Z,99.90
2018-09-12T20:46:23.249Z,99.90
2018-09-12T20:48:51.706Z,99.90
2018-09-12T20:51:20.163Z,99.90
2018-09-12T20:53:48.594Z,99.90
2018-09-12T20:56:17.030Z,99.90
2018-09-12T20:58:45.468Z,99.90
2018-09-12T21:01:13.900Z,99.90
2018-09-12T21:03:42.327Z,99.90
2018-09-12T21:06:10.744Z,99.90
2018-09-12T21:08:39.169Z,99.90
2018-09-12T21:11:07.639Z,99.90
2018-09-12T21:13:36.099Z,99.90
2018-09-12T21:16:04.563Z,99.90
2018-09-12T21:18:32.990Z,99.90
2018-09-12T21:21:01.412Z,99.90
2018-09-12T21:23:29.869Z,99.90
2018-09-12T21:25:58.394Z,99.90
2018-09-12T21:28:26.814Z,99.90
2018-09-12T21:30:55.226Z,99.90
2018-09-12T21:33:23.721Z,99.90
2018-09-12T21:35:52.206Z,99.90
2018-09-12T21:38:20.652Z,99.90
2018-09-12T21:40:49.098Z,99.90
2018-09-12T21:43:17.550Z,99.90
2018-09-12T21:45:45.958Z,99.90
2018-09-12T21:48:14.405Z,99.90
2018-09-12T21:50:42.814Z,99.90
2018-09-12T21:53:11.293Z,99.90
2018-09-12T21:55:39.709Z,99.90
2018-09-12T21:58:08.173Z,99.90
2018-09-12T22:00:36.690Z,99.90
2018-09-12T22:03:05.138Z,99.90
2018-09-12T22:05:33.570Z,99.90
2018-09-12T22:08:02.127Z,99.90
2018-09-12T22:10:30.499Z,99.90
2018-09-12T22:12:58.957Z,99.90
2018-09-12T22:15:27.401Z,99.90
2018-09-12T22:17:55.890Z,99.90
2018-09-12T22:20:24.329Z,99.90
2018-09-12T22:22:53.176Z,99.90
2018-09-12T22:25:21.721Z,99.90
2018-09-12T22:27:50.188Z,99.90
2018-09-12T22:30:18.619Z,99.90
2018-09-12T22:32:47.086Z,99.90
2018-09-12T22:35:15.542Z,99.90
2018-09-12T22:37:43.990Z,99.90
2018-09-12T22:40:12.431Z,99.90
2018-09-12T22:42:40.877Z,99.90
2018-09-12T22:45:09.309Z,99.90
2018-09-12T22:47:37.769Z,99.90
2018-09-12T22:50:06.312Z,99.90
2018-09-12T22:52:34.766Z,99.90
2018-09-12T22:55:03.201Z,99.90
2018-09-12T22:57:31.658Z,99.90
2018-09-12T23:00:00.088Z,99.90
2018-09-12T23:02:28.562Z,99.90
2018-09-12T23:04:57.054Z,99.90
2018-09-12T23:07:25.513Z,99.90
2018-09-12T23:09:53.930Z,99.90
2018-09-12T23:12:22.398Z,99.90
2018-09-12T23:14:50.822Z,99.90
2018-09-12T23:17:19.258Z,99.90
2018-09-12T23:19:47.678Z,99.90
2018-09-12T23:22:16.114Z,99.90
2018-09-12T23:24:44.559Z,99.90
2018-09-12T23:27:13.019Z,99.90
2018-09-12T23:29:41.440Z,99.90
2018-09-12T23:32:09.886Z,99.90
2018-09-12T23:34:38.324Z,99.90
2018-09-12T23:37:06.750Z,99.90
2018-09-12T23:39:35.205Z,99.90
2018-09-12T23:42:03.693Z,99.90
2018-09-12T23:44:32.146Z,99.90
2018-09-12T23:47:00.575Z,99.90
2018-09-12T23:49:29.030Z,99.90
2018-09-12T23:51:57.518Z,99.90
2018-09-12T23:54:26.031Z,99.90
2018-09-12T23:56:54.485Z,99.90
2018-09-12T23:59:22.945Z,99.90
