createdAt,value
2022-12-24T00:00:57.504Z,983.11
2022-12-24T00:01:57.382Z,983.13
2022-12-24T00:02:57.399Z,983.11
2022-12-24T00:03:57.194Z,983.08
2022-12-24T00:05:00.892Z,983.13
2022-12-24T00:05:57.031Z,983.17
2022-12-24T00:06:56.952Z,983.16
2022-12-24T00:07:56.864Z,983.10
2022-12-24T00:08:56.786Z,983.12
2022-12-24T00:09:56.730Z,983.12
2022-12-24T00:10:56.632Z,983.07
2022-12-24T00:11:56.542Z,983.13
2022-12-24T00:12:56.465Z,983.11
2022-12-24T00:13:56.383Z,983.09
2022-12-24T00:14:56.303Z,983.18
2022-12-24T00:15:56.248Z,983.17
2022-12-24T00:16:56.172Z,983.22
2022-12-24T00:17:56.063Z,983.21
2022-12-24T00:18:55.977Z,983.17
2022-12-24T00:19:55.896Z,983.28
2022-12-24T00:20:55.815Z,983.27
2022-12-24T00:21:55.781Z,983.33
2022-12-24T00:22:55.654Z,983.27
2022-12-24T00:23:55.575Z,983.37
2022-12-24T00:24:55.492Z,983.32
2022-12-24T00:25:55.440Z,983.30
2022-12-24T00:26:55.330Z,983.40
2022-12-24T00:27:55.248Z,983.43
2022-12-24T00:28:55.188Z,983.37
2022-12-24T00:29:55.094Z,983.33
2022-12-24T00:30:55.071Z,983.44
2022-12-24T00:31:54.923Z,983.50
2022-12-24T00:32:54.856Z,983.51
2022-12-24T00:33:54.763Z,983.57
2022-12-24T00:34:54.681Z,983.50
2022-12-24T00:35:54.604Z,983.61
2022-12-24T00:36:54.556Z,983.51
2022-12-24T00:37:54.442Z,983.53
2022-12-24T00:38:54.358Z,983.52
2022-12-24T00:39:54.280Z,983.61
2022-12-24T00:40:54.195Z,983.65
2022-12-24T00:41:54.242Z,983.69
2022-12-24T00:42:54.032Z,983.74
2022-12-24T00:43:53.952Z,983.89
2022-12-24T00:44:53.871Z,983.82
2022-12-24T00:45:53.830Z,983.79
2022-12-24T00:46:53.725Z,983.80
2022-12-24T00:47:53.631Z,983.86
2022-12-24T00:48:53.557Z,983.85
2022-12-24T00:49:53.471Z,983.90
2022-12-24T00:50:53.439Z,983.87
2022-12-24T00:51:53.318Z,983.98
2022-12-24T00:52:53.225Z,983.95
2022-12-24T00:53:53.151Z,983.96
2022-12-24T00:54:53.065Z,983.89
2022-12-24T00:55:52.984Z,983.95
2022-12-24T00:56:52.902Z,983.88
2022-12-24T00:57:52.839Z,983.93
2022-12-24T00:58:52.757Z,983.90
2022-12-24T00:59:52.959Z,983.93
2022-12-24T01:00:52.579Z,983.87
2022-12-24T01:01:52.832Z,983.89
2022-12-24T01:02:52.622Z,983.90
2022-12-24T01:03:52.444Z,983.92
2022-12-24T01:04:52.257Z,983.88
2022-12-24T01:05:52.174Z,983.93
2022-12-24T01:06:52.094Z,983.91
2022-12-24T01:07:52.036Z,984.01
2022-12-24T01:08:51.962Z,984.00
2022-12-24T01:09:51.852Z,983.93
2022-12-24T01:10:51.773Z,983.99
2022-12-24T01:11:51.687Z,983.96
2022-12-24T01:12:51.608Z,984.01
2022-12-24T01:13:51.560Z,984.03
2022-12-24T01:14:51.449Z,984.03
2022-12-24T01:15:51.387Z,984.04
2022-12-24T01:16:51.289Z,984.04
2022-12-24T01:17:51.235Z,984.10
2022-12-24T01:18:51.123Z,984.09
2022-12-24T01:19:51.113Z,984.09
2022-12-24T01:20:50.962Z,984.07
2022-12-24T01:21:50.880Z,984.09
2022-12-24T01:22:50.808Z,984.13
2022-12-24T01:23:50.727Z,984.14
2022-12-24T01:24:50.641Z,984.09
2022-12-24T01:25:50.558Z,984.13
2022-12-24T01:26:50.631Z,984.10
2022-12-24T01:27:50.397Z,984.07
2022-12-24T01:28:50.317Z,984.14
2022-12-24T01:29:50.258Z,984.27
2022-12-24T01:30:50.195Z,984.26
2022-12-24T01:31:50.084Z,984.25
2022-12-24T01:32:50.008Z,984.27
2022-12-24T01:33:49.951Z,984.26
2022-12-24T01:34:49.833Z,984.29
2022-12-24T01:35:49.762Z,984.38
2022-12-24T01:36:49.883Z,984.33
2022-12-24T01:37:49.593Z,984.40
2022-12-24T01:38:49.511Z,984.40
2022-12-24T01:39:49.427Z,984.45
2022-12-24T01:40:49.348Z,984.37
2022-12-24T01:41:49.274Z,984.48
2022-12-24T01:42:49.187Z,984.40
2022-12-24T01:43:49.117Z,984.32
2022-12-24T01:44:49.024Z,984.43
2022-12-24T01:45:49.039Z,984.46
2022-12-24T01:46:49.001Z,984.43
2022-12-24T01:47:48.791Z,984.46
2022-12-24T01:48:48.703Z,984.51
2022-12-24T01:49:48.636Z,984.49
2022-12-24T01:50:48.540Z,984.60
2022-12-24T01:51:48.460Z,984.55
2022-12-24T01:52:48.390Z,984.57
2022-12-24T01:53:48.358Z,984.57
2022-12-24T01:54:48.219Z,984.53
2022-12-24T01:55:48.145Z,984.65
2022-12-24T01:56:48.058Z,984.75
2022-12-24T01:57:47.977Z,984.70
2022-12-24T01:58:47.905Z,984.71
2022-12-24T01:59:47.835Z,984.71
2022-12-24T02:00:47.732Z,984.68
2022-12-24T02:01:47.831Z,984.73
2022-12-24T02:02:47.771Z,984.79
2022-12-24T02:03:47.593Z,984.81
2022-12-24T02:04:47.415Z,984.75
2022-12-24T02:05:47.338Z,984.83
2022-12-24T02:06:47.251Z,984.82
2022-12-24T02:07:47.178Z,984.82
2022-12-24T02:08:47.090Z,984.84
2022-12-24T02:09:47.011Z,984.81
2022-12-24T02:10:47.079Z,984.87
2022-12-24T02:11:46.849Z,984.90
2022-12-24T02:12:46.766Z,984.86
2022-12-24T02:13:46.731Z,984.86
2022-12-24T02:14:46.603Z,984.91
2022-12-24T02:15:46.546Z,984.88
2022-12-24T02:16:46.446Z,984.96
2022-12-24T02:17:46.390Z,984.98
2022-12-24T02:18:46.288Z,984.92
2022-12-24T02:19:46.203Z,984.96
2022-12-24T02:20:46.320Z,984.96
2022-12-24T02:21:46.039Z,984.95
2022-12-24T02:22:45.959Z,984.94
2022-12-24T02:23:45.877Z,984.92
2022-12-24T02:24:45.802Z,984.80
2022-12-24T02:25:45.718Z,984.88
2022-12-24T02:26:45.634Z,984.88
2022-12-24T02:27:45.555Z,984.88
2022-12-24T02:28:45.471Z,984.88
2022-12-24T02:29:45.406Z,984.84
2022-12-24T02:30:45.316Z,984.90
2022-12-24T02:31:45.301Z,984.97
2022-12-24T02:32:45.198Z,984.91
2022-12-24T02:33:45.111Z,984.88
2022-12-24T02:34:44.995Z,984.94
2022-12-24T02:35:44.911Z,984.96
2022-12-24T02:36:44.833Z,984.89
2022-12-24T02:37:44.751Z,984.96
2022-12-24T02:38:44.666Z,984.95
2022-12-24T02:39:44.580Z,984.94
2022-12-24T02:40:44.500Z,984.89
2022-12-24T02:41:44.419Z,984.99
2022-12-24T02:42:44.340Z,984.99
2022-12-24T02:43:44.261Z,985.02
2022-12-24T02:44:44.184Z,985.00
2022-12-24T02:45:44.092Z,984.97
2022-12-24T02:46:44.080Z,984.98
2022-12-24T02:47:43.934Z,984.95
2022-12-24T02:48:43.850Z,984.94
2022-12-24T02:49:43.849Z,984.86
2022-12-24T02:50:43.689Z,984.88
2022-12-24T02:51:43.608Z,984.90
2022-12-24T02:52:43.527Z,984.83
2022-12-24T02:53:43.446Z,984.90
2022-12-24T02:54:43.371Z,984.84
2022-12-24T02:55:43.285Z,984.94
2022-12-24T02:56:43.208Z,984.88
2022-12-24T02:57:43.121Z,984.96
2022-12-24T02:58:43.039Z,984.94
2022-12-24T02:59:43.109Z,984.90
2022-12-24T03:00:42.910Z,984.98
2022-12-24T03:01:43.003Z,985.05
2022-12-24T03:02:42.773Z,985.08
2022-12-24T03:03:42.642Z,985.11
2022-12-24T03:04:42.631Z,985.07
2022-12-24T03:05:42.498Z,985.03
2022-12-24T03:06:42.391Z,984.96
2022-12-24T03:07:42.312Z,984.95
2022-12-24T03:08:42.231Z,984.99
2022-12-24T03:09:42.149Z,985.06
2022-12-24T03:10:42.102Z,984.99
2022-12-24T03:11:41.993Z,985.03
2022-12-24T03:12:41.906Z,985.02
2022-12-24T03:13:41.828Z,985.07
2022-12-24T03:14:41.749Z,985.11
2022-12-24T03:15:41.665Z,985.19
2022-12-24T03:16:41.616Z,985.12
2022-12-24T03:17:41.504Z,985.10
2022-12-24T03:18:41.422Z,985.17
2022-12-24T03:19:41.349Z,985.18
2022-12-24T03:20:41.262Z,985.21
2022-12-24T03:21:41.198Z,985.21
2022-12-24T03:22:41.099Z,985.22
2022-12-24T03:23:41.018Z,985.16
2022-12-24T03:24:40.936Z,985.18
2022-12-24T03:25:40.856Z,985.25
2022-12-24T03:26:40.770Z,985.27
2022-12-24T03:27:40.690Z,985.23
2022-12-24T03:28:40.611Z,985.23
2022-12-24T03:29:40.529Z,985.18
2022-12-24T03:30:40.454Z,985.25
2022-12-24T03:31:40.487Z,985.24
2022-12-24T03:32:40.287Z,985.17
2022-12-24T03:33:40.204Z,985.17
2022-12-24T03:34:40.124Z,985.12
2022-12-24T03:35:40.040Z,985.05
2022-12-24T03:36:39.963Z,985.12
2022-12-24T03:37:39.902Z,985.16
2022-12-24T03:38:39.809Z,985.22
2022-12-24T03:39:39.734Z,985.19
2022-12-24T03:40:39.639Z,985.19
2022-12-24T03:41:39.559Z,985.28
2022-12-24T03:42:39.477Z,985.24
2022-12-24T03:43:39.391Z,985.18
2022-12-24T03:44:39.315Z,985.23
2022-12-24T03:45:39.497Z,985.22
2022-12-24T03:46:39.150Z,985.26
2022-12-24T03:47:39.070Z,985.26
2022-12-24T03:48:38.997Z,985.23
2022-12-24T03:49:38.912Z,985.21
2022-12-24T03:50:38.827Z,985.15
2022-12-24T03:51:38.745Z,985.24
2022-12-24T03:52:38.682Z,985.20
2022-12-24T03:53:38.606Z,985.13
2022-12-24T03:54:38.504Z,985.23
2022-12-24T03:55:38.421Z,985.30
2022-12-24T03:56:38.339Z,985.23
2022-12-24T03:57:38.255Z,985.22
2022-12-24T03:58:38.177Z,985.12
2022-12-24T03:59:38.096Z,985.16
2022-12-24T04:00:38.056Z,985.22
2022-12-24T04:01:38.061Z,985.22
2022-12-24T04:02:38.069Z,985.40
2022-12-24T04:03:37.776Z,985.35
2022-12-24T04:04:37.719Z,985.36
2022-12-24T04:05:37.614Z,985.44
2022-12-24T04:06:37.528Z,985.45
2022-12-24T04:07:37.445Z,985.49
2022-12-24T04:08:37.364Z,985.46
2022-12-24T04:09:37.304Z,985.47
2022-12-24T04:10:37.202Z,985.49
2022-12-24T04:11:37.120Z,985.49
2022-12-24T04:12:37.038Z,985.52
2022-12-24T04:13:36.971Z,985.45
2022-12-24T04:14:36.898Z,985.39
2022-12-24T04:15:36.797Z,985.44
2022-12-24T04:16:36.796Z,985.50
2022-12-24T04:17:36.665Z,985.52
2022-12-24T04:18:36.551Z,985.50
2022-12-24T04:19:36.471Z,985.47
2022-12-24T04:20:36.395Z,985.51
2022-12-24T04:21:36.320Z,985.52
2022-12-24T04:22:36.228Z,985.57
2022-12-24T04:23:36.146Z,985.64
2022-12-24T04:24:36.066Z,985.66
2022-12-24T04:25:36.004Z,985.62
2022-12-24T04:26:35.903Z,985.61
2022-12-24T04:27:35.836Z,985.65
2022-12-24T04:28:35.741Z,985.62
2022-12-24T04:29:35.664Z,985.59
2022-12-24T04:30:35.578Z,985.62
2022-12-24T04:31:35.541Z,985.67
2022-12-24T04:32:35.419Z,985.68
2022-12-24T04:33:35.363Z,985.65
2022-12-24T04:34:35.255Z,985.75
2022-12-24T04:35:35.174Z,985.76
2022-12-24T04:36:35.099Z,985.75
2022-12-24T04:37:35.012Z,985.82
2022-12-24T04:38:34.936Z,985.90
2022-12-24T04:39:34.848Z,985.89
2022-12-24T04:40:34.782Z,985.87
2022-12-24T04:41:34.716Z,985.96
2022-12-24T04:42:34.614Z,985.91
2022-12-24T04:43:34.531Z,985.91
2022-12-24T04:44:34.447Z,985.84
2022-12-24T04:45:34.435Z,985.80
2022-12-24T04:46:34.285Z,985.85
2022-12-24T04:47:34.202Z,985.93
2022-12-24T04:48:34.120Z,985.90
2022-12-24T04:49:34.051Z,985.89
2022-12-24T04:50:33.971Z,985.87
2022-12-24T04:51:33.877Z,985.94
2022-12-24T04:52:33.801Z,985.87
2022-12-24T04:53:33.728Z,985.96
2022-12-24T04:54:33.636Z,985.99
2022-12-24T04:55:33.567Z,985.92
2022-12-24T04:56:33.477Z,985.86
2022-12-24T04:57:33.419Z,985.93
2022-12-24T04:58:33.315Z,985.93
2022-12-24T04:59:33.233Z,985.95
2022-12-24T05:00:33.149Z,985.97
2022-12-24T05:01:33.298Z,985.93
2022-12-24T05:02:33.354Z,985.94
2022-12-24T05:03:32.940Z,985.87
2022-12-24T05:04:32.822Z,985.84
2022-12-24T05:05:32.749Z,985.83
2022-12-24T05:06:32.671Z,985.81
2022-12-24T05:07:32.593Z,985.78
2022-12-24T05:08:32.499Z,985.79
2022-12-24T05:09:32.431Z,985.79
2022-12-24T05:10:32.350Z,985.79
2022-12-24T05:11:32.261Z,985.77
2022-12-24T05:12:32.185Z,985.72
2022-12-24T05:13:40.680Z,985.76
2022-12-24T05:14:32.015Z,985.75
2022-12-24T05:15:31.933Z,985.69
2022-12-24T05:16:31.878Z,985.89
2022-12-24T05:17:31.782Z,985.73
2022-12-24T05:18:31.696Z,985.75
2022-12-24T05:19:31.608Z,985.70
2022-12-24T05:20:31.527Z,985.69
2022-12-24T05:21:31.446Z,985.74
2022-12-24T05:22:31.364Z,985.76
2022-12-24T05:23:31.306Z,985.81
2022-12-24T05:24:31.199Z,985.78
2022-12-24T05:25:31.125Z,985.79
2022-12-24T05:26:31.050Z,985.82
2022-12-24T05:27:30.965Z,985.82
2022-12-24T05:28:30.876Z,985.89
2022-12-24T05:29:30.813Z,985.90
2022-12-24T05:30:30.803Z,985.99
2022-12-24T05:31:30.634Z,986.01
2022-12-24T05:32:30.747Z,986.04
2022-12-24T05:33:30.471Z,985.97
2022-12-24T05:34:30.412Z,986.08
2022-12-24T05:35:30.308Z,986.09
2022-12-24T05:36:30.224Z,986.03
2022-12-24T05:37:30.156Z,986.00
2022-12-24T05:38:30.065Z,986.06
2022-12-24T05:39:29.982Z,986.05
2022-12-24T05:40:29.903Z,986.14
2022-12-24T05:41:29.830Z,986.12
2022-12-24T05:42:29.740Z,986.09
2022-12-24T05:43:29.656Z,986.09
2022-12-24T05:44:29.587Z,986.14
2022-12-24T05:45:29.514Z,986.07
2022-12-24T05:46:29.508Z,986.03
2022-12-24T05:47:29.334Z,986.16
2022-12-24T05:48:29.403Z,986.09
2022-12-24T05:49:29.179Z,986.10
2022-12-24T05:50:29.093Z,986.04
2022-12-24T05:51:29.010Z,986.11
2022-12-24T05:52:28.932Z,986.14
2022-12-24T05:53:28.858Z,986.16
2022-12-24T05:54:28.776Z,986.12
2022-12-24T05:55:28.686Z,986.24
2022-12-24T05:56:28.611Z,986.15
2022-12-24T05:57:28.526Z,986.17
2022-12-24T05:58:28.444Z,986.20
2022-12-24T05:59:28.412Z,986.19
2022-12-24T06:00:28.288Z,986.17
2022-12-24T06:01:28.296Z,986.13
2022-12-24T06:02:28.157Z,986.17
2022-12-24T06:03:28.038Z,986.08
2022-12-24T06:04:29.222Z,986.13
2022-12-24T06:05:27.876Z,986.25
2022-12-24T06:06:27.800Z,986.17
2022-12-24T06:07:27.716Z,986.24
2022-12-24T06:08:27.634Z,986.18
2022-12-24T06:09:27.562Z,986.17
2022-12-24T06:10:27.486Z,986.19
2022-12-24T06:11:27.412Z,986.16
2022-12-24T06:12:27.608Z,986.27
2022-12-24T06:13:27.225Z,986.18
2022-12-24T06:14:27.145Z,986.25
2022-12-24T06:15:27.112Z,986.31
2022-12-24T06:16:27.130Z,986.33
2022-12-24T06:17:26.967Z,986.30
2022-12-24T06:18:26.856Z,986.31
2022-12-24T06:19:26.738Z,986.30
2022-12-24T06:20:26.665Z,986.36
2022-12-24T06:21:26.575Z,986.38
2022-12-24T06:22:26.513Z,986.33
2022-12-24T06:23:26.416Z,986.31
2022-12-24T06:24:26.336Z,986.38
2022-12-24T06:25:26.252Z,986.46
2022-12-24T06:26:26.171Z,986.46
2022-12-24T06:27:26.091Z,986.46
2022-12-24T06:28:26.016Z,986.40
2022-12-24T06:29:27.439Z,986.42
2022-12-24T06:30:25.848Z,986.45
2022-12-24T06:31:25.827Z,986.45
2022-12-24T06:32:25.790Z,986.52
2022-12-24T06:33:25.623Z,986.45
2022-12-24T06:34:25.525Z,986.52
2022-12-24T06:35:25.467Z,986.49
2022-12-24T06:36:25.357Z,986.57
2022-12-24T06:37:25.282Z,986.51
2022-12-24T06:38:25.198Z,986.56
2022-12-24T06:39:25.119Z,986.58
2022-12-24T06:40:25.037Z,986.62
2022-12-24T06:41:24.968Z,986.58
2022-12-24T06:42:24.969Z,986.70
2022-12-24T06:43:24.798Z,986.61
2022-12-24T06:44:24.713Z,986.65
2022-12-24T06:45:24.644Z,986.58
2022-12-24T06:46:24.612Z,986.58
2022-12-24T06:47:24.723Z,986.64
2022-12-24T06:48:24.388Z,986.63
2022-12-24T06:49:24.326Z,986.54
2022-12-24T06:50:24.228Z,986.59
2022-12-24T06:51:24.150Z,986.55
2022-12-24T06:52:24.079Z,986.57
2022-12-24T06:53:23.984Z,986.52
2022-12-24T06:54:23.901Z,986.48
2022-12-24T06:55:23.823Z,986.46
2022-12-24T06:56:23.744Z,986.46
2022-12-24T06:57:23.810Z,986.56
2022-12-24T06:58:23.579Z,986.61
2022-12-24T06:59:23.499Z,986.59
2022-12-24T07:00:23.419Z,986.61
2022-12-24T07:01:23.437Z,986.57
2022-12-24T07:02:23.379Z,986.66
2022-12-24T07:03:23.560Z,986.67
2022-12-24T07:04:23.175Z,986.73
2022-12-24T07:05:23.032Z,986.74
2022-12-24T07:06:22.929Z,986.80
2022-12-24T07:07:22.859Z,986.78
2022-12-24T07:08:22.771Z,986.73
2022-12-24T07:09:22.695Z,986.69
2022-12-24T07:10:22.603Z,986.73
2022-12-24T07:11:22.649Z,986.79
2022-12-24T07:12:22.451Z,986.72
2022-12-24T07:13:22.569Z,986.88
2022-12-24T07:14:22.282Z,986.86
2022-12-24T07:15:22.212Z,986.90
2022-12-24T07:16:22.292Z,986.87
2022-12-24T07:17:22.213Z,987.00
2022-12-24T07:18:21.955Z,986.93
2022-12-24T07:19:21.879Z,986.95
2022-12-24T07:20:21.792Z,986.88
2022-12-24T07:21:21.743Z,986.96
2022-12-24T07:22:21.634Z,986.93
2022-12-24T07:23:21.740Z,986.90
2022-12-24T07:24:21.468Z,986.92
2022-12-24T07:25:21.399Z,986.88
2022-12-24T07:26:21.313Z,986.94
2022-12-24T07:27:21.375Z,986.95
2022-12-24T07:28:27.613Z,986.96
2022-12-24T07:29:21.097Z,986.93
2022-12-24T07:30:20.978Z,986.97
2022-12-24T07:31:21.002Z,986.99
2022-12-24T07:32:21.022Z,987.04
2022-12-24T07:33:20.738Z,987.12
2022-12-24T07:34:20.653Z,987.08
2022-12-24T07:35:20.571Z,987.07
2022-12-24T07:36:20.491Z,987.11
2022-12-24T07:37:20.445Z,987.16
2022-12-24T07:38:20.327Z,987.16
2022-12-24T07:39:20.253Z,987.18
2022-12-24T07:40:20.165Z,987.17
2022-12-24T07:41:20.091Z,987.20
2022-12-24T07:42:20.002Z,987.22
2022-12-24T07:43:19.924Z,987.22
2022-12-24T07:44:19.841Z,987.21
2022-12-24T07:45:19.762Z,987.25
2022-12-24T07:46:19.697Z,987.24
2022-12-24T07:47:19.598Z,987.28
2022-12-24T07:48:19.523Z,987.24
2022-12-24T07:49:19.437Z,987.27
2022-12-24T07:50:19.361Z,987.18
2022-12-24T07:51:19.286Z,987.20
2022-12-24T07:52:19.193Z,987.27
2022-12-24T07:53:19.183Z,987.28
2022-12-24T07:54:19.032Z,987.28
2022-12-24T07:55:18.951Z,987.27
2022-12-24T07:56:18.872Z,987.31
2022-12-24T07:57:18.788Z,987.30
2022-12-24T07:58:18.737Z,987.29
2022-12-24T07:59:18.627Z,987.33
2022-12-24T08:00:18.545Z,987.33
2022-12-24T08:01:18.521Z,987.36
2022-12-24T08:02:18.938Z,987.29
2022-12-24T08:03:18.418Z,987.35
2022-12-24T08:04:18.222Z,987.37
2022-12-24T08:05:18.140Z,987.40
2022-12-24T08:06:18.059Z,987.48
2022-12-24T08:07:17.980Z,987.46
2022-12-24T08:08:17.898Z,987.43
2022-12-24T08:09:17.842Z,987.48
2022-12-24T08:10:17.750Z,987.45
2022-12-24T08:11:17.658Z,987.50
2022-12-24T08:12:17.574Z,987.53
2022-12-24T08:13:17.495Z,987.52
2022-12-24T08:14:17.413Z,987.55
2022-12-24T08:15:17.338Z,987.49
2022-12-24T08:16:17.318Z,987.53
2022-12-24T08:17:17.172Z,987.53
2022-12-24T08:18:17.091Z,987.55
2022-12-24T08:19:17.009Z,987.57
2022-12-24T08:20:16.927Z,987.62
2022-12-24T08:21:16.849Z,987.55
2022-12-24T08:22:16.771Z,987.60
2022-12-24T08:23:16.692Z,987.64
2022-12-24T08:24:16.614Z,987.65
2022-12-24T08:25:16.549Z,987.63
2022-12-24T08:26:16.474Z,987.65
2022-12-24T08:27:16.365Z,987.68
2022-12-24T08:28:16.282Z,987.61
2022-12-24T08:29:16.208Z,987.60
2022-12-24T08:30:20.850Z,987.63
2022-12-24T08:31:16.206Z,987.65
2022-12-24T08:32:15.961Z,987.66
2022-12-24T08:33:15.886Z,987.73
2022-12-24T08:34:15.803Z,987.71
2022-12-24T08:35:15.727Z,987.70
2022-12-24T08:36:15.639Z,987.74
2022-12-24T08:37:15.563Z,987.71
2022-12-24T08:38:15.479Z,987.74
2022-12-24T08:39:15.400Z,987.76
2022-12-24T08:40:15.317Z,987.68
2022-12-24T08:41:15.259Z,987.68
2022-12-24T08:42:15.221Z,987.74
2022-12-24T08:43:15.121Z,987.69
2022-12-24T08:44:14.999Z,987.72
2022-12-24T08:45:14.918Z,987.78
2022-12-24T08:46:14.929Z,987.77
2022-12-24T08:47:14.766Z,987.70
2022-12-24T08:48:14.676Z,987.72
2022-12-24T08:49:14.597Z,987.74
2022-12-24T08:50:14.515Z,987.76
2022-12-24T08:51:14.437Z,987.78
2022-12-24T08:52:14.349Z,987.86
2022-12-24T08:53:14.301Z,987.80
2022-12-24T08:54:14.204Z,987.82
2022-12-24T08:55:14.115Z,987.87
2022-12-24T08:56:14.046Z,987.88
2022-12-24T08:57:13.969Z,987.93
2022-12-24T08:58:13.901Z,987.90
2022-12-24T08:59:13.792Z,987.92
2022-12-24T09:00:13.711Z,987.90
2022-12-24T09:01:13.812Z,987.97
2022-12-24T09:02:13.740Z,987.92
2022-12-24T09:03:14.395Z,987.91
2022-12-24T09:04:13.401Z,987.95
2022-12-24T09:05:13.309Z,987.91
2022-12-24T09:06:13.225Z,987.92
2022-12-24T09:07:13.150Z,987.91
2022-12-24T09:08:13.068Z,987.94
2022-12-24T09:09:12.989Z,987.89
2022-12-24T09:10:12.912Z,987.92
2022-12-24T09:11:12.832Z,987.92
2022-12-24T09:12:12.745Z,988.02
2022-12-24T09:13:12.691Z,988.06
2022-12-24T09:14:12.596Z,988.08
2022-12-24T09:15:12.510Z,988.08
2022-12-24T09:16:12.462Z,988.09
2022-12-24T09:17:12.353Z,988.09
2022-12-24T09:18:12.269Z,988.11
2022-12-24T09:19:12.189Z,988.05
2022-12-24T09:20:12.112Z,988.02
2022-12-24T09:21:12.030Z,988.07
2022-12-24T09:22:11.947Z,988.09
2022-12-24T09:23:11.876Z,988.18
2022-12-24T09:24:11.786Z,988.09
2022-12-24T09:25:11.707Z,988.11
2022-12-24T09:26:11.775Z,988.16
2022-12-24T09:27:11.545Z,988.20
2022-12-24T09:28:11.466Z,988.19
2022-12-24T09:29:11.419Z,988.19
2022-12-24T09:30:11.313Z,988.24
2022-12-24T09:31:11.227Z,988.24
2022-12-24T09:32:11.183Z,988.26
2022-12-24T09:33:11.072Z,988.29
2022-12-24T09:34:10.985Z,988.22
2022-12-24T09:35:10.904Z,988.12
2022-12-24T09:36:10.843Z,988.27
2022-12-24T09:37:10.745Z,988.19
2022-12-24T09:38:10.670Z,988.30
2022-12-24T09:39:10.588Z,988.31
2022-12-24T09:40:10.503Z,988.38
2022-12-24T09:41:10.430Z,988.37
2022-12-24T09:42:10.351Z,988.35
2022-12-24T09:43:10.266Z,988.37
2022-12-24T09:44:10.533Z,988.42
2022-12-24T09:45:10.127Z,988.38
2022-12-24T09:46:10.121Z,988.38
2022-12-24T09:47:10.332Z,988.40
2022-12-24T09:48:09.868Z,988.43
2022-12-24T09:49:09.819Z,988.41
2022-12-24T09:50:09.714Z,988.41
2022-12-24T09:51:09.643Z,988.44
2022-12-24T09:52:09.579Z,988.47
2022-12-24T09:53:09.469Z,988.48
2022-12-24T09:54:09.390Z,988.47
2022-12-24T09:55:09.314Z,988.55
2022-12-24T09:56:09.644Z,988.55
2022-12-24T09:57:09.156Z,988.58
2022-12-24T09:58:09.073Z,988.60
2022-12-24T09:59:08.995Z,988.68
2022-12-24T10:00:08.914Z,988.68
2022-12-24T10:01:08.951Z,988.65
2022-12-24T10:02:08.892Z,988.64
2022-12-24T10:03:08.707Z,988.60
2022-12-24T10:04:08.602Z,988.55
2022-12-24T10:05:08.518Z,988.60
2022-12-24T10:06:08.441Z,988.60
2022-12-24T10:07:08.410Z,988.63
2022-12-24T10:08:08.278Z,988.64
2022-12-24T10:09:08.196Z,988.69
2022-12-24T10:10:08.168Z,988.82
2022-12-24T10:11:08.049Z,988.75
2022-12-24T10:12:07.962Z,988.81
2022-12-24T10:13:07.886Z,988.85
2022-12-24T10:14:07.804Z,988.82
2022-12-24T10:15:07.731Z,988.83
2022-12-24T10:16:07.736Z,988.85
2022-12-24T10:17:07.679Z,988.87
2022-12-24T10:18:07.484Z,988.97
2022-12-24T10:19:07.411Z,988.99
2022-12-24T10:20:07.327Z,988.98
2022-12-24T10:21:07.248Z,989.05
2022-12-24T10:22:07.167Z,989.05
2022-12-24T10:23:07.086Z,988.98
2022-12-24T10:24:07.019Z,988.92
2022-12-24T10:25:06.942Z,988.95
2022-12-24T10:26:06.851Z,988.95
2022-12-24T10:27:06.781Z,988.91
2022-12-24T10:28:06.694Z,989.01
2022-12-24T10:29:06.612Z,989.03
2022-12-24T10:30:10.430Z,988.96
2022-12-24T10:31:06.545Z,988.95
2022-12-24T10:32:06.373Z,988.98
2022-12-24T10:33:06.309Z,988.97
2022-12-24T10:34:06.210Z,988.93
2022-12-24T10:35:06.131Z,988.92
2022-12-24T10:36:11.902Z,988.86
2022-12-24T10:37:05.985Z,988.84
2022-12-24T10:38:05.892Z,988.87
2022-12-24T10:39:05.814Z,988.87
2022-12-24T10:40:05.744Z,988.83
2022-12-24T10:41:05.652Z,988.81
2022-12-24T10:42:05.587Z,988.81
2022-12-24T10:43:05.495Z,988.86
2022-12-24T10:44:05.412Z,988.78
2022-12-24T10:45:05.365Z,988.78
2022-12-24T10:46:05.333Z,988.82
2022-12-24T10:47:05.183Z,988.91
2022-12-24T10:48:05.121Z,988.89
2022-12-24T10:49:05.033Z,988.87
2022-12-24T10:50:04.943Z,988.84
2022-12-24T10:51:04.856Z,988.87
2022-12-24T10:52:04.778Z,988.92
2022-12-24T10:53:04.715Z,988.96
2022-12-24T10:54:04.615Z,988.86
2022-12-24T10:55:04.537Z,988.89
2022-12-24T10:56:04.456Z,988.88
2022-12-24T10:57:04.380Z,988.91
2022-12-24T10:58:04.299Z,988.96
2022-12-24T10:59:04.228Z,989.00
2022-12-24T11:00:04.145Z,989.00
2022-12-24T11:01:04.287Z,989.01
2022-12-24T11:02:04.333Z,989.02
2022-12-24T11:03:04.121Z,988.98
2022-12-24T11:04:03.836Z,989.01
2022-12-24T11:05:03.790Z,989.03
2022-12-24T11:06:03.666Z,988.94
2022-12-24T11:07:03.590Z,988.97
2022-12-24T11:08:03.503Z,988.99
2022-12-24T11:09:03.433Z,989.06
2022-12-24T11:10:03.352Z,989.03
2022-12-24T11:11:03.287Z,989.02
2022-12-24T11:12:08.600Z,989.04
2022-12-24T11:13:35.596Z,988.98
2022-12-24T11:14:03.037Z,988.99
2022-12-24T11:15:02.960Z,988.96
2022-12-24T11:16:02.981Z,988.91
2022-12-24T11:17:02.797Z,989.01
2022-12-24T11:18:02.716Z,989.00
2022-12-24T11:19:02.652Z,988.99
2022-12-24T11:20:02.556Z,989.03
2022-12-24T11:21:02.499Z,989.05
2022-12-24T11:22:02.400Z,989.08
2022-12-24T11:23:02.324Z,989.10
2022-12-24T11:24:02.240Z,989.10
2022-12-24T11:25:02.164Z,989.01
2022-12-24T11:26:02.093Z,989.02
2022-12-24T11:27:02.002Z,988.98
2022-12-24T11:28:01.928Z,988.99
2022-12-24T11:29:01.844Z,988.91
2022-12-24T11:30:05.151Z,988.91
2022-12-24T11:31:01.773Z,988.94
2022-12-24T11:32:01.613Z,988.95
2022-12-24T11:33:01.528Z,989.03
2022-12-24T11:34:01.452Z,988.91
2022-12-24T11:35:01.369Z,988.88
2022-12-24T11:36:01.303Z,988.90
2022-12-24T11:37:01.233Z,988.89
2022-12-24T11:38:01.137Z,988.84
2022-12-24T11:39:01.056Z,988.94
2022-12-24T11:40:00.973Z,988.89
2022-12-24T11:41:00.898Z,988.86
2022-12-24T11:42:00.828Z,988.83
2022-12-24T11:43:00.738Z,988.85
2022-12-24T11:44:00.657Z,988.85
2022-12-24T11:45:00.588Z,988.79
2022-12-24T11:46:00.580Z,988.80
2022-12-24T11:47:00.423Z,988.76
2022-12-24T11:48:00.346Z,988.76
2022-12-24T11:49:04.335Z,988.72
2022-12-24T11:50:17.789Z,988.69
2022-12-24T11:51:00.139Z,988.79
2022-12-24T11:52:00.038Z,988.76
2022-12-24T11:52:59.971Z,988.79
2022-12-24T11:53:59.872Z,988.82
2022-12-24T11:54:59.887Z,988.78
2022-12-24T11:55:59.857Z,988.78
2022-12-24T11:56:59.630Z,988.79
2022-12-24T11:57:59.566Z,988.77
2022-12-24T11:58:59.473Z,988.76
2022-12-24T11:59:59.391Z,988.76
2022-12-24T12:00:59.327Z,988.83
2022-12-24T12:01:59.292Z,988.83
2022-12-24T12:02:59.212Z,988.87
2022-12-24T12:03:59.150Z,988.80
2022-12-24T12:04:59.000Z,988.79
2022-12-24T12:05:58.921Z,988.79
2022-12-24T12:06:58.840Z,988.81
2022-12-24T12:07:58.762Z,988.83
2022-12-24T12:08:58.707Z,988.81
2022-12-24T12:09:58.612Z,988.84
2022-12-24T12:10:58.527Z,988.86
2022-12-24T12:11:58.467Z,988.89
2022-12-24T12:12:58.368Z,988.86
2022-12-24T12:13:58.291Z,988.88
2022-12-24T12:14:58.231Z,988.86
2022-12-24T12:15:58.155Z,988.86
2022-12-24T12:16:58.053Z,988.90
2022-12-24T12:17:57.987Z,988.87
2022-12-24T12:18:57.899Z,988.81
2022-12-24T12:19:57.925Z,988.90
2022-12-24T12:20:57.739Z,988.92
2022-12-24T12:21:57.663Z,988.92
2022-12-24T12:22:57.615Z,988.96
2022-12-24T12:23:57.509Z,988.97
2022-12-24T12:24:57.445Z,988.96
2022-12-24T12:25:57.375Z,988.98
2022-12-24T12:26:57.270Z,988.91
2022-12-24T12:27:57.340Z,988.92