createdAt,value
2018-10-05T05:05:46.999Z,9.68
2018-10-05T05:10:51.085Z,9.61
2018-10-05T05:15:54.404Z,9.54
2018-10-05T05:20:57.731Z,9.48
2018-10-05T05:26:01.052Z,9.42
2018-10-05T05:31:04.379Z,9.38
2018-10-05T05:36:08.475Z,9.32
2018-10-05T05:41:11.794Z,9.33
2018-10-05T05:46:16.120Z,9.34
2018-10-05T05:51:19.446Z,9.38
2018-10-05T05:56:22.778Z,9.46
2018-10-05T06:01:26.869Z,9.54
2018-10-05T06:06:54.291Z,9.59
2018-10-05T06:11:58.376Z,9.67
2018-10-05T06:17:01.691Z,9.80
2018-10-05T06:22:05.073Z,9.90
2018-10-05T06:27:08.369Z,10.00
2018-10-05T06:32:12.454Z,10.04
2018-10-05T06:37:33.490Z,10.06
2018-10-05T06:42:36.889Z,10.14
2018-10-05T06:47:40.171Z,10.20
2018-10-05T06:52:43.498Z,10.27
2018-10-05T06:57:46.827Z,10.32
2018-10-05T07:02:50.163Z,10.49
2018-10-05T07:07:53.740Z,10.69
2018-10-05T07:12:56.930Z,10.83
2018-10-05T07:18:00.243Z,10.96
2018-10-05T07:23:03.592Z,11.01
2018-10-05T07:28:07.015Z,11.05
2018-10-05T07:33:11.735Z,11.12
2018-10-05T07:38:17.007Z,11.16
2018-10-05T07:43:20.327Z,11.17
2018-10-05T07:48:23.691Z,11.31
2018-10-05T07:53:27.026Z,11.41
2018-10-05T07:58:30.355Z,11.69
2018-10-05T08:03:33.675Z,11.96
2018-10-05T08:08:36.991Z,12.23
2018-10-05T08:13:40.322Z,12.39
2018-10-05T08:18:43.648Z,12.58
2018-10-05T08:23:47.730Z,12.69
2018-10-05T08:28:51.052Z,12.83
2018-10-05T08:33:54.415Z,12.94
2018-10-05T08:38:57.728Z,13.00
2018-10-05T08:44:01.071Z,13.12
2018-10-05T08:49:04.416Z,13.14
2018-10-05T08:54:07.746Z,13.41
2018-10-05T08:59:11.080Z,13.59
2018-10-05T09:04:14.418Z,13.67
2018-10-05T09:09:17.750Z,13.81
2018-10-05T09:14:21.089Z,13.98
2018-10-05T09:19:24.429Z,14.12
2018-10-05T09:24:29.333Z,14.28
2018-10-05T09:29:32.610Z,14.57
2018-10-05T09:34:38.643Z,14.96
2018-10-05T09:39:42.696Z,15.13
2018-10-05T09:44:46.034Z,15.30
2018-10-05T09:49:49.299Z,15.56
2018-10-05T09:54:53.368Z,15.30
2018-10-05T09:59:56.821Z,15.40
2018-10-05T10:05:00.710Z,15.62
2018-10-05T10:10:03.987Z,15.71
2018-10-05T10:15:08.039Z,15.79
2018-10-05T10:20:11.336Z,15.96
2018-10-05T10:25:15.385Z,16.10
2018-10-05T10:30:21.719Z,16.18
2018-10-05T10:35:25.028Z,16.41
2018-10-05T10:40:28.309Z,16.57
2018-10-05T10:45:31.600Z,16.70
2018-10-05T10:50:34.887Z,16.79
2018-10-05T10:55:38.954Z,16.91
2018-10-05T11:00:42.233Z,17.00
2018-10-05T11:05:45.523Z,17.01
2018-10-05T11:10:48.796Z,17.20
2018-10-05T11:15:52.084Z,17.33
2018-10-05T11:20:55.363Z,17.51
2018-10-05T11:25:58.652Z,17.68
2018-10-05T11:31:01.933Z,17.81
2018-10-05T11:36:05.228Z,18.00
2018-10-05T11:41:08.522Z,18.25
2018-10-05T11:46:11.821Z,18.53
2018-10-05T11:51:15.093Z,18.79
2018-10-05T11:56:19.159Z,19.05
2018-10-05T12:01:22.457Z,19.33
2018-10-05T12:06:25.754Z,19.64
2018-10-05T12:11:29.044Z,19.90
2018-10-05T12:16:32.365Z,20.35
2018-10-05T12:21:35.653Z,20.70
2018-10-05T12:26:38.983Z,20.97
2018-10-05T12:31:42.988Z,21.18
2018-10-05T12:36:46.285Z,21.44
2018-10-05T12:41:49.603Z,21.61
2018-10-05T12:46:52.908Z,21.89
2018-10-05T12:51:56.203Z,22.13
2018-10-05T12:56:59.483Z,22.33
2018-10-05T13:02:02.780Z,22.68
2018-10-05T13:07:06.068Z,22.97
2018-10-05T13:12:10.116Z,23.26
2018-10-05T13:17:13.412Z,23.73
2018-10-05T13:22:17.465Z,24.22
2018-10-05T13:27:20.761Z,24.28
2018-10-05T13:32:24.041Z,24.83
2018-10-05T13:37:27.533Z,25.18
2018-10-05T13:42:30.734Z,25.52
2018-10-05T13:47:34.063Z,25.95
2018-10-05T13:52:37.534Z,26.22
2018-10-05T13:57:40.850Z,26.68
2018-10-05T14:02:44.258Z,27.03
2018-10-05T14:07:47.552Z,27.08
2018-10-05T14:12:50.878Z,27.46
2018-10-05T14:17:54.216Z,27.82
2018-10-05T14:22:57.552Z,28.17
2018-10-05T14:28:00.878Z,28.25
2018-10-05T14:33:04.200Z,28.43
2018-10-05T14:38:07.572Z,28.64
2018-10-05T14:43:10.918Z,28.87
2018-10-05T14:48:14.267Z,28.97
2018-10-05T14:53:17.596Z,28.87
2018-10-05T14:58:22.879Z,28.76
2018-10-05T15:03:26.207Z,28.81
2018-10-05T15:08:29.542Z,29.01
2018-10-05T15:13:32.867Z,29.08
2018-10-05T15:18:36.958Z,28.95
2018-10-05T15:23:40.282Z,28.72
2018-10-05T15:28:43.615Z,28.92
2018-10-05T15:33:47.728Z,28.64
2018-10-05T15:38:51.140Z,28.52
2018-10-05T15:43:54.419Z,28.49
2018-10-05T15:48:57.750Z,28.42
2018-10-05T15:54:01.093Z,28.31
2018-10-05T15:59:05.217Z,28.27
2018-10-05T16:04:08.554Z,27.98
2018-10-05T16:09:11.880Z,27.21
2018-10-05T16:14:15.211Z,26.17
2018-10-05T16:19:18.550Z,25.33
2018-10-05T16:24:21.879Z,24.63
2018-10-05T16:29:25.205Z,24.24
2018-10-05T16:34:29.364Z,23.77
2018-10-05T16:39:32.703Z,23.48
2018-10-05T16:44:36.026Z,23.27
2018-10-05T16:49:41.794Z,23.03
2018-10-05T16:54:46.223Z,22.85
2018-10-05T16:59:49.550Z,22.70
2018-10-05T17:04:52.900Z,22.59
2018-10-05T17:09:56.228Z,22.47
2018-10-05T17:14:59.554Z,22.33
2018-10-05T17:20:02.882Z,22.20
2018-10-05T17:25:06.207Z,22.14
2018-10-05T17:30:09.538Z,22.11
2018-10-05T17:35:12.881Z,22.05
2018-10-05T17:40:16.423Z,21.97
2018-10-05T17:45:19.792Z,21.75
2018-10-05T17:50:23.899Z,21.54
2018-10-05T17:55:27.314Z,21.41
2018-10-05T18:00:31.347Z,21.28
2018-10-05T18:05:34.690Z,21.23
2018-10-05T18:10:38.790Z,21.03
2018-10-05T18:15:42.134Z,20.90
2018-10-05T18:20:46.235Z,20.77
2018-10-05T18:25:49.576Z,20.70
2018-10-05T18:30:52.932Z,20.66
2018-10-05T18:35:56.251Z,20.66
2018-10-05T18:40:59.580Z,20.58
2018-10-05T18:46:02.922Z,20.41
2018-10-05T18:51:07.074Z,20.29
2018-10-05T18:56:10.360Z,20.20
2018-10-05T19:01:14.487Z,20.12
2018-10-05T19:06:17.827Z,20.02
2018-10-05T19:11:21.150Z,19.82
2018-10-05T19:16:24.490Z,19.71
2018-10-05T19:21:27.838Z,19.47
2018-10-05T19:26:31.371Z,19.41
2018-10-05T19:31:34.735Z,19.37
2018-10-05T19:36:38.627Z,19.27
2018-10-05T19:41:41.960Z,19.11
2018-10-05T19:46:45.695Z,19.02
2018-10-05T19:51:49.140Z,18.98
2018-10-05T19:56:52.476Z,18.94
2018-10-05T20:01:55.876Z,18.90
2018-10-05T20:06:59.759Z,18.85
2018-10-05T20:12:04.288Z,18.69
2018-10-05T20:17:07.753Z,18.52
2018-10-05T20:22:11.089Z,18.32
2018-10-05T20:27:20.343Z,18.18
2018-10-05T20:32:24.494Z,17.99
2018-10-05T20:37:28.743Z,17.81
2018-10-05T20:42:31.913Z,17.62
2018-10-05T20:47:35.247Z,17.59
2018-10-05T20:52:38.576Z,17.49
2018-10-05T20:57:41.900Z,17.40
2018-10-05T21:02:45.227Z,17.35
2018-10-05T21:07:48.557Z,17.32
2018-10-05T21:12:52.658Z,17.19
2018-10-05T21:17:55.975Z,17.13
2018-10-05T21:22:59.315Z,17.08
2018-10-05T21:28:02.670Z,17.01
2018-10-05T21:33:06.074Z,16.87
2018-10-05T21:38:09.353Z,16.75
2018-10-05T21:43:12.685Z,16.65
2018-10-05T21:48:35.001Z,16.51
2018-10-05T21:53:38.323Z,16.35
2018-10-05T21:58:41.656Z,16.17
2018-10-05T22:03:45.749Z,16.07
2018-10-05T22:08:49.082Z,15.92
2018-10-05T22:13:52.411Z,15.90
2018-10-05T22:18:55.742Z,15.85
2018-10-05T22:23:59.078Z,15.79
2018-10-05T22:29:02.403Z,15.73
