createdAt,value
2019-03-26T00:01:06.455Z,32.63
2019-03-26T00:03:34.731Z,34.38
2019-03-26T00:06:02.987Z,35.70
2019-03-26T00:08:31.268Z,38.40
2019-03-26T00:10:59.528Z,33.28
2019-03-26T00:13:27.805Z,33.90
2019-03-26T00:15:56.058Z,36.63
2019-03-26T00:18:25.659Z,38.42
2019-03-26T00:20:53.941Z,40.63
2019-03-26T00:23:22.195Z,32.78
2019-03-26T00:25:50.473Z,30.20
2019-03-26T00:28:18.726Z,33.48
2019-03-26T00:30:47.674Z,34.33
2019-03-26T00:33:17.272Z,33.42
2019-03-26T00:35:46.118Z,35.80
2019-03-26T00:38:14.375Z,28.40
2019-03-26T00:40:42.652Z,24.55
2019-03-26T00:43:10.909Z,33.98
2019-03-26T00:45:39.181Z,37.42
2019-03-26T00:48:08.209Z,41.08
2019-03-26T00:50:36.482Z,47.88
2019-03-26T00:53:04.742Z,45.43
2019-03-26T00:55:33.586Z,43.95
2019-03-26T00:58:01.981Z,44.42
2019-03-26T01:00:37.451Z,42.48
2019-03-26T01:03:05.975Z,62.93
2019-03-26T01:05:34.251Z,67.10
2019-03-26T01:08:03.847Z,53.28
2019-03-26T01:10:32.894Z,48.23
2019-03-26T01:13:01.924Z,50.58
2019-03-26T01:15:30.768Z,48.25
2019-03-26T01:17:59.025Z,42.62
2019-03-26T01:20:27.299Z,50.88
2019-03-26T01:22:55.554Z,38.63
2019-03-26T01:25:24.607Z,40.12
2019-03-26T01:27:52.863Z,31.95
2019-03-26T01:30:21.910Z,31.52
2019-03-26T01:32:50.934Z,33.05
2019-03-26T01:35:19.787Z,30.55
2019-03-26T01:37:48.044Z,32.85
2019-03-26T01:40:16.325Z,33.67
2019-03-26T01:42:45.141Z,27.10
2019-03-26T01:45:13.418Z,35.55
2019-03-26T01:47:41.678Z,31.27
2019-03-26T01:50:09.956Z,29.40
2019-03-26T01:52:38.778Z,28.85
2019-03-26T01:55:07.062Z,35.58
2019-03-26T01:57:36.158Z,31.60
2019-03-26T02:00:06.182Z,28.23
2019-03-26T02:02:34.437Z,28.70
2019-03-26T02:05:06.467Z,29.20
2019-03-26T02:07:34.711Z,35.45
2019-03-26T02:10:02.982Z,37.15
2019-03-26T02:12:31.233Z,25.60
2019-03-26T02:15:00.149Z,32.90
2019-03-26T02:17:28.599Z,25.92
2019-03-26T02:19:57.448Z,24.57
2019-03-26T02:22:25.699Z,26.85
2019-03-26T02:24:53.968Z,25.95
2019-03-26T02:27:22.223Z,18.85
2019-03-26T02:29:51.068Z,17.60
2019-03-26T02:32:19.318Z,27.50
2019-03-26T02:34:47.594Z,22.40
2019-03-26T02:37:15.840Z,20.50
2019-03-26T02:39:44.117Z,25.05
2019-03-26T02:42:12.365Z,21.87
2019-03-26T02:44:40.652Z,13.38
2019-03-26T02:47:08.901Z,16.02
2019-03-26T02:49:37.170Z,26.50
2019-03-26T02:52:06.294Z,19.07
2019-03-26T02:54:34.560Z,23.32
2019-03-26T02:57:03.143Z,16.65
2019-03-26T02:59:31.992Z,19.70
2019-03-26T03:02:00.244Z,19.00
2019-03-26T03:04:29.087Z,18.42
2019-03-26T03:06:57.332Z,15.55
2019-03-26T03:09:25.609Z,15.15
2019-03-26T03:11:53.865Z,21.82
2019-03-26T03:14:22.888Z,17.92
2019-03-26T03:16:51.174Z,20.48
2019-03-26T03:19:19.413Z,22.95
2019-03-26T03:21:48.273Z,20.48
2019-03-26T03:24:16.868Z,16.87
2019-03-26T03:26:45.142Z,10.68
2019-03-26T03:29:13.719Z,17.50
2019-03-26T03:31:42.001Z,19.32
2019-03-26T03:34:10.827Z,15.50
2019-03-26T03:36:39.673Z,16.20
2019-03-26T03:39:08.294Z,16.15
2019-03-26T03:41:36.570Z,11.88
2019-03-26T03:44:04.812Z,13.45
2019-03-26T03:46:33.083Z,19.17
2019-03-26T03:49:01.338Z,17.35
2019-03-26T03:51:29.616Z,20.30
2019-03-26T03:53:58.631Z,13.15
2019-03-26T03:56:27.176Z,16.65
2019-03-26T03:58:55.422Z,14.70
2019-03-26T04:01:23.691Z,15.75
2019-03-26T04:03:51.949Z,10.60
2019-03-26T04:06:20.214Z,15.03
2019-03-26T04:08:48.538Z,17.07
2019-03-26T04:11:16.805Z,16.50
2019-03-26T04:13:45.059Z,13.03
2019-03-26T04:16:13.337Z,15.85
2019-03-26T04:18:41.580Z,24.35
2019-03-26T04:21:09.857Z,23.55
2019-03-26T04:23:38.109Z,12.68
2019-03-26T04:26:06.458Z,14.38
2019-03-26T04:28:35.278Z,12.75
2019-03-26T04:31:04.332Z,21.07
2019-03-26T04:33:32.569Z,20.35
2019-03-26T04:36:00.841Z,19.05
2019-03-26T04:38:29.668Z,17.02
2019-03-26T04:40:57.938Z,23.98
2019-03-26T04:43:26.759Z,20.50
2019-03-26T04:45:55.038Z,16.07
2019-03-26T04:48:23.296Z,21.15
2019-03-26T04:50:52.337Z,16.57
2019-03-26T04:53:21.363Z,18.65
2019-03-26T04:55:49.635Z,28.42
2019-03-26T04:58:18.163Z,15.43
2019-03-26T05:00:46.434Z,28.50
2019-03-26T05:03:14.690Z,18.05
2019-03-26T05:05:43.535Z,16.52
2019-03-26T05:08:11.852Z,29.60
2019-03-26T05:10:40.100Z,22.00
2019-03-26T05:13:08.381Z,20.85
2019-03-26T05:15:36.625Z,30.97
2019-03-26T05:18:04.964Z,18.35
2019-03-26T05:20:33.212Z,19.57
2019-03-26T05:23:02.263Z,20.65
2019-03-26T05:25:30.510Z,21.55
2019-03-26T05:27:58.779Z,21.45
2019-03-26T05:30:27.029Z,18.60
2019-03-26T05:32:56.072Z,23.15
2019-03-26T05:35:24.319Z,32.55
2019-03-26T05:37:52.597Z,19.12
2019-03-26T05:40:20.853Z,20.55
2019-03-26T05:42:49.409Z,20.90
2019-03-26T05:45:17.656Z,26.85
2019-03-26T05:47:45.936Z,17.87
2019-03-26T05:50:14.184Z,20.57
2019-03-26T05:52:43.231Z,17.42
2019-03-26T05:55:11.483Z,25.70
2019-03-26T05:57:39.755Z,18.42
2019-03-26T06:00:10.417Z,19.80
2019-03-26T06:02:38.694Z,17.07
2019-03-26T06:05:07.412Z,17.85
2019-03-26T06:07:36.793Z,15.83
2019-03-26T06:10:07.540Z,27.70
2019-03-26T06:12:35.812Z,22.22
2019-03-26T06:15:11.094Z,26.77
2019-03-26T06:17:39.364Z,27.05
2019-03-26T06:20:08.292Z,19.73
2019-03-26T06:22:36.567Z,16.20
2019-03-26T06:25:06.350Z,16.85
2019-03-26T06:27:34.626Z,16.85
2019-03-26T06:30:02.878Z,22.17
2019-03-26T06:32:31.822Z,22.45
2019-03-26T06:35:00.325Z,24.65
2019-03-26T06:37:29.394Z,25.45
2019-03-26T06:39:58.543Z,19.62
2019-03-26T06:42:26.894Z,21.07
2019-03-26T06:44:55.916Z,22.48
2019-03-26T06:47:24.189Z,17.25
2019-03-26T06:49:52.440Z,19.20
2019-03-26T06:52:21.483Z,16.52
2019-03-26T06:54:51.655Z,24.20
2019-03-26T06:57:19.732Z,23.02
2019-03-26T06:59:47.980Z,19.92
2019-03-26T07:02:17.491Z,22.02
2019-03-26T07:04:48.821Z,18.65
2019-03-26T07:07:30.533Z,18.30
2019-03-26T07:09:47.067Z,16.60
2019-03-26T07:12:15.340Z,13.95
2019-03-26T07:14:43.592Z,23.65
2019-03-26T07:17:11.866Z,17.95
2019-03-26T07:19:40.688Z,21.42
2019-03-26T07:22:08.943Z,19.23
2019-03-26T07:24:37.224Z,13.28
2019-03-26T07:27:05.473Z,14.60
2019-03-26T07:29:33.753Z,23.30
2019-03-26T07:32:02.779Z,13.68
2019-03-26T07:34:31.049Z,19.80
2019-03-26T07:37:00.085Z,14.70
2019-03-26T07:39:28.357Z,19.42
2019-03-26T07:41:56.628Z,15.18
2019-03-26T07:44:24.879Z,13.28
2019-03-26T07:46:53.152Z,12.88
2019-03-26T07:49:21.409Z,22.87
2019-03-26T07:51:50.448Z,18.15
2019-03-26T07:54:18.702Z,12.35
2019-03-26T07:56:47.052Z,12.95
2019-03-26T07:59:16.073Z,13.40
2019-03-26T08:01:44.818Z,17.55
2019-03-26T08:04:13.089Z,18.95
2019-03-26T08:06:41.336Z,19.05
2019-03-26T08:09:09.978Z,13.95
2019-03-26T08:11:38.209Z,19.10
2019-03-26T08:14:07.049Z,18.10
2019-03-26T08:16:36.422Z,14.93
2019-03-26T08:19:04.681Z,11.88
2019-03-26T08:21:33.504Z,22.32
2019-03-26T08:24:01.778Z,14.68
2019-03-26T08:26:30.029Z,16.82
2019-03-26T08:29:00.887Z,15.23
2019-03-26T08:31:28.304Z,17.48
2019-03-26T08:33:56.552Z,15.18
2019-03-26T08:36:25.596Z,10.72
2019-03-26T08:38:53.843Z,17.55
2019-03-26T08:41:22.121Z,15.45
2019-03-26T08:43:50.369Z,13.22
2019-03-26T08:46:18.649Z,20.23
2019-03-26T08:48:46.890Z,12.07
2019-03-26T08:51:15.848Z,20.62
2019-03-26T08:53:44.735Z,19.65
2019-03-26T08:56:13.024Z,13.38
2019-03-26T08:58:41.276Z,14.55
2019-03-26T09:01:10.522Z,16.45
2019-03-26T09:03:39.540Z,16.17
2019-03-26T09:06:07.816Z,10.95
2019-03-26T09:08:38.592Z,14.20
2019-03-26T09:11:06.796Z,20.37
2019-03-26T09:13:35.618Z,12.55
2019-03-26T09:16:03.896Z,18.00
2019-03-26T09:18:32.150Z,15.18
2019-03-26T09:21:00.421Z,18.48
2019-03-26T09:23:28.673Z,13.35
2019-03-26T09:25:56.952Z,14.00
2019-03-26T09:28:25.209Z,16.95
2019-03-26T09:30:53.481Z,14.53
2019-03-26T09:33:22.304Z,13.60
2019-03-26T09:35:50.644Z,13.85
2019-03-26T09:38:18.893Z,16.23
2019-03-26T09:40:47.739Z,14.13
2019-03-26T09:43:16.257Z,18.60
2019-03-26T09:45:44.533Z,15.15
2019-03-26T09:48:13.120Z,18.85
2019-03-26T09:50:41.393Z,14.18
2019-03-26T09:53:09.646Z,13.15
2019-03-26T09:55:38.372Z,14.35
2019-03-26T09:58:06.642Z,15.78
2019-03-26T10:00:34.998Z,13.03
2019-03-26T10:03:03.340Z,9.35
2019-03-26T10:05:31.588Z,11.20
2019-03-26T10:07:59.865Z,10.13
2019-03-26T10:10:28.112Z,16.25
2019-03-26T10:12:56.389Z,14.63
2019-03-26T10:15:24.645Z,14.80
2019-03-26T10:17:52.992Z,14.70
2019-03-26T10:20:21.240Z,16.12
2019-03-26T10:22:49.510Z,9.00
2019-03-26T10:25:17.755Z,11.85
2019-03-26T10:27:46.601Z,10.38
2019-03-26T10:30:18.113Z,13.08
2019-03-26T10:32:46.954Z,10.60
2019-03-26T10:35:15.216Z,12.78
2019-03-26T10:37:43.484Z,15.38
2019-03-26T10:40:14.991Z,16.45
2019-03-26T10:42:43.621Z,8.23
2019-03-26T10:45:11.868Z,13.40
2019-03-26T10:47:40.142Z,13.50
2019-03-26T10:50:08.774Z,11.95
2019-03-26T10:52:37.037Z,15.65
2019-03-26T10:55:06.271Z,13.43
2019-03-26T10:57:34.876Z,12.90
2019-03-26T11:00:05.066Z,14.78
2019-03-26T11:02:33.337Z,12.95
2019-03-26T11:05:01.585Z,12.35
2019-03-26T11:07:30.437Z,13.68
2019-03-26T11:09:59.262Z,11.88
2019-03-26T11:12:27.538Z,10.68
2019-03-26T11:14:55.783Z,9.68
2019-03-26T11:17:24.831Z,12.20
2019-03-26T11:19:53.082Z,12.53
2019-03-26T11:22:21.361Z,11.10
2019-03-26T11:24:49.612Z,14.07
2019-03-26T11:27:17.885Z,13.08
2019-03-26T11:29:46.140Z,13.38
2019-03-26T11:32:14.415Z,15.58
2019-03-26T11:34:42.661Z,14.40
2019-03-26T11:37:10.928Z,7.67
2019-03-26T11:39:39.176Z,12.00
2019-03-26T11:42:07.435Z,11.50
2019-03-26T11:44:35.709Z,11.80
2019-03-26T11:47:03.956Z,9.23
2019-03-26T11:49:32.239Z,7.55
2019-03-26T11:52:00.471Z,9.78
2019-03-26T11:54:29.213Z,12.15
2019-03-26T11:56:57.470Z,11.35
2019-03-26T11:59:25.744Z,13.13
2019-03-26T12:01:54.000Z,9.48
2019-03-26T12:04:22.265Z,11.33
2019-03-26T12:06:50.511Z,7.17
2019-03-26T12:09:18.779Z,7.28
2019-03-26T12:11:47.022Z,7.87
2019-03-26T12:14:16.631Z,8.65
2019-03-26T12:16:44.956Z,7.78
2019-03-26T12:19:13.230Z,10.95
2019-03-26T12:21:41.476Z,8.78
2019-03-26T12:24:10.524Z,11.20
2019-03-26T12:26:38.766Z,7.42
2019-03-26T12:29:07.036Z,9.78
2019-03-26T12:31:35.279Z,8.03
2019-03-26T12:34:04.024Z,13.78
2019-03-26T12:36:39.754Z,13.13
2019-03-26T12:39:04.313Z,8.80
2019-03-26T12:41:33.336Z,15.13
2019-03-26T12:44:01.610Z,8.90
2019-03-26T12:46:29.861Z,8.35
2019-03-26T12:48:58.472Z,11.78
2019-03-26T12:51:26.716Z,8.28
2019-03-26T12:53:54.988Z,9.00
2019-03-26T12:56:23.239Z,9.70
2019-03-26T12:58:51.517Z,10.90
2019-03-26T13:01:20.534Z,7.33
2019-03-26T13:03:49.371Z,9.20
2019-03-26T13:06:17.618Z,7.37
2019-03-26T13:08:45.892Z,13.08
2019-03-26T13:11:17.112Z,11.70
2019-03-26T13:13:44.746Z,13.13
2019-03-26T13:16:13.728Z,11.03
2019-03-26T13:18:42.006Z,8.85
2019-03-26T13:21:10.247Z,6.25
2019-03-26T13:23:38.520Z,10.55
2019-03-26T13:26:07.344Z,9.13
2019-03-26T13:28:35.612Z,9.83
2019-03-26T13:31:04.437Z,10.48
2019-03-26T13:33:32.700Z,13.15
2019-03-26T13:36:00.948Z,9.70
2019-03-26T13:38:29.195Z,8.00
2019-03-26T13:40:57.475Z,11.78
2019-03-26T13:43:25.726Z,13.43
2019-03-26T13:45:54.000Z,12.73
2019-03-26T13:48:22.259Z,11.03
2019-03-26T13:50:50.534Z,7.28
2019-03-26T13:53:18.776Z,14.38
2019-03-26T13:55:47.522Z,11.95
2019-03-26T13:58:16.099Z,13.65
2019-03-26T14:00:44.356Z,12.73
2019-03-26T14:03:12.946Z,12.18
2019-03-26T14:05:41.213Z,16.30
2019-03-26T14:08:09.801Z,6.62
2019-03-26T14:10:41.317Z,12.03
2019-03-26T14:13:08.826Z,13.58
2019-03-26T14:15:37.098Z,13.53
2019-03-26T14:18:05.343Z,9.98
2019-03-26T14:20:33.610Z,9.05
2019-03-26T14:23:01.866Z,11.38
2019-03-26T14:25:30.154Z,11.55
2019-03-26T14:27:58.389Z,8.38
2019-03-26T14:30:37.499Z,7.12
2019-03-26T14:33:06.174Z,8.05
2019-03-26T14:35:34.442Z,7.90
2019-03-26T14:38:02.689Z,8.83
2019-03-26T14:40:30.964Z,10.28
2019-03-26T14:42:59.207Z,7.20
2019-03-26T14:45:28.048Z,9.90
2019-03-26T14:47:56.296Z,12.80
2019-03-26T14:50:24.568Z,9.65
2019-03-26T14:52:52.819Z,8.30
2019-03-26T14:55:21.075Z,8.23
2019-03-26T14:57:49.329Z,10.28
2019-03-26T15:00:17.605Z,6.65
2019-03-26T15:02:45.848Z,7.95
2019-03-26T15:05:14.129Z,8.95
2019-03-26T15:07:42.372Z,8.68
2019-03-26T15:10:10.714Z,10.93
2019-03-26T15:12:38.963Z,12.68
2019-03-26T15:15:07.240Z,10.70
2019-03-26T15:17:35.479Z,9.68
2019-03-26T15:20:06.359Z,11.28
2019-03-26T15:22:34.604Z,10.60
2019-03-26T15:25:03.020Z,11.10
2019-03-26T15:27:31.539Z,7.22
2019-03-26T15:29:59.820Z,10.13
2019-03-26T15:32:28.065Z,6.92
2019-03-26T15:34:56.340Z,10.68
2019-03-26T15:37:24.588Z,8.13
2019-03-26T15:39:52.865Z,9.80
2019-03-26T15:42:21.157Z,12.13
2019-03-26T15:44:49.357Z,8.05
2019-03-26T15:47:17.628Z,8.05
2019-03-26T15:49:46.790Z,9.80
2019-03-26T15:52:15.641Z,12.05
2019-03-26T15:54:43.889Z,13.45
2019-03-26T15:57:12.170Z,14.07
2019-03-26T15:59:40.416Z,9.08
2019-03-26T16:02:08.698Z,14.85
2019-03-26T16:04:37.622Z,14.90
2019-03-26T16:07:05.901Z,13.75
2019-03-26T16:09:34.725Z,12.85
2019-03-26T16:12:02.998Z,12.58
2019-03-26T16:14:31.251Z,14.85
2019-03-26T16:17:00.094Z,12.53
2019-03-26T16:19:32.711Z,13.98
2019-03-26T16:21:58.347Z,15.83
2019-03-26T16:24:26.589Z,12.70
2019-03-26T16:26:55.537Z,11.90
2019-03-26T16:29:26.047Z,18.98
2019-03-26T16:31:54.356Z,15.08
2019-03-26T16:34:22.599Z,17.50
2019-03-26T16:36:59.248Z,12.05
2019-03-26T16:39:21.615Z,11.88
2019-03-26T16:41:49.893Z,11.00
2019-03-26T16:44:18.711Z,15.63
2019-03-26T16:46:46.988Z,15.65
2019-03-26T16:49:16.303Z,12.95
2019-03-26T16:51:44.576Z,13.72
2019-03-26T16:54:12.827Z,15.35
2019-03-26T16:56:41.107Z,10.43
2019-03-26T16:59:09.352Z,14.28
2019-03-26T17:01:37.623Z,16.85
2019-03-26T17:04:05.869Z,15.45
2019-03-26T17:06:34.143Z,16.93
2019-03-26T17:09:02.662Z,12.68
2019-03-26T17:11:30.939Z,16.20
2019-03-26T17:13:59.188Z,14.95
2019-03-26T17:16:27.465Z,16.15
2019-03-26T17:18:56.042Z,11.20
2019-03-26T17:21:24.326Z,17.17
2019-03-26T17:23:52.581Z,17.98
2019-03-26T17:26:20.858Z,19.40
2019-03-26T17:28:49.105Z,18.98
2019-03-26T17:31:17.381Z,17.82
2019-03-26T17:33:46.484Z,17.77
2019-03-26T17:36:15.110Z,14.50
2019-03-26T17:38:43.930Z,16.10
2019-03-26T17:41:12.773Z,15.05
2019-03-26T17:43:42.360Z,17.87
2019-03-26T17:46:10.633Z,11.75
2019-03-26T17:48:38.886Z,13.95
2019-03-26T17:51:07.168Z,14.47
2019-03-26T17:53:35.417Z,21.42
2019-03-26T17:56:03.693Z,13.70
2019-03-26T17:58:31.945Z,16.35
2019-03-26T18:01:00.221Z,17.25
2019-03-26T18:03:28.472Z,15.98
2019-03-26T18:05:56.752Z,13.70
2019-03-26T18:08:25.003Z,17.12
2019-03-26T18:10:53.254Z,13.55
2019-03-26T18:13:21.527Z,15.98
2019-03-26T18:15:49.800Z,12.00
2019-03-26T18:18:18.081Z,16.75
2019-03-26T18:20:46.330Z,14.07
2019-03-26T18:23:15.388Z,11.83
2019-03-26T18:25:43.637Z,17.37
2019-03-26T18:28:11.913Z,18.00
2019-03-26T18:30:40.166Z,18.62
2019-03-26T18:33:08.441Z,18.00
2019-03-26T18:35:36.687Z,18.23
2019-03-26T18:38:05.733Z,18.67
2019-03-26T18:40:34.558Z,23.25
2019-03-26T18:43:02.833Z,22.15
2019-03-26T18:45:31.080Z,22.05
2019-03-26T18:47:59.353Z,24.43
2019-03-26T18:50:27.604Z,21.20
2019-03-26T18:52:55.876Z,16.52
2019-03-26T18:55:25.326Z,26.00
2019-03-26T18:57:53.789Z,22.98
2019-03-26T19:00:34.384Z,21.50
2019-03-26T19:03:02.967Z,25.75
2019-03-26T19:05:31.179Z,20.23
2019-03-26T19:08:00.299Z,24.52
2019-03-26T19:10:33.943Z,18.40
2019-03-26T19:13:02.290Z,21.00
2019-03-26T19:15:30.539Z,21.00
2019-03-26T19:17:58.807Z,18.57
2019-03-26T19:20:27.069Z,26.10
2019-03-26T19:22:55.356Z,15.83
2019-03-26T19:25:23.610Z,22.85
2019-03-26T19:27:51.881Z,19.67
2019-03-26T19:30:20.130Z,23.07
2019-03-26T19:32:49.075Z,21.15
2019-03-26T19:35:17.894Z,17.45
2019-03-26T19:37:46.165Z,16.57
2019-03-26T19:40:14.417Z,20.62
2019-03-26T19:42:42.692Z,21.35
2019-03-26T19:45:11.718Z,18.12
2019-03-26T19:47:40.558Z,24.52
2019-03-26T19:50:08.810Z,19.75
2019-03-26T19:52:37.081Z,17.10
2019-03-26T19:55:07.071Z,14.28
2019-03-26T19:57:35.321Z,20.85
2019-03-26T20:00:04.666Z,18.15
2019-03-26T20:02:32.911Z,14.30
2019-03-26T20:05:01.453Z,20.20
2019-03-26T20:07:29.700Z,16.82
2019-03-26T20:09:57.976Z,15.38
2019-03-26T20:12:26.225Z,20.92
2019-03-26T20:14:54.500Z,20.60
2019-03-26T20:17:22.750Z,21.17
2019-03-26T20:19:52.469Z,25.92
2019-03-26T20:22:20.710Z,22.85
2019-03-26T20:24:48.985Z,20.77
2019-03-26T20:27:17.234Z,21.95
2019-03-26T20:29:45.508Z,20.75
2019-03-26T20:32:13.764Z,21.15
2019-03-26T20:34:42.044Z,21.45
2019-03-26T20:37:10.284Z,20.62
2019-03-26T20:39:38.566Z,22.90
2019-03-26T20:42:07.590Z,18.12
2019-03-26T20:44:35.866Z,11.70
2019-03-26T20:47:04.115Z,21.68
2019-03-26T20:49:32.865Z,18.85
2019-03-26T20:52:01.682Z,15.90
2019-03-26T20:54:30.623Z,17.35
2019-03-26T20:56:59.147Z,17.32
2019-03-26T20:59:27.415Z,19.42
2019-03-26T21:01:56.237Z,19.35
2019-03-26T21:04:24.509Z,13.80
2019-03-26T21:06:52.762Z,16.52
2019-03-26T21:09:21.032Z,22.45
2019-03-26T21:11:49.280Z,18.73
2019-03-26T21:14:17.552Z,13.60
2019-03-26T21:16:46.373Z,17.40
2019-03-26T21:19:15.416Z,11.80
2019-03-26T21:21:43.671Z,15.15
2019-03-26T21:24:11.939Z,17.37
2019-03-26T21:26:40.190Z,14.53
2019-03-26T21:29:08.465Z,18.32
2019-03-26T21:31:36.719Z,11.75
2019-03-26T21:34:04.989Z,17.45
2019-03-26T21:36:33.236Z,17.20
2019-03-26T21:39:02.182Z,15.83
2019-03-26T21:41:30.433Z,21.30
2019-03-26T21:44:04.131Z,19.98
2019-03-26T21:46:28.700Z,15.00
2019-03-26T21:48:57.728Z,19.62
2019-03-26T21:51:26.575Z,24.15
2019-03-26T21:53:55.385Z,22.48
2019-03-26T21:56:24.228Z,22.80
2019-03-26T21:58:52.484Z,24.65
2019-03-26T22:01:21.229Z,19.65
2019-03-26T22:03:49.480Z,19.90
2019-03-26T22:06:17.757Z,19.75
2019-03-26T22:08:46.008Z,23.32
2019-03-26T22:11:14.291Z,24.75
2019-03-26T22:13:42.547Z,24.05
2019-03-26T22:16:10.824Z,21.15
2019-03-26T22:18:39.085Z,29.45
2019-03-26T22:21:07.363Z,23.05
2019-03-26T22:23:35.618Z,19.37
2019-03-26T22:26:04.667Z,26.37
2019-03-26T22:28:32.927Z,20.27
2019-03-26T22:31:01.865Z,20.40
2019-03-26T22:33:30.121Z,21.37
2019-03-26T22:35:58.397Z,18.60
2019-03-26T22:38:26.653Z,19.67
2019-03-26T22:40:54.930Z,23.02
2019-03-26T22:43:23.185Z,25.55
2019-03-26T22:45:51.468Z,21.52
2019-03-26T22:48:19.731Z,24.02
2019-03-26T22:50:48.005Z,22.73
2019-03-26T22:53:16.257Z,25.08
2019-03-26T22:55:44.538Z,26.25
2019-03-26T22:58:13.361Z,33.15
2019-03-26T23:00:42.315Z,28.65
2019-03-26T23:03:10.641Z,30.45
2019-03-26T23:05:39.686Z,28.52
2019-03-26T23:08:07.948Z,36.20
2019-03-26T23:10:36.226Z,32.85
2019-03-26T23:13:05.048Z,28.15
2019-03-26T23:15:33.898Z,36.08
2019-03-26T23:18:02.721Z,28.62
2019-03-26T23:20:31.000Z,38.13
2019-03-26T23:22:59.260Z,40.35
2019-03-26T23:25:29.677Z,36.77
2019-03-26T23:27:57.925Z,40.55
2019-03-26T23:30:26.210Z,34.92
2019-03-26T23:32:54.457Z,34.73
2019-03-26T23:35:23.301Z,36.75
2019-03-26T23:37:51.559Z,42.15
2019-03-26T23:40:19.815Z,43.85
2019-03-26T23:42:48.097Z,45.23
2019-03-26T23:45:16.353Z,45.90
2019-03-26T23:47:44.632Z,35.70
2019-03-26T23:50:12.885Z,46.18
2019-03-26T23:52:41.166Z,46.98
2019-03-26T23:55:09.894Z,45.85
2019-03-26T23:57:38.180Z,38.90
