createdAt,value
2019-05-30T00:01:02.110Z,61.23
2019-05-30T00:04:27.815Z,61.36
2019-05-30T00:07:54.156Z,61.65
2019-05-30T00:11:19.852Z,61.62
2019-05-30T00:14:45.532Z,61.50
2019-05-30T00:18:11.131Z,61.25
2019-05-30T00:21:36.712Z,61.38
2019-05-30T00:25:02.656Z,61.65
2019-05-30T00:28:28.530Z,61.78
2019-05-30T00:31:55.389Z,61.63
2019-05-30T00:35:21.283Z,61.26
2019-05-30T00:38:47.028Z,61.33
2019-05-30T00:42:12.855Z,61.40
2019-05-30T00:45:38.543Z,61.72
2019-05-30T00:49:04.569Z,61.61
2019-05-30T00:52:30.201Z,61.27
2019-05-30T00:55:56.704Z,61.53
2019-05-30T00:59:22.370Z,61.69
2019-05-30T01:02:48.031Z,61.74
2019-05-30T01:06:13.642Z,61.28
2019-05-30T01:09:39.252Z,61.29
2019-05-30T01:13:07.270Z,61.98
2019-05-30T01:16:32.931Z,61.96
2019-05-30T01:19:59.100Z,61.92
2019-05-30T01:23:25.323Z,61.82
2019-05-30T01:26:50.913Z,61.73
2019-05-30T01:30:17.194Z,61.96
2019-05-30T01:33:42.810Z,62.05
2019-05-30T01:37:08.966Z,61.77
2019-05-30T01:40:34.582Z,62.44
2019-05-30T01:44:00.184Z,62.52
2019-05-30T01:47:25.880Z,62.67
2019-05-30T01:50:51.503Z,62.72
2019-05-30T01:54:17.083Z,62.88
2019-05-30T01:57:42.687Z,63.20
2019-05-30T02:01:22.714Z,63.12
2019-05-30T02:04:35.854Z,63.57
2019-05-30T02:08:01.448Z,63.53
2019-05-30T02:11:27.059Z,63.42
2019-05-30T02:14:52.650Z,63.82
2019-05-30T02:18:18.263Z,64.16
2019-05-30T02:21:43.863Z,64.43
2019-05-30T02:25:10.919Z,64.38
2019-05-30T02:28:36.539Z,63.95
2019-05-30T02:32:03.097Z,63.88
2019-05-30T02:35:29.502Z,64.03
2019-05-30T02:38:55.092Z,63.58
2019-05-30T02:42:20.734Z,63.19
2019-05-30T02:45:46.336Z,63.61
2019-05-30T02:49:13.767Z,64.85
2019-05-30T02:52:39.255Z,65.01
2019-05-30T02:56:06.082Z,65.37
2019-05-30T02:59:32.166Z,65.32
2019-05-30T03:02:57.753Z,64.78
2019-05-30T03:06:23.525Z,65.23
2019-05-30T03:09:49.496Z,65.12
2019-05-30T03:13:15.529Z,65.25
2019-05-30T03:16:41.207Z,65.43
2019-05-30T03:20:20.601Z,65.71
2019-05-30T03:23:37.326Z,65.98
2019-05-30T03:27:04.957Z,65.59
2019-05-30T03:30:31.816Z,65.45
2019-05-30T03:33:57.491Z,65.67
2019-05-30T03:37:29.572Z,65.57
2019-05-30T03:40:50.730Z,65.56
2019-05-30T03:44:16.342Z,65.55
2019-05-30T03:47:46.520Z,66.01
2019-05-30T03:51:15.414Z,65.97
2019-05-30T03:54:42.244Z,65.86
2019-05-30T03:58:32.241Z,66.14
2019-05-30T04:02:20.479Z,66.16
2019-05-30T04:05:53.377Z,66.28
2019-05-30T04:09:25.192Z,66.13
2019-05-30T04:13:19.147Z,66.12
2019-05-30T04:16:44.318Z,65.91
2019-05-30T04:20:11.524Z,65.84
2019-05-30T04:23:37.339Z,65.25
2019-05-30T04:27:02.944Z,65.66
2019-05-30T04:30:28.562Z,65.68
2019-05-30T04:33:54.152Z,65.67
2019-05-30T04:37:19.749Z,65.30
2019-05-30T04:40:45.414Z,65.39
2019-05-30T04:44:11.920Z,65.35
2019-05-30T04:47:38.505Z,64.98
2019-05-30T04:51:04.117Z,64.79
2019-05-30T04:54:29.739Z,64.79
2019-05-30T04:57:55.619Z,64.85
2019-05-30T05:01:22.167Z,64.48
2019-05-30T05:04:48.042Z,64.33
2019-05-30T05:08:13.795Z,64.01
2019-05-30T05:11:39.443Z,63.93
2019-05-30T05:15:06.239Z,63.98
2019-05-30T05:18:31.839Z,63.86
2019-05-30T05:21:57.432Z,63.30
2019-05-30T05:25:23.918Z,62.84
2019-05-30T05:28:49.506Z,62.67
2019-05-30T05:32:16.186Z,63.21
2019-05-30T05:35:41.903Z,62.91
2019-05-30T05:39:08.819Z,62.71
2019-05-30T05:42:34.403Z,62.44
2019-05-30T05:46:00.013Z,62.56
2019-05-30T05:49:25.607Z,62.77
2019-05-30T05:52:51.222Z,62.51
2019-05-30T05:56:16.995Z,62.21
2019-05-30T05:59:42.729Z,62.06
2019-05-30T06:06:34.126Z,62.37
2019-05-30T06:09:59.719Z,62.57
2019-05-30T06:13:25.326Z,62.29
2019-05-30T06:16:51.499Z,62.28
2019-05-30T06:20:19.205Z,62.19
2019-05-30T06:23:45.719Z,61.74
2019-05-30T06:27:12.654Z,61.08
2019-05-30T06:30:38.251Z,60.69
2019-05-30T06:34:03.844Z,61.13
2019-05-30T06:37:29.461Z,60.12
2019-05-30T06:40:55.047Z,60.76
2019-05-30T06:44:21.799Z,60.77
2019-05-30T06:47:47.430Z,60.42
2019-05-30T06:51:14.641Z,60.07
2019-05-30T06:54:40.523Z,60.27
2019-05-30T06:58:06.305Z,59.38
2019-05-30T07:01:32.181Z,59.06
2019-05-30T07:04:58.423Z,58.79
2019-05-30T07:08:24.708Z,58.33
2019-05-30T07:11:50.378Z,57.78
2019-05-30T07:15:17.159Z,57.81
2019-05-30T07:18:42.829Z,57.39
2019-05-30T07:22:08.431Z,56.88
2019-05-30T07:25:34.216Z,56.74
2019-05-30T07:29:01.674Z,56.65
2019-05-30T07:32:28.233Z,56.58
2019-05-30T07:35:54.005Z,56.06
2019-05-30T07:39:20.162Z,55.62
2019-05-30T07:42:45.848Z,55.44
2019-05-30T07:46:12.009Z,54.97
2019-05-30T07:49:38.712Z,54.24
2019-05-30T07:53:04.565Z,54.03
2019-05-30T07:56:31.006Z,53.80
2019-05-30T07:59:56.833Z,53.99
2019-05-30T08:03:23.400Z,53.77
2019-05-30T08:06:48.994Z,53.05
2019-05-30T08:10:15.817Z,52.53
2019-05-30T08:13:41.418Z,51.57
2019-05-30T08:17:07.581Z,51.20
2019-05-30T08:20:33.931Z,50.26
2019-05-30T08:24:03.734Z,49.60
2019-05-30T08:27:30.173Z,51.79
2019-05-30T08:30:57.099Z,52.34
2019-05-30T08:34:23.352Z,52.71
2019-05-30T08:37:50.736Z,52.91
2019-05-30T08:41:16.349Z,52.03
2019-05-30T08:44:41.959Z,52.51
2019-05-30T08:48:08.014Z,53.40
2019-05-30T08:51:34.612Z,52.76
2019-05-30T08:55:00.294Z,53.67
2019-05-30T08:58:26.400Z,54.86
2019-05-30T09:01:53.262Z,55.97
2019-05-30T09:05:19.294Z,55.67
2019-05-30T09:08:46.275Z,55.03
2019-05-30T09:12:11.982Z,56.02
2019-05-30T09:15:39.111Z,56.59
2019-05-30T09:19:05.284Z,57.29
2019-05-30T09:22:30.877Z,57.08
2019-05-30T09:25:56.762Z,57.13
2019-05-30T09:29:22.354Z,57.52
2019-05-30T09:32:48.897Z,56.68
2019-05-30T09:36:15.595Z,56.21
2019-05-30T09:39:41.679Z,55.50
2019-05-30T09:43:08.269Z,55.83
2019-05-30T09:46:33.901Z,56.16
2019-05-30T09:49:59.568Z,57.76
2019-05-30T09:53:25.227Z,57.11
2019-05-30T09:56:51.315Z,56.80
2019-05-30T10:00:22.228Z,56.30
2019-05-30T10:03:48.493Z,55.85
2019-05-30T10:07:14.210Z,56.51
2019-05-30T10:10:39.828Z,56.15
2019-05-30T10:14:06.867Z,55.60
2019-05-30T10:17:32.497Z,56.50
2019-05-30T10:20:58.116Z,56.06
2019-05-30T10:24:24.133Z,56.59
2019-05-30T10:27:52.157Z,55.39
2019-05-30T10:31:17.728Z,55.38
2019-05-30T10:34:43.484Z,55.37
2019-05-30T10:38:09.143Z,55.42
2019-05-30T10:41:36.085Z,56.00
2019-05-30T10:45:02.268Z,56.39
2019-05-30T10:48:28.858Z,56.29
2019-05-30T10:51:58.009Z,55.17
2019-05-30T10:55:24.764Z,54.84
2019-05-30T10:58:50.752Z,54.78
2019-05-30T11:02:16.502Z,54.58
2019-05-30T11:05:47.080Z,56.11
2019-05-30T11:09:16.305Z,57.39
2019-05-30T11:12:41.965Z,58.24
2019-05-30T11:16:07.590Z,58.61
2019-05-30T11:19:33.457Z,58.01
2019-05-30T11:22:59.062Z,58.95
2019-05-30T11:26:24.660Z,59.83
2019-05-30T11:29:50.734Z,59.71
2019-05-30T11:33:16.669Z,59.88
2019-05-30T11:36:42.326Z,58.91
2019-05-30T11:40:08.979Z,60.55
2019-05-30T11:43:35.523Z,63.18
2019-05-30T11:47:01.184Z,64.52
2019-05-30T11:50:29.552Z,64.07
2019-05-30T11:53:55.880Z,63.90
2019-05-30T11:57:21.433Z,64.10
2019-05-30T12:00:47.418Z,63.70
2019-05-30T12:04:13.777Z,62.63
2019-05-30T12:07:39.539Z,62.99
2019-05-30T12:11:06.241Z,62.79
2019-05-30T12:14:31.855Z,61.79
2019-05-30T12:17:58.027Z,62.15
2019-05-30T12:21:23.644Z,64.32
2019-05-30T12:24:49.241Z,63.57
2019-05-30T12:28:14.846Z,63.03
2019-05-30T12:31:40.464Z,62.65
2019-05-30T12:35:11.615Z,62.45
2019-05-30T12:38:37.218Z,61.24
2019-05-30T12:42:03.356Z,60.32
2019-05-30T12:45:30.316Z,59.38
2019-05-30T12:48:57.206Z,58.27
2019-05-30T12:52:22.978Z,57.76
2019-05-30T12:55:49.537Z,55.77
2019-05-30T12:59:15.199Z,53.18
2019-05-30T13:02:40.797Z,52.95
2019-05-30T13:06:07.560Z,53.29
2019-05-30T13:09:33.242Z,52.98
2019-05-30T13:12:59.599Z,52.07
2019-05-30T13:16:25.238Z,52.61
2019-05-30T13:19:50.860Z,54.02
2019-05-30T13:23:16.431Z,53.56
2019-05-30T13:26:42.031Z,53.23
2019-05-30T13:30:10.324Z,52.52
2019-05-30T13:33:38.301Z,47.93
2019-05-30T13:37:03.410Z,48.23
2019-05-30T13:40:29.163Z,48.12
2019-05-30T13:43:54.821Z,46.30
2019-05-30T13:47:20.431Z,48.02
2019-05-30T13:50:46.296Z,49.24
2019-05-30T13:54:11.925Z,48.68
2019-05-30T13:57:38.317Z,45.64
2019-05-30T14:01:10.099Z,42.27
2019-05-30T14:04:32.151Z,44.11
2019-05-30T14:07:57.759Z,39.45
2019-05-30T14:11:23.346Z,41.87
2019-05-30T14:14:48.956Z,46.29
2019-05-30T14:18:14.573Z,47.40
2019-05-30T14:21:40.161Z,47.27
2019-05-30T14:25:09.727Z,47.11
2019-05-30T14:28:35.431Z,46.85
2019-05-30T14:32:02.223Z,40.64
2019-05-30T14:35:27.955Z,37.92
2019-05-30T14:38:58.239Z,35.26
2019-05-30T14:42:20.835Z,32.65
2019-05-30T14:45:46.497Z,30.36
2019-05-30T14:49:12.763Z,30.28
2019-05-30T14:52:38.370Z,31.65
2019-05-30T14:56:04.986Z,32.25
2019-05-30T14:59:30.573Z,34.89
2019-05-30T15:02:56.185Z,37.20
2019-05-30T15:06:21.786Z,38.41
2019-05-30T15:09:47.393Z,37.55
2019-05-30T15:13:13.739Z,34.13
2019-05-30T15:16:39.477Z,35.96
2019-05-30T15:20:11.722Z,40.86
2019-05-30T15:23:37.343Z,40.85
2019-05-30T15:27:03.489Z,38.44
2019-05-30T15:30:29.086Z,36.39
2019-05-30T15:33:55.254Z,33.49
2019-05-30T15:37:20.843Z,32.15
2019-05-30T15:40:46.625Z,35.50
2019-05-30T15:44:13.439Z,38.56
2019-05-30T15:47:39.267Z,40.08
2019-05-30T15:51:04.935Z,42.26
2019-05-30T15:54:30.552Z,43.63
2019-05-30T15:57:56.141Z,44.63
2019-05-30T16:01:21.765Z,46.24
2019-05-30T16:04:47.356Z,46.54
2019-05-30T16:08:13.391Z,46.59
2019-05-30T16:11:38.985Z,47.42
2019-05-30T16:15:09.026Z,47.77
2019-05-30T16:18:37.849Z,46.83
2019-05-30T16:22:03.698Z,47.13
2019-05-30T16:25:29.333Z,47.33
2019-05-30T16:28:54.972Z,46.56
2019-05-30T16:32:20.711Z,46.71
2019-05-30T16:35:46.340Z,47.07
2019-05-30T16:39:11.959Z,46.78
2019-05-30T16:42:37.568Z,44.39
2019-05-30T16:46:03.611Z,44.13
2019-05-30T16:49:29.745Z,44.88
2019-05-30T16:52:55.417Z,45.21
2019-05-30T16:56:21.513Z,44.93
2019-05-30T16:59:47.506Z,46.04
2019-05-30T17:03:13.169Z,46.68
2019-05-30T17:06:38.758Z,47.48
2019-05-30T17:10:21.556Z,47.89
2019-05-30T17:13:34.213Z,48.48
2019-05-30T17:17:02.852Z,47.83
2019-05-30T17:20:27.386Z,48.08
2019-05-30T17:23:53.345Z,48.15
2019-05-30T17:27:19.203Z,49.29
2019-05-30T17:30:45.188Z,49.75
2019-05-30T17:34:10.779Z,51.25
2019-05-30T17:37:36.422Z,52.71
2019-05-30T17:41:02.043Z,56.00
2019-05-30T17:44:27.631Z,59.32
2019-05-30T17:48:02.790Z,61.36
2019-05-30T17:51:21.919Z,62.54
2019-05-30T17:54:47.533Z,63.74
2019-05-30T17:58:13.227Z,64.94
2019-05-30T18:01:39.098Z,65.07
2019-05-30T18:05:09.397Z,64.09
2019-05-30T18:08:34.972Z,65.49
2019-05-30T18:12:00.622Z,66.29
2019-05-30T18:15:28.961Z,65.67
2019-05-30T18:18:53.969Z,66.97
2019-05-30T18:22:19.585Z,67.14
2019-05-30T18:25:46.394Z,65.06
2019-05-30T18:29:12.976Z,64.14
2019-05-30T18:32:38.586Z,64.15
2019-05-30T18:36:04.248Z,62.75
2019-05-30T18:39:30.760Z,63.00
2019-05-30T18:42:56.533Z,62.10
2019-05-30T18:46:23.017Z,62.14
2019-05-30T18:49:50.277Z,59.63
2019-05-30T18:53:16.982Z,59.88
2019-05-30T18:56:42.577Z,60.33
2019-05-30T19:00:15.033Z,61.62
2019-05-30T19:03:39.621Z,61.16
2019-05-30T19:07:05.408Z,62.17
2019-05-30T19:10:32.174Z,63.48
2019-05-30T19:13:58.800Z,63.84
2019-05-30T19:17:25.338Z,63.18
2019-05-30T19:20:51.046Z,64.12
2019-05-30T19:24:17.074Z,63.01
2019-05-30T19:27:43.446Z,62.70
2019-05-30T19:31:09.035Z,63.27
2019-05-30T19:34:35.089Z,63.34
2019-05-30T19:38:00.688Z,63.70
2019-05-30T19:41:28.657Z,63.70
2019-05-30T19:44:54.068Z,64.78
2019-05-30T19:48:19.780Z,65.46
2019-05-30T19:51:45.383Z,65.30
2019-05-30T19:55:12.206Z,65.55
2019-05-30T19:58:37.867Z,66.00
2019-05-30T20:02:03.501Z,66.00
2019-05-30T20:05:30.399Z,66.28
2019-05-30T20:08:56.199Z,66.78
2019-05-30T20:12:22.046Z,66.73
2019-05-30T20:15:47.903Z,67.41
2019-05-30T20:19:13.570Z,67.88
2019-05-30T20:22:40.204Z,67.76
2019-05-30T20:26:06.049Z,67.65
2019-05-30T20:29:32.848Z,68.01
2019-05-30T20:32:58.562Z,68.25
2019-05-30T20:36:24.172Z,68.28
2019-05-30T20:39:49.899Z,68.72
2019-05-30T20:43:15.504Z,68.82
2019-05-30T20:50:23.400Z,68.82
2019-05-30T20:53:49.011Z,68.37
2019-05-30T20:57:14.617Z,68.99
2019-05-30T21:00:42.134Z,68.97
2019-05-30T21:04:07.982Z,69.34
2019-05-30T21:07:35.947Z,69.27
2019-05-30T21:11:04.175Z,69.69
2019-05-30T21:14:35.498Z,69.90
2019-05-30T21:18:01.842Z,70.17
2019-05-30T21:21:27.553Z,69.74
2019-05-30T21:24:53.192Z,69.38
2019-05-30T21:28:18.878Z,68.60
2019-05-30T21:31:45.557Z,68.62
2019-05-30T21:35:12.048Z,68.49
2019-05-30T21:38:37.914Z,68.37
2019-05-30T21:42:03.527Z,68.55
2019-05-30T21:45:29.174Z,68.75
2019-05-30T21:48:55.351Z,68.52
2019-05-30T21:52:20.950Z,68.38
2019-05-30T21:55:46.548Z,68.53
2019-05-30T21:59:12.187Z,69.53
2019-05-30T22:02:37.792Z,69.68
2019-05-30T22:06:03.553Z,69.85
2019-05-30T22:09:29.225Z,69.85
2019-05-30T22:13:08.836Z,70.04
2019-05-30T22:16:22.142Z,69.89
2019-05-30T22:19:47.923Z,69.94
2019-05-30T22:23:14.614Z,69.54
2019-05-30T22:26:40.218Z,70.00
2019-05-30T22:30:07.787Z,69.99
2019-05-30T22:33:33.501Z,70.04
2019-05-30T22:36:59.079Z,70.40
2019-05-30T22:40:24.671Z,70.83
2019-05-30T22:43:50.887Z,70.86
2019-05-30T22:47:16.479Z,70.87
2019-05-30T22:50:42.086Z,71.40
2019-05-30T22:54:07.682Z,71.86
2019-05-30T22:57:33.357Z,72.07
2019-05-30T23:00:59.097Z,72.11
2019-05-30T23:04:24.801Z,72.33
2019-05-30T23:07:51.465Z,72.17
2019-05-30T23:11:17.220Z,71.93
2019-05-30T23:14:42.812Z,71.89
2019-05-30T23:18:08.452Z,72.06
2019-05-30T23:21:34.119Z,72.52
2019-05-30T23:24:59.727Z,72.84
2019-05-30T23:28:25.575Z,73.53
2019-05-30T23:31:51.993Z,74.02
2019-05-30T23:35:17.673Z,74.47
2019-05-30T23:38:43.355Z,74.37
2019-05-30T23:42:08.956Z,74.18
2019-05-30T23:45:34.600Z,73.73
2019-05-30T23:49:00.235Z,73.13
2019-05-30T23:52:26.339Z,73.05
2019-05-30T23:55:52.282Z,72.90
2019-05-30T23:59:18.031Z,72.89
