createdAt,value
2024-05-09T00:02:25.936Z,100.00
2024-05-09T00:07:27.980Z,100.00
2024-05-09T00:12:30.074Z,100.00
2024-05-09T00:17:32.303Z,100.00
2024-05-09T00:22:34.492Z,100.00
2024-05-09T00:27:36.540Z,100.00
2024-05-09T00:32:38.710Z,100.00
2024-05-09T00:37:40.812Z,100.00
2024-05-09T00:42:42.760Z,100.00
2024-05-09T00:47:46.264Z,100.00
2024-05-09T00:52:49.328Z,100.00
2024-05-09T00:57:51.779Z,100.00
2024-05-09T01:02:53.820Z,100.00
2024-05-09T01:07:55.981Z,100.00
2024-05-09T01:12:57.992Z,100.00
2024-05-09T01:18:04.335Z,100.00
2024-05-09T01:23:07.280Z,100.00
2024-05-09T01:28:09.299Z,100.00
2024-05-09T01:33:12.510Z,100.00
2024-05-09T01:38:17.602Z,100.00
2024-05-09T01:43:19.735Z,100.00
2024-05-09T01:48:21.894Z,100.00
2024-05-09T01:53:24.023Z,100.00
2024-05-09T01:58:26.016Z,100.00
2024-05-09T02:03:28.135Z,100.00
2024-05-09T02:08:30.279Z,100.00
2024-05-09T02:13:32.320Z,100.00
2024-05-09T02:18:34.374Z,100.00
2024-05-09T02:23:36.449Z,100.00
2024-05-09T02:28:38.405Z,100.00
2024-05-09T02:33:40.840Z,100.00
2024-05-09T02:38:43.125Z,100.00
2024-05-09T02:43:45.151Z,100.00
2024-05-09T02:48:47.328Z,100.00
2024-05-09T02:53:49.372Z,100.00
2024-05-09T02:58:51.398Z,100.00
2024-05-09T03:03:53.500Z,100.00
2024-05-09T03:08:55.641Z,100.00
2024-05-09T03:13:57.780Z,100.00
2024-05-09T03:18:59.930Z,100.00
2024-05-09T03:24:02.022Z,100.00
2024-05-09T03:29:04.048Z,100.00
2024-05-09T03:34:06.179Z,100.00
2024-05-09T03:39:10.058Z,100.00
2024-05-09T03:44:12.267Z,100.00
2024-05-09T03:49:14.533Z,100.00
2024-05-09T03:54:16.573Z,100.00
2024-05-09T03:59:18.950Z,100.00
2024-05-09T04:04:20.958Z,100.00
2024-05-09T04:09:23.063Z,100.00
2024-05-09T04:14:25.074Z,100.00
2024-05-09T04:19:27.274Z,100.00
2024-05-09T04:24:29.613Z,100.00
2024-05-09T04:29:32.276Z,100.00
2024-05-09T04:34:36.258Z,100.00
2024-05-09T04:39:38.226Z,100.00
2024-05-09T04:44:40.196Z,100.00
2024-05-09T04:49:42.633Z,100.00
2024-05-09T04:54:44.992Z,100.00
2024-05-09T04:59:46.965Z,100.00
2024-05-09T05:04:50.143Z,100.00
2024-05-09T05:09:53.224Z,100.00
2024-05-09T05:14:55.184Z,100.00
2024-05-09T05:19:57.830Z,100.00
2024-05-09T05:24:59.867Z,100.00
2024-05-09T05:30:01.853Z,100.00
2024-05-09T05:35:04.091Z,100.00
2024-05-09T05:40:09.427Z,100.00
2024-05-09T05:45:13.918Z,100.00
2024-05-09T05:50:24.548Z,100.00
2024-05-09T05:55:33.938Z,100.00
2024-05-09T06:00:39.043Z,100.00
2024-05-09T06:05:46.929Z,100.00
2024-05-09T06:10:49.171Z,100.00
2024-05-09T06:15:51.295Z,100.00
2024-05-09T06:20:53.348Z,100.00
2024-05-09T06:25:55.440Z,100.00
2024-05-09T06:30:57.491Z,100.00
2024-05-09T06:35:59.752Z,100.00
2024-05-09T06:41:01.823Z,100.00
2024-05-09T06:46:04.002Z,100.00
2024-05-09T06:51:06.468Z,100.00
2024-05-09T06:56:08.527Z,100.00
2024-05-09T07:01:10.635Z,100.00
2024-05-09T07:06:12.714Z,100.00
2024-05-09T07:11:15.120Z,100.00
2024-05-09T07:16:17.288Z,100.00
2024-05-09T07:21:19.333Z,100.00
2024-05-09T07:26:21.505Z,100.00
2024-05-09T07:31:23.613Z,100.00
2024-05-09T07:36:25.607Z,100.00
2024-05-09T07:41:27.661Z,100.00
2024-05-09T07:47:36.938Z,100.00
2024-05-09T07:53:20.912Z,100.00
2024-05-09T07:57:13.917Z,100.00
2024-05-09T08:02:16.078Z,100.00
2024-05-09T08:07:19.166Z,100.00
2024-05-09T08:12:21.238Z,100.00
2024-05-09T08:17:23.306Z,100.00
2024-05-09T08:22:25.459Z,100.00
2024-05-09T08:27:27.688Z,100.00
2024-05-09T08:32:32.381Z,100.00
2024-05-09T08:37:38.732Z,100.00
2024-05-09T08:42:51.217Z,100.00
2024-05-09T08:47:54.739Z,100.00
2024-05-09T08:52:56.906Z,100.00
2024-05-09T08:58:01.118Z,100.00
2024-05-09T09:03:04.519Z,100.00
2024-05-09T09:08:08.634Z,100.00
2024-05-09T09:13:11.359Z,100.00
2024-05-09T09:18:15.235Z,100.00
2024-05-09T09:23:17.327Z,100.00
2024-05-09T09:28:23.202Z,100.00
2024-05-09T09:33:26.550Z,100.00
2024-05-09T09:38:31.524Z,100.00
2024-05-09T09:43:33.868Z,100.00
2024-05-09T09:48:36.620Z,100.00
2024-05-09T09:53:38.891Z,100.00
2024-05-09T09:58:43.851Z,100.00
2024-05-09T10:03:46.162Z,94.80
2024-05-09T10:08:49.005Z,100.00
2024-05-09T10:13:51.860Z,100.00
2024-05-09T10:18:53.994Z,99.55
2024-05-09T10:24:03.813Z,97.26
2024-05-09T10:29:16.809Z,91.99
2024-05-09T10:34:23.722Z,98.39
2024-05-09T10:39:26.297Z,96.36
2024-05-09T10:44:28.280Z,98.25
2024-05-09T10:49:31.371Z,100.00
2024-05-09T10:54:37.513Z,92.06
2024-05-09T10:59:39.880Z,100.00
2024-05-09T11:04:42.446Z,84.32
2024-05-09T11:09:44.792Z,94.86
2024-05-09T11:14:53.895Z,100.00
2024-05-09T11:19:56.000Z,100.00
2024-05-09T11:24:58.161Z,90.67
2024-05-09T11:30:01.368Z,83.96
2024-05-09T11:35:03.447Z,82.37
2024-05-09T11:40:11.436Z,77.36
2024-05-09T11:45:15.648Z,82.98
2024-05-09T11:50:26.795Z,87.24
2024-05-09T11:55:36.364Z,83.77
2024-05-09T12:00:38.558Z,87.89
2024-05-09T12:05:40.974Z,89.92
2024-05-09T12:10:43.450Z,88.98
2024-05-09T12:15:45.653Z,88.41
2024-05-09T12:20:47.729Z,83.28
2024-05-09T12:25:50.093Z,87.96
2024-05-09T12:30:52.102Z,96.28
2024-05-09T12:35:54.507Z,90.34
2024-05-09T12:40:56.606Z,91.36
2024-05-09T12:45:58.794Z,83.19
2024-05-09T12:51:00.803Z,77.99
2024-05-09T12:56:04.402Z,84.53
2024-05-09T13:01:07.509Z,82.21
2024-05-09T13:06:09.941Z,100.00
2024-05-09T13:11:12.096Z,100.00
2024-05-09T13:16:14.197Z,100.00
2024-05-09T13:21:16.281Z,100.00
2024-05-09T13:26:18.386Z,100.00
2024-05-09T13:31:20.713Z,100.00
2024-05-09T13:36:23.081Z,100.00
2024-05-09T13:41:25.180Z,83.74
2024-05-09T13:46:27.378Z,93.06
2024-05-09T13:51:29.443Z,94.04
2024-05-09T13:56:31.490Z,93.31
2024-05-09T14:01:33.482Z,100.00
2024-05-09T14:06:36.586Z,90.50
2024-05-09T14:11:38.647Z,81.34
2024-05-09T14:16:42.222Z,85.15
2024-05-09T14:21:44.340Z,84.83
2024-05-09T14:26:46.390Z,88.99
2024-05-09T14:31:48.452Z,88.04
2024-05-09T14:36:50.582Z,87.71
2024-05-09T14:41:52.602Z,90.00
2024-05-09T14:46:54.691Z,90.15
2024-05-09T14:51:56.776Z,92.51
2024-05-09T14:56:58.889Z,92.37
2024-05-09T15:02:01.027Z,95.35
2024-05-09T15:07:03.319Z,89.48
2024-05-09T15:12:05.614Z,87.45
2024-05-09T15:17:07.582Z,87.46
2024-05-09T15:22:11.787Z,85.83
2024-05-09T15:27:14.079Z,84.08
2024-05-09T15:32:16.161Z,94.42
2024-05-09T15:37:18.438Z,91.53
2024-05-09T15:42:20.500Z,96.52
2024-05-09T15:47:22.554Z,97.10
2024-05-09T15:52:24.558Z,100.00
2024-05-09T15:57:26.576Z,100.00
2024-05-09T16:02:28.670Z,100.00
2024-05-09T16:07:30.961Z,100.00
2024-05-09T16:12:32.995Z,100.00
2024-05-09T16:17:35.519Z,100.00
2024-05-09T16:22:37.732Z,100.00
2024-05-09T16:27:39.761Z,100.00
2024-05-09T16:32:44.124Z,100.00
2024-05-09T16:37:46.212Z,100.00
2024-05-09T16:42:48.253Z,100.00
2024-05-09T16:47:50.494Z,100.00
2024-05-09T16:52:52.600Z,100.00
2024-05-09T16:57:55.547Z,100.00
2024-05-09T17:02:57.702Z,100.00
2024-05-09T17:07:59.887Z,100.00
2024-05-09T17:13:03.256Z,100.00
2024-05-09T17:18:07.623Z,100.00
2024-05-09T17:23:13.799Z,100.00
2024-05-09T17:28:16.625Z,100.00
2024-05-09T17:33:18.819Z,100.00
2024-05-09T17:38:23.433Z,100.00
2024-05-09T17:43:25.615Z,100.00
2024-05-09T17:48:27.870Z,100.00
2024-05-09T17:53:29.917Z,100.00
2024-05-09T17:58:32.067Z,100.00
2024-05-09T18:03:34.453Z,100.00
2024-05-09T18:08:36.566Z,100.00
2024-05-09T18:13:38.525Z,100.00
2024-05-09T18:18:41.138Z,100.00
2024-05-09T18:23:43.211Z,100.00
2024-05-09T18:28:47.254Z,100.00
2024-05-09T18:33:49.453Z,100.00
2024-05-09T18:38:51.563Z,100.00
2024-05-09T18:43:54.298Z,100.00
2024-05-09T18:48:56.370Z,100.00
2024-05-09T18:53:58.397Z,100.00
2024-05-09T18:59:00.397Z,100.00
2024-05-09T19:04:02.671Z,100.00
2024-05-09T19:09:05.854Z,100.00
2024-05-09T19:14:07.945Z,100.00
2024-05-09T19:19:10.164Z,100.00
2024-05-09T19:24:12.648Z,100.00
2024-05-09T19:29:14.658Z,100.00
2024-05-09T19:34:16.842Z,100.00
2024-05-09T19:39:18.885Z,100.00
2024-05-09T19:44:20.995Z,100.00
2024-05-09T19:49:23.165Z,100.00
2024-05-09T19:54:25.308Z,100.00
2024-05-09T19:59:27.226Z,100.00
2024-05-09T20:04:29.321Z,100.00
2024-05-09T20:09:31.470Z,100.00
2024-05-09T20:14:33.537Z,100.00
2024-05-09T20:19:35.679Z,100.00
2024-05-09T20:24:37.769Z,100.00
2024-05-09T20:29:39.790Z,100.00
2024-05-09T20:34:41.738Z,100.00
2024-05-09T20:39:43.827Z,100.00
2024-05-09T20:44:45.815Z,100.00
2024-05-09T20:49:47.891Z,100.00
2024-05-09T20:54:49.973Z,100.00
2024-05-09T20:59:51.973Z,100.00
2024-05-09T21:04:54.075Z,100.00
2024-05-09T21:09:56.227Z,100.00
2024-05-09T21:14:58.382Z,100.00
2024-05-09T21:20:00.340Z,100.00
2024-05-09T21:25:02.505Z,100.00
2024-05-09T21:30:07.744Z,100.00
2024-05-09T21:35:11.868Z,100.00
2024-05-09T21:40:20.671Z,100.00
2024-05-09T21:45:26.360Z,100.00
2024-05-09T21:50:36.519Z,100.00
2024-05-09T21:55:43.157Z,100.00
2024-05-09T22:00:46.583Z,100.00
2024-05-09T22:05:48.892Z,100.00
2024-05-09T22:10:51.426Z,100.00
2024-05-09T22:15:53.666Z,100.00
2024-05-09T22:20:55.675Z,100.00
2024-05-09T22:25:57.669Z,100.00
2024-05-09T22:30:59.767Z,100.00
2024-05-09T22:36:01.750Z,100.00
2024-05-09T22:41:07.800Z,100.00
2024-05-09T22:46:09.833Z,100.00
2024-05-09T22:51:12.841Z,100.00
2024-05-09T22:56:15.035Z,100.00
2024-05-09T23:01:17.157Z,100.00
2024-05-09T23:06:19.372Z,100.00
2024-05-09T23:11:21.416Z,100.00
2024-05-09T23:16:23.503Z,100.00
2024-05-09T23:21:25.609Z,100.00
2024-05-09T23:26:27.601Z,100.00
2024-05-09T23:31:29.753Z,100.00
2024-05-09T23:36:31.881Z,100.00
2024-05-09T23:41:33.968Z,100.00
2024-05-09T23:46:36.146Z,100.00
2024-05-09T23:51:38.267Z,100.00
2024-05-09T23:56:40.306Z,100.00
