createdAt,value
2019-01-20T00:00:34.443Z,10.70
2019-01-20T00:03:15.316Z,10.00
2019-01-20T00:05:55.695Z,11.07
2019-01-20T00:08:36.252Z,10.67
2019-01-20T00:11:17.234Z,10.57
2019-01-20T00:13:58.147Z,7.97
2019-01-20T00:16:38.893Z,9.97
2019-01-20T00:19:19.275Z,10.60
2019-01-20T00:22:00.030Z,9.20
2019-01-20T00:24:41.071Z,10.10
2019-01-20T00:27:21.458Z,9.60
2019-01-20T00:30:02.399Z,12.33
2019-01-20T00:32:43.228Z,10.87
2019-01-20T00:35:24.514Z,10.43
2019-01-20T00:38:05.666Z,13.07
2019-01-20T00:40:46.570Z,8.90
2019-01-20T00:43:27.591Z,11.53
2019-01-20T00:46:08.135Z,10.23
2019-01-20T00:48:48.939Z,12.10
2019-01-20T00:51:29.968Z,10.27
2019-01-20T00:54:10.737Z,11.07
2019-01-20T00:56:51.133Z,13.67
2019-01-20T00:59:32.209Z,10.70
2019-01-20T01:02:12.895Z,10.87
2019-01-20T01:04:53.423Z,10.67
2019-01-20T01:07:34.430Z,9.97
2019-01-20T01:10:14.868Z,9.87
2019-01-20T01:12:55.715Z,11.47
2019-01-20T01:15:36.177Z,11.17
2019-01-20T01:18:04.836Z,10.40
2019-01-20T01:20:52.656Z,11.60
2019-01-20T01:23:21.129Z,11.07
2019-01-20T01:26:08.948Z,11.90
2019-01-20T01:28:49.657Z,10.27
2019-01-20T01:31:30.327Z,12.17
2019-01-20T01:34:11.042Z,12.33
2019-01-20T01:36:51.910Z,14.07
2019-01-20T01:39:33.017Z,12.73
2019-01-20T01:42:13.911Z,11.23
2019-01-20T01:44:54.527Z,16.70
2019-01-20T01:47:35.059Z,13.80
2019-01-20T01:50:15.758Z,11.37
2019-01-20T01:52:54.555Z,14.10
2019-01-20T01:55:35.577Z,11.90
2019-01-20T01:58:16.273Z,10.67
2019-01-20T02:00:57.151Z,12.63
2019-01-20T02:03:38.113Z,11.83
2019-01-20T02:06:19.242Z,11.67
2019-01-20T02:09:00.449Z,9.93
2019-01-20T02:11:46.809Z,9.67
2019-01-20T02:14:24.190Z,9.83
2019-01-20T02:17:05.149Z,12.67
2019-01-20T02:19:45.968Z,14.40
2019-01-20T02:22:26.920Z,13.00
2019-01-20T02:25:07.736Z,11.43
2019-01-20T02:27:49.609Z,12.47
2019-01-20T02:30:30.343Z,9.50
2019-01-20T02:33:10.883Z,12.80
2019-01-20T02:35:51.614Z,10.87
2019-01-20T02:38:32.367Z,11.57
2019-01-20T02:41:13.219Z,11.37
2019-01-20T02:43:53.979Z,12.13
2019-01-20T02:46:34.497Z,10.67
2019-01-20T02:49:15.432Z,10.60
2019-01-20T02:51:57.061Z,10.57
2019-01-20T02:54:37.643Z,11.13
2019-01-20T02:57:18.350Z,10.80
2019-01-20T02:59:59.022Z,12.97
2019-01-20T03:02:40.099Z,10.87
2019-01-20T03:05:20.962Z,10.23
2019-01-20T03:08:01.539Z,11.37
2019-01-20T03:10:43.839Z,12.00
2019-01-20T03:13:24.670Z,9.77
2019-01-20T03:16:05.783Z,10.73
2019-01-20T03:18:47.008Z,11.30
2019-01-20T03:21:27.506Z,10.30
2019-01-20T03:24:08.413Z,11.90
2019-01-20T03:26:48.915Z,10.33
2019-01-20T03:29:29.655Z,10.27
2019-01-20T03:32:10.460Z,10.47
2019-01-20T03:34:50.993Z,10.93
2019-01-20T03:37:32.076Z,12.53
2019-01-20T03:40:12.750Z,10.10
2019-01-20T03:42:53.562Z,10.00
2019-01-20T03:45:34.635Z,11.20
2019-01-20T03:48:15.728Z,10.10
2019-01-20T03:50:56.600Z,11.63
2019-01-20T03:53:37.411Z,11.47
2019-01-20T03:56:16.141Z,10.10
2019-01-20T03:59:04.410Z,11.07
2019-01-20T04:01:45.269Z,9.43
2019-01-20T04:04:25.969Z,10.30
2019-01-20T04:07:06.829Z,9.73
2019-01-20T04:09:47.443Z,13.10
2019-01-20T04:12:28.415Z,10.00
2019-01-20T04:15:08.909Z,12.37
2019-01-20T04:17:50.059Z,11.27
2019-01-20T04:20:30.872Z,15.07
2019-01-20T04:23:11.586Z,10.67
2019-01-20T04:25:52.147Z,13.33
2019-01-20T04:28:32.794Z,10.33
2019-01-20T04:31:13.772Z,10.23
2019-01-20T04:33:54.317Z,8.93
2019-01-20T04:36:35.062Z,10.17
2019-01-20T04:39:15.603Z,11.37
2019-01-20T04:41:56.318Z,8.83
2019-01-20T04:44:37.041Z,11.70
2019-01-20T04:47:18.057Z,10.87
2019-01-20T04:49:58.632Z,11.50
2019-01-20T04:52:39.151Z,12.77
2019-01-20T04:55:20.082Z,10.53
2019-01-20T04:58:00.455Z,14.10
2019-01-20T05:00:41.255Z,11.93
2019-01-20T05:03:22.260Z,10.00
2019-01-20T05:06:03.012Z,10.30
2019-01-20T05:08:43.756Z,12.80
2019-01-20T05:11:24.664Z,9.97
2019-01-20T05:14:05.746Z,12.60
2019-01-20T05:16:46.404Z,10.67
2019-01-20T05:19:26.963Z,12.07
2019-01-20T05:22:07.470Z,13.50
2019-01-20T05:24:48.444Z,10.87
2019-01-20T05:27:29.505Z,10.70
2019-01-20T05:30:10.321Z,9.83
2019-01-20T05:32:50.724Z,12.07
2019-01-20T05:35:31.525Z,12.43
2019-01-20T05:38:14.832Z,12.17
2019-01-20T05:40:55.457Z,10.30
2019-01-20T05:43:36.370Z,13.20
2019-01-20T05:46:16.977Z,14.80
2019-01-20T05:48:58.871Z,13.33
2019-01-20T05:51:39.208Z,12.50
2019-01-20T05:54:20.061Z,12.77
2019-01-20T05:57:00.955Z,10.47
2019-01-20T05:59:41.887Z,12.17
2019-01-20T06:02:22.756Z,12.87
2019-01-20T06:04:51.305Z,13.63
2019-01-20T06:07:39.196Z,13.37
2019-01-20T06:10:27.010Z,15.23
2019-01-20T06:13:07.573Z,10.43
2019-01-20T06:15:48.587Z,11.17
2019-01-20T06:18:29.257Z,10.27
2019-01-20T06:21:09.892Z,13.50
2019-01-20T06:23:50.935Z,13.47
2019-01-20T06:26:31.529Z,10.43
2019-01-20T06:29:12.521Z,12.57
2019-01-20T06:31:53.416Z,13.60
2019-01-20T06:34:34.388Z,10.07
2019-01-20T06:37:14.929Z,11.13
2019-01-20T06:39:56.009Z,14.67
2019-01-20T06:42:36.443Z,13.83
2019-01-20T06:45:17.126Z,12.10
2019-01-20T06:47:58.095Z,10.13
2019-01-20T06:50:38.509Z,10.73
2019-01-20T06:53:19.201Z,11.83
2019-01-20T06:56:00.270Z,10.70
2019-01-20T06:58:41.064Z,10.57
2019-01-20T07:01:21.415Z,9.60
2019-01-20T07:04:02.032Z,9.97
2019-01-20T07:06:42.520Z,8.70
2019-01-20T07:09:23.528Z,11.60
2019-01-20T07:12:04.196Z,10.27
2019-01-20T07:14:44.711Z,10.50
2019-01-20T07:17:25.242Z,11.70
2019-01-20T07:20:05.840Z,10.47
2019-01-20T07:22:46.779Z,10.50
2019-01-20T07:25:27.906Z,11.63
2019-01-20T07:28:08.694Z,10.37
2019-01-20T07:30:49.681Z,12.13
2019-01-20T07:33:30.358Z,12.17
2019-01-20T07:36:10.853Z,10.23
2019-01-20T07:38:51.559Z,10.93
2019-01-20T07:41:32.163Z,10.90
2019-01-20T07:44:12.624Z,11.23
2019-01-20T07:46:53.557Z,9.77
2019-01-20T07:49:34.484Z,15.47
2019-01-20T07:52:14.973Z,11.90
2019-01-20T07:54:55.678Z,9.77
2019-01-20T07:57:36.715Z,12.77
2019-01-20T08:00:19.363Z,11.90
2019-01-20T08:03:00.253Z,11.90
2019-01-20T08:05:41.130Z,12.77
2019-01-20T08:08:21.766Z,10.50
2019-01-20T08:11:02.183Z,9.73
2019-01-20T08:13:42.907Z,12.10
2019-01-20T08:16:23.293Z,10.43
2019-01-20T08:19:04.246Z,10.27
2019-01-20T08:21:44.903Z,12.67
2019-01-20T08:24:25.489Z,8.90
2019-01-20T08:27:06.049Z,12.53
2019-01-20T08:29:46.571Z,10.17
2019-01-20T08:32:27.277Z,10.27
2019-01-20T08:41:05.323Z,10.30
2019-01-20T08:43:46.317Z,12.73
2019-01-20T08:46:26.873Z,11.10
2019-01-20T08:49:07.406Z,11.07
2019-01-20T08:51:48.205Z,9.70
2019-01-20T08:54:28.615Z,8.93
2019-01-20T08:57:09.496Z,12.53
2019-01-20T08:59:50.172Z,11.03
2019-01-20T09:02:30.876Z,10.37
2019-01-20T09:05:11.853Z,10.60
2019-01-20T09:07:52.291Z,9.30
2019-01-20T09:10:33.001Z,12.03
2019-01-20T09:13:13.978Z,7.00
2019-01-20T09:15:54.691Z,10.90
2019-01-20T09:18:35.511Z,9.63
2019-01-20T09:21:16.508Z,10.83
2019-01-20T09:23:57.153Z,7.53
2019-01-20T09:26:38.100Z,14.80
2019-01-20T09:29:19.264Z,9.47
2019-01-20T09:31:59.872Z,9.90
2019-01-20T09:34:40.770Z,9.17
2019-01-20T09:37:22.660Z,11.43
2019-01-20T09:40:03.758Z,12.17
2019-01-20T09:42:44.564Z,10.70
2019-01-20T09:45:26.380Z,7.67
2019-01-20T09:48:06.809Z,9.07
2019-01-20T09:50:47.735Z,9.83
2019-01-20T09:53:28.229Z,9.13
2019-01-20T09:56:09.131Z,8.93
2019-01-20T09:58:49.805Z,11.23
2019-01-20T10:01:30.849Z,9.90
2019-01-20T10:04:11.730Z,12.10
2019-01-20T10:06:52.961Z,11.43
2019-01-20T10:09:33.855Z,10.37
2019-01-20T10:12:02.371Z,9.83
2019-01-20T10:14:50.314Z,10.63
2019-01-20T10:17:38.308Z,9.33
2019-01-20T10:20:19.395Z,9.60
2019-01-20T10:23:00.289Z,12.63
2019-01-20T10:25:41.148Z,12.10
2019-01-20T10:28:21.828Z,13.23
2019-01-20T10:31:02.544Z,9.57
2019-01-20T10:33:43.177Z,12.80
2019-01-20T10:36:23.955Z,10.03
2019-01-20T10:39:05.947Z,13.17
2019-01-20T10:41:46.560Z,13.83
2019-01-20T10:44:27.525Z,8.87
2019-01-20T10:47:08.287Z,12.27
2019-01-20T10:49:49.228Z,11.27
2019-01-20T10:52:29.976Z,10.50
2019-01-20T10:55:10.462Z,9.20
2019-01-20T10:57:51.326Z,10.67
2019-01-20T11:00:33.344Z,10.20
2019-01-20T11:03:13.859Z,9.77
2019-01-20T11:05:54.538Z,11.87
2019-01-20T11:11:16.012Z,8.53
2019-01-20T11:14:09.446Z,11.37
2019-01-20T11:16:45.977Z,8.90
2019-01-20T11:19:26.697Z,8.87
2019-01-20T11:22:07.193Z,9.60
2019-01-20T11:24:48.034Z,15.40
2019-01-20T11:27:29.014Z,12.27
2019-01-20T11:30:09.713Z,9.20
2019-01-20T11:32:50.526Z,9.83
2019-01-20T11:35:30.984Z,14.57
2019-01-20T11:38:11.615Z,11.47
2019-01-20T11:40:52.427Z,10.87
2019-01-20T11:43:33.319Z,9.50
2019-01-20T11:46:14.072Z,9.60
2019-01-20T11:48:55.073Z,13.37
2019-01-20T11:51:35.842Z,11.50
2019-01-20T11:54:16.794Z,10.87
2019-01-20T11:56:57.896Z,9.47
2019-01-20T11:59:38.748Z,8.83
2019-01-20T12:02:22.554Z,12.33
2019-01-20T12:05:02.473Z,13.73
2019-01-20T12:07:43.179Z,14.63
2019-01-20T12:10:23.893Z,14.63
2019-01-20T12:13:06.374Z,13.03
2019-01-20T12:15:47.540Z,12.60
2019-01-20T12:18:28.246Z,11.10
2019-01-20T12:21:08.958Z,10.50
2019-01-20T12:23:50.167Z,12.13
2019-01-20T12:26:30.720Z,10.33
2019-01-20T12:29:11.391Z,10.17
2019-01-20T12:31:52.243Z,11.93
2019-01-20T12:34:33.359Z,12.43
2019-01-20T12:37:13.888Z,11.13
2019-01-20T12:39:54.794Z,9.00
2019-01-20T12:42:33.576Z,13.27
2019-01-20T12:45:21.377Z,8.60
2019-01-20T12:48:02.191Z,19.43
2019-01-20T12:50:30.737Z,10.70
2019-01-20T12:53:18.606Z,8.43
2019-01-20T12:56:06.435Z,12.33
2019-01-20T12:58:54.290Z,9.70
2019-01-20T13:01:34.801Z,10.77
2019-01-20T13:04:15.491Z,9.30
2019-01-20T13:06:56.096Z,8.60
2019-01-20T13:09:37.181Z,8.47
2019-01-20T13:12:17.741Z,9.07
2019-01-20T13:14:58.568Z,9.00
2019-01-20T13:17:40.673Z,9.03
2019-01-20T13:20:21.728Z,12.63
2019-01-20T13:23:02.473Z,8.53
2019-01-20T13:25:43.433Z,9.40
2019-01-20T13:28:23.800Z,9.10
2019-01-20T13:31:06.273Z,11.17
2019-01-20T13:33:47.400Z,8.33
2019-01-20T13:36:28.315Z,8.60
2019-01-20T13:39:09.234Z,9.20
2019-01-20T13:41:50.269Z,9.13
2019-01-20T13:44:31.234Z,8.97
2019-01-20T13:47:15.038Z,13.57
2019-01-20T13:49:55.699Z,11.93
2019-01-20T13:52:36.343Z,9.23
2019-01-20T13:55:17.127Z,10.67
2019-01-20T13:57:58.060Z,13.57
2019-01-20T14:00:38.918Z,10.43
2019-01-20T14:03:19.747Z,12.27
2019-01-20T14:06:00.545Z,13.63
2019-01-20T14:08:44.291Z,11.00
2019-01-20T14:11:23.251Z,9.83
2019-01-20T14:14:03.924Z,10.50
2019-01-20T14:16:44.523Z,11.50
2019-01-20T14:19:25.542Z,11.03
2019-01-20T14:22:06.499Z,9.73
2019-01-20T14:24:47.454Z,10.60
2019-01-20T14:27:28.376Z,10.30
2019-01-20T14:30:09.097Z,11.07
2019-01-20T14:32:49.833Z,9.97
2019-01-20T14:35:30.255Z,9.87
2019-01-20T14:38:11.096Z,10.13
2019-01-20T14:40:52.072Z,13.00
2019-01-20T14:43:32.905Z,12.07
2019-01-20T14:46:13.961Z,9.53
2019-01-20T14:48:54.998Z,9.33
2019-01-20T14:51:36.001Z,10.57
2019-01-20T14:54:16.566Z,12.90
2019-01-20T14:56:57.067Z,16.13
2019-01-20T14:59:40.780Z,14.30
2019-01-20T15:02:21.508Z,12.37
2019-01-20T15:05:02.511Z,10.70
2019-01-20T15:07:43.300Z,10.50
2019-01-20T15:10:24.379Z,10.40
2019-01-20T15:13:04.884Z,9.63
2019-01-20T15:15:45.760Z,11.03
2019-01-20T15:18:26.218Z,9.13
2019-01-20T15:21:07.063Z,9.93
2019-01-20T15:23:47.625Z,9.87
2019-01-20T15:26:28.509Z,10.17
2019-01-20T15:29:09.124Z,12.83
2019-01-20T15:31:49.504Z,9.50
2019-01-20T15:34:30.528Z,6.93
2019-01-20T15:37:11.265Z,8.80
2019-01-20T15:39:52.034Z,8.13
2019-01-20T15:42:32.522Z,10.10
2019-01-20T15:45:16.465Z,8.20
2019-01-20T15:47:55.758Z,8.77
2019-01-20T15:50:36.298Z,11.30
2019-01-20T15:53:17.214Z,11.07
2019-01-20T15:55:57.801Z,10.97
2019-01-20T15:58:38.312Z,10.27
2019-01-20T16:01:19.094Z,10.40
2019-01-20T16:03:59.962Z,11.70
2019-01-20T16:06:40.639Z,11.30
2019-01-20T16:09:21.325Z,9.23
2019-01-20T16:12:01.912Z,12.73
2019-01-20T16:14:42.644Z,12.00
2019-01-20T16:17:21.535Z,11.27
2019-01-20T16:23:19.307Z,14.77
2019-01-20T16:25:59.830Z,10.63
2019-01-20T16:28:40.507Z,13.13
2019-01-20T16:31:21.434Z,13.80
2019-01-20T16:34:02.423Z,12.70
2019-01-20T16:36:43.425Z,11.80
2019-01-20T16:39:25.715Z,12.23
2019-01-20T16:42:06.132Z,12.03
2019-01-20T16:44:46.517Z,11.23
2019-01-20T16:47:27.092Z,12.80
2019-01-20T16:50:07.472Z,13.30
2019-01-20T16:52:47.948Z,11.30
2019-01-20T16:55:28.645Z,15.20
2019-01-20T16:58:09.540Z,14.17
2019-01-20T17:00:50.282Z,13.33
2019-01-20T17:03:30.919Z,12.27
2019-01-20T17:06:12.039Z,14.67
2019-01-20T17:08:52.743Z,12.63
2019-01-20T17:11:33.178Z,13.80
2019-01-20T17:14:13.944Z,15.03
2019-01-20T17:16:54.525Z,10.20
2019-01-20T17:19:35.373Z,12.63
2019-01-20T17:22:15.872Z,15.57
2019-01-20T17:24:56.687Z,10.47
2019-01-20T17:27:37.424Z,12.03
2019-01-20T17:30:18.427Z,13.90
2019-01-20T17:32:59.320Z,11.60
2019-01-20T17:35:40.191Z,13.33
2019-01-20T17:38:21.008Z,16.57
2019-01-20T17:41:01.645Z,11.93
2019-01-20T17:43:42.293Z,13.00
2019-01-20T17:46:22.992Z,14.67
2019-01-20T17:49:03.768Z,12.27
2019-01-20T17:51:44.242Z,12.27
2019-01-20T17:54:25.387Z,11.60
2019-01-20T17:57:06.188Z,12.80
2019-01-20T17:59:47.120Z,14.50
2019-01-20T18:02:27.743Z,14.07
2019-01-20T18:05:08.608Z,15.47
2019-01-20T18:07:49.613Z,14.17
2019-01-20T18:10:30.323Z,14.83
2019-01-20T18:13:11.332Z,13.13
2019-01-20T18:15:54.779Z,14.70
2019-01-20T18:18:34.174Z,14.10
2019-01-20T18:21:14.919Z,13.40
2019-01-20T18:23:55.699Z,17.93
2019-01-20T18:26:36.194Z,13.27
2019-01-20T18:29:17.265Z,13.47
2019-01-20T18:31:58.099Z,14.73
2019-01-20T18:34:38.976Z,14.37
2019-01-20T18:37:19.832Z,15.13
2019-01-20T18:40:00.443Z,11.77
2019-01-20T18:42:41.218Z,15.13
2019-01-20T18:45:22.229Z,14.80
2019-01-20T18:48:02.734Z,13.47
2019-01-20T18:50:43.401Z,13.73
2019-01-20T18:53:23.967Z,17.47
2019-01-20T18:56:04.459Z,19.60
2019-01-20T18:58:45.405Z,15.83
2019-01-20T19:01:25.923Z,15.57
2019-01-20T19:04:06.431Z,16.73
2019-01-20T19:06:47.093Z,16.13
2019-01-20T19:09:28.060Z,15.67
2019-01-20T19:12:08.951Z,18.43
2019-01-20T19:14:49.777Z,16.83
2019-01-20T19:17:30.537Z,17.50
2019-01-20T19:20:11.529Z,22.40
2019-01-20T19:22:52.248Z,18.40
2019-01-20T19:25:33.023Z,15.00
2019-01-20T19:28:14.150Z,18.43
2019-01-20T19:30:54.919Z,17.03
2019-01-20T19:33:35.670Z,16.87
2019-01-20T19:36:16.665Z,16.20
2019-01-20T19:38:57.562Z,14.80
2019-01-20T19:41:38.312Z,14.87
2019-01-20T19:44:18.729Z,15.13
2019-01-20T19:46:59.301Z,18.70
2019-01-20T19:49:40.152Z,17.30
2019-01-20T19:52:20.677Z,17.80
2019-01-20T19:55:01.064Z,16.97
2019-01-20T19:57:42.134Z,14.97
2019-01-20T20:00:23.882Z,13.40
2019-01-20T20:03:04.181Z,15.60
2019-01-20T20:05:44.922Z,15.13
2019-01-20T20:08:25.556Z,18.27
2019-01-20T20:11:06.242Z,17.33
2019-01-20T20:13:47.180Z,19.40
2019-01-20T20:16:28.384Z,14.70
2019-01-20T20:19:09.665Z,16.37
2019-01-20T20:21:50.572Z,17.07
2019-01-20T20:24:31.363Z,19.33
2019-01-20T20:27:12.016Z,20.20
2019-01-20T20:29:52.563Z,20.03
2019-01-20T20:32:33.444Z,19.07
2019-01-20T20:35:14.205Z,20.57
2019-01-20T20:37:55.192Z,17.00
2019-01-20T20:40:36.249Z,20.47
2019-01-20T20:43:17.117Z,20.33
2019-01-20T20:45:58.076Z,17.97
2019-01-20T20:48:39.056Z,20.80
2019-01-20T20:51:19.779Z,22.57
2019-01-20T20:54:00.361Z,19.27
2019-01-20T20:56:41.120Z,16.63
2019-01-20T20:59:21.721Z,17.17
2019-01-20T21:02:02.353Z,19.30
2019-01-20T21:04:42.898Z,15.43
2019-01-20T21:07:23.864Z,16.47
2019-01-20T21:10:04.748Z,19.80
2019-01-20T21:12:45.482Z,16.30
2019-01-20T21:15:26.350Z,16.77
2019-01-20T21:18:07.296Z,18.93
2019-01-20T21:20:48.154Z,17.07
2019-01-20T21:23:29.029Z,19.07
2019-01-20T21:26:10.014Z,18.53
2019-01-20T21:28:51.063Z,16.37
2019-01-20T21:31:32.185Z,17.13
2019-01-20T21:34:12.792Z,17.13
2019-01-20T21:36:53.352Z,16.23
2019-01-20T21:39:33.954Z,17.50
2019-01-20T21:42:14.925Z,18.20
2019-01-20T21:44:55.823Z,20.80
2019-01-20T21:47:36.707Z,18.53
2019-01-20T21:50:17.601Z,17.37
2019-01-20T21:52:58.429Z,16.57
2019-01-20T21:55:39.302Z,17.13
2019-01-20T21:58:20.210Z,15.53
2019-01-20T22:01:00.708Z,18.67
2019-01-20T22:03:41.618Z,21.70
2019-01-20T22:06:22.400Z,17.80
2019-01-20T22:09:03.526Z,18.67
2019-01-20T22:11:44.092Z,15.40
2019-01-20T22:14:25.228Z,16.33
2019-01-20T22:17:06.237Z,17.67
2019-01-20T22:19:47.187Z,17.07
2019-01-20T22:22:28.106Z,19.00
2019-01-20T22:25:08.769Z,18.37
2019-01-20T22:27:49.864Z,17.77
2019-01-20T22:30:30.703Z,17.83
2019-01-20T22:33:11.472Z,22.73
2019-01-20T22:35:52.404Z,19.93
2019-01-20T22:38:32.867Z,17.87
2019-01-20T22:41:13.890Z,20.77
2019-01-20T22:43:54.593Z,18.27
2019-01-20T22:46:35.157Z,18.30
2019-01-20T22:49:15.815Z,19.00
2019-01-20T22:51:56.683Z,20.00
2019-01-20T22:54:37.568Z,18.07
2019-01-20T22:57:18.422Z,18.73
2019-01-20T22:59:59.017Z,18.20
2019-01-20T23:02:39.721Z,21.17
2019-01-20T23:05:20.352Z,16.10
2019-01-20T23:08:00.785Z,16.93
2019-01-20T23:10:41.694Z,21.73
2019-01-20T23:13:22.412Z,19.27
2019-01-20T23:16:03.366Z,21.77
2019-01-20T23:18:44.271Z,18.97
2019-01-20T23:21:25.034Z,19.00
2019-01-20T23:24:05.800Z,17.53
2019-01-20T23:26:46.633Z,21.30
2019-01-20T23:29:27.371Z,22.83
2019-01-20T23:32:08.289Z,20.10
2019-01-20T23:34:49.083Z,19.73
2019-01-20T23:37:29.775Z,20.40
2019-01-20T23:40:10.676Z,18.73
2019-01-20T23:42:51.032Z,18.33
2019-01-20T23:45:31.843Z,22.97
2019-01-20T23:48:12.320Z,20.63
2019-01-20T23:50:53.206Z,19.57
2019-01-20T23:53:33.977Z,17.13
2019-01-20T23:56:14.523Z,22.40
2019-01-20T23:58:55.054Z,19.53
