createdAt,value
2022-10-01T09:45:17.529Z,19.17
2022-10-01T09:46:19.353Z,22.84
2022-10-01T09:47:21.124Z,19.33
2022-10-01T09:48:22.937Z,21.85
2022-10-01T09:49:24.734Z,20.82
2022-10-01T09:50:26.564Z,21.71
2022-10-01T09:51:28.392Z,22.09
2022-10-01T09:52:30.216Z,21.89
2022-10-01T09:53:32.027Z,22.55
2022-10-01T09:54:33.826Z,21.65
2022-10-01T09:55:35.690Z,22.79
2022-10-01T09:56:37.481Z,26.60
2022-10-01T09:57:39.294Z,24.98
2022-10-01T09:58:41.104Z,25.83
2022-10-01T09:59:42.904Z,35.00
2022-10-01T10:00:44.765Z,32.18
2022-10-01T10:01:46.673Z,34.18
2022-10-01T10:02:49.668Z,33.68
2022-10-01T10:03:51.797Z,31.33
2022-10-01T10:04:53.608Z,28.68
2022-10-01T10:05:55.455Z,31.28
2022-10-01T10:06:57.253Z,25.69
2022-10-01T10:07:59.110Z,29.45
2022-10-01T10:09:00.892Z,27.95
2022-10-01T10:10:02.755Z,28.63
2022-10-01T10:11:04.601Z,26.52
2022-10-01T10:12:06.399Z,28.12
2022-10-01T10:13:08.198Z,28.08
2022-10-01T10:14:09.999Z,28.59
2022-10-01T10:15:11.812Z,29.66
2022-10-01T10:16:14.107Z,30.42
2022-10-01T10:17:15.914Z,32.50
2022-10-01T10:18:22.977Z,31.46
2022-10-01T10:19:21.341Z,30.57
2022-10-01T10:20:23.149Z,30.80
2022-10-01T10:21:24.991Z,32.97
2022-10-01T10:22:26.809Z,31.53
2022-10-01T10:23:28.625Z,32.13
2022-10-01T10:24:30.533Z,32.17
2022-10-01T10:25:32.330Z,31.88
2022-10-01T10:26:34.484Z,30.00
2022-10-01T10:27:36.493Z,35.21
2022-10-01T10:28:39.666Z,33.69
2022-10-01T10:29:41.925Z,34.04
2022-10-01T10:30:43.713Z,34.31
2022-10-01T10:31:45.564Z,32.64
2022-10-01T10:32:47.503Z,31.71
2022-10-01T10:33:49.303Z,30.59
2022-10-01T10:34:51.117Z,33.27
2022-10-01T10:35:52.965Z,34.26
2022-10-01T10:36:54.823Z,31.81
2022-10-01T10:37:56.636Z,33.71
2022-10-01T10:38:58.431Z,33.49
2022-10-01T10:40:00.317Z,34.99
2022-10-01T10:41:02.143Z,33.65
2022-10-01T10:42:04.019Z,36.43
2022-10-01T10:43:05.828Z,35.58
2022-10-01T10:44:07.640Z,33.71
2022-10-01T10:45:09.910Z,33.65
2022-10-01T10:46:11.871Z,32.75
2022-10-01T10:47:17.216Z,34.41
2022-10-01T10:48:18.994Z,33.41
2022-10-01T10:49:20.793Z,33.50
2022-10-01T10:50:22.631Z,32.87
2022-10-01T10:51:24.463Z,31.37
2022-10-01T10:52:26.283Z,34.32
2022-10-01T10:53:28.073Z,31.89
2022-10-01T10:54:29.903Z,32.21
2022-10-01T10:55:31.721Z,32.77
2022-10-01T10:56:33.860Z,31.55
2022-10-01T10:57:35.867Z,31.20
2022-10-01T10:58:37.688Z,29.44
2022-10-01T10:59:39.505Z,36.06
2022-10-01T11:00:41.303Z,30.24
2022-10-01T11:01:43.214Z,33.50
2022-10-01T11:02:45.210Z,29.45
2022-10-01T11:03:46.993Z,30.66
2022-10-01T11:04:48.828Z,66.38
2022-10-01T11:05:50.639Z,38.64
2022-10-01T11:06:52.442Z,32.85
2022-10-01T11:07:54.290Z,31.19
2022-10-01T11:08:56.084Z,31.08
2022-10-01T11:09:57.889Z,28.91
2022-10-01T11:10:59.694Z,28.86
2022-10-01T11:12:01.528Z,30.10
2022-10-01T11:13:03.375Z,35.60
2022-10-01T11:14:05.283Z,37.35
2022-10-01T11:15:07.047Z,45.44
2022-10-01T11:16:09.643Z,45.74
2022-10-01T11:17:11.563Z,33.70
2022-10-01T11:18:13.683Z,42.80
2022-10-01T11:19:15.531Z,30.03
2022-10-01T11:20:20.669Z,29.70
2022-10-01T11:21:20.943Z,32.45
2022-10-01T11:22:22.802Z,29.58
2022-10-01T11:23:24.671Z,28.88
2022-10-01T11:24:26.479Z,28.95
2022-10-01T11:25:28.283Z,28.05
2022-10-01T11:26:30.099Z,28.86
2022-10-01T11:27:31.940Z,33.22
2022-10-01T11:28:33.809Z,34.85
2022-10-01T11:29:35.608Z,42.08
2022-10-01T11:30:37.425Z,37.23
2022-10-01T11:31:39.388Z,30.69
2022-10-01T11:32:41.272Z,33.77
2022-10-01T11:33:43.283Z,36.73
2022-10-01T11:34:45.139Z,39.59
2022-10-01T11:35:46.961Z,51.72
2022-10-01T11:36:52.086Z,55.33
2022-10-01T11:37:52.492Z,37.39
2022-10-01T11:38:54.362Z,34.09
2022-10-01T11:39:56.181Z,32.74
2022-10-01T11:40:58.038Z,30.02
2022-10-01T11:41:59.835Z,30.70
2022-10-01T11:43:01.651Z,29.39
2022-10-01T11:44:03.511Z,28.17
2022-10-01T11:45:05.427Z,29.24
2022-10-01T11:46:07.417Z,29.44
2022-10-01T11:48:24.397Z,28.52
2022-10-01T11:49:26.318Z,28.76
2022-10-01T11:50:28.126Z,29.76
2022-10-01T11:51:30.240Z,29.16
2022-10-01T11:52:32.039Z,28.91
2022-10-01T11:53:33.854Z,29.47
2022-10-01T11:54:35.699Z,29.00
2022-10-01T11:55:37.519Z,28.07
2022-10-01T11:56:39.333Z,29.49
2022-10-01T11:57:41.158Z,29.39
2022-10-01T11:58:42.962Z,29.68
2022-10-01T11:59:44.800Z,29.49
2022-10-01T12:00:46.612Z,43.47
2022-10-01T12:01:48.467Z,30.09
2022-10-01T12:02:50.224Z,35.01
2022-10-01T12:03:52.026Z,30.03
2022-10-01T12:04:53.970Z,31.07
2022-10-01T12:05:55.810Z,29.67
2022-10-01T12:06:57.583Z,29.12
2022-10-01T12:07:59.386Z,28.46
2022-10-01T12:09:01.188Z,28.93
2022-10-01T12:10:02.961Z,29.97
2022-10-01T12:11:04.809Z,31.29
2022-10-01T12:12:06.626Z,29.26
2022-10-01T12:13:08.433Z,30.15
2022-10-01T12:14:10.245Z,29.23
2022-10-01T12:15:12.116Z,28.96
2022-10-01T12:16:14.329Z,30.34
2022-10-01T12:17:16.231Z,30.88
2022-10-01T12:18:18.076Z,27.67
2022-10-01T12:19:19.867Z,28.34
2022-10-01T12:20:21.909Z,26.45
2022-10-01T12:21:23.758Z,28.44
2022-10-01T12:22:25.562Z,27.51
2022-10-01T12:23:27.421Z,30.65
2022-10-01T12:24:29.224Z,28.79
2022-10-01T12:25:31.066Z,29.89
2022-10-01T12:26:33.238Z,28.35
2022-10-01T12:27:35.089Z,31.39
2022-10-01T12:28:36.961Z,48.83
2022-10-01T12:29:38.759Z,49.42
2022-10-01T12:30:41.617Z,59.50
2022-10-01T12:31:43.459Z,82.30
2022-10-01T12:32:45.240Z,49.47
2022-10-01T12:33:47.204Z,43.00
2022-10-01T12:34:53.883Z,32.03
2022-10-01T12:35:52.916Z,27.58
2022-10-01T12:36:54.798Z,29.51
2022-10-01T12:37:56.594Z,28.77
2022-10-01T12:38:58.403Z,26.57
2022-10-01T12:40:00.242Z,25.03
2022-10-01T12:41:02.087Z,24.97
2022-10-01T12:42:03.941Z,26.66
2022-10-01T12:43:05.805Z,24.12
2022-10-01T12:44:07.604Z,25.81
2022-10-01T12:45:09.418Z,26.33
2022-10-01T12:46:11.538Z,26.84
2022-10-01T12:47:13.384Z,25.32
2022-10-01T12:48:15.194Z,25.77
2022-10-01T12:49:17.016Z,23.81
2022-10-01T12:50:18.826Z,24.86
2022-10-01T12:51:22.476Z,24.94
2022-10-01T12:52:24.379Z,23.81
2022-10-01T12:53:26.182Z,25.15
2022-10-01T12:54:27.994Z,24.05
2022-10-01T12:55:29.822Z,23.70
2022-10-01T12:56:31.662Z,23.39
2022-10-01T12:57:33.457Z,24.23
2022-10-01T12:58:35.270Z,25.35
2022-10-01T12:59:37.082Z,24.17
2022-10-01T13:00:38.929Z,24.70
2022-10-01T13:01:40.784Z,26.12
2022-10-01T13:02:42.544Z,25.42
2022-10-01T13:03:44.368Z,25.36
2022-10-01T13:04:46.284Z,26.76
2022-10-01T13:05:48.127Z,23.19
2022-10-01T13:06:50.035Z,24.35
2022-10-01T13:07:51.849Z,21.93
2022-10-01T13:08:53.662Z,21.81
2022-10-01T13:09:55.490Z,23.14
2022-10-01T13:10:57.314Z,25.66
2022-10-01T13:11:59.124Z,22.39
2022-10-01T13:13:00.924Z,23.94
2022-10-01T13:14:02.737Z,22.28
2022-10-01T13:15:04.543Z,23.74
2022-10-01T13:16:06.358Z,22.27
2022-10-01T13:17:08.182Z,23.00
2022-10-01T13:18:09.988Z,21.40
2022-10-01T13:19:11.838Z,20.86
2022-10-01T13:20:13.986Z,20.89
2022-10-01T13:21:15.802Z,21.24
2022-10-01T13:22:17.703Z,22.25
2022-10-01T13:23:19.514Z,21.25
2022-10-01T13:24:21.318Z,20.33
2022-10-01T13:25:23.119Z,21.33
2022-10-01T13:26:24.947Z,21.65
2022-10-01T13:27:28.639Z,20.55
2022-10-01T13:28:30.498Z,22.45
2022-10-01T13:29:32.260Z,21.09
2022-10-01T13:30:34.068Z,23.89
2022-10-01T13:31:36.174Z,20.87
2022-10-01T13:32:37.997Z,20.12
2022-10-01T13:33:39.827Z,21.75
2022-10-01T13:34:41.934Z,23.47
2022-10-01T13:35:43.789Z,22.52
2022-10-01T13:36:45.577Z,32.66
2022-10-01T13:37:47.440Z,23.10
2022-10-01T13:38:49.256Z,31.05
2022-10-01T13:39:51.076Z,21.80
2022-10-01T13:40:52.879Z,23.79
2022-10-01T13:41:54.674Z,23.30
2022-10-01T13:42:56.529Z,23.11
2022-10-01T13:43:58.366Z,30.51
2022-10-01T13:45:01.297Z,31.85
2022-10-01T13:46:03.164Z,23.31
2022-10-01T13:47:04.954Z,22.75
2022-10-01T13:48:06.842Z,27.87
2022-10-01T13:49:08.654Z,23.65
2022-10-01T13:50:10.457Z,22.71
2022-10-01T13:51:12.274Z,22.28
2022-10-01T13:52:14.086Z,22.15
2022-10-01T13:53:15.970Z,21.40
2022-10-01T13:54:18.856Z,21.59
2022-10-01T13:55:20.665Z,21.48
2022-10-01T13:56:22.462Z,21.35
2022-10-01T13:57:24.316Z,21.09
2022-10-01T13:58:26.166Z,22.77
2022-10-01T13:59:28.003Z,21.71
2022-10-01T14:00:29.856Z,22.58
2022-10-01T14:01:31.726Z,22.48
2022-10-01T14:02:33.576Z,21.99
2022-10-01T14:03:35.397Z,28.78
2022-10-01T14:04:37.233Z,25.82
2022-10-01T14:05:39.107Z,24.33
2022-10-01T14:06:40.935Z,24.73
2022-10-01T14:07:42.797Z,27.09
2022-10-01T14:08:44.930Z,22.87
2022-10-01T14:09:46.768Z,23.38
2022-10-01T14:10:48.614Z,24.69
2022-10-01T14:11:50.449Z,22.45
2022-10-01T14:12:52.271Z,23.51
2022-10-01T14:13:54.131Z,23.83
2022-10-01T14:14:55.958Z,22.55
2022-10-01T14:15:57.864Z,22.69
2022-10-01T14:16:59.709Z,22.81
2022-10-01T14:18:01.551Z,23.85
2022-10-01T14:19:04.140Z,22.67
2022-10-01T14:20:06.033Z,22.60
2022-10-01T14:21:08.046Z,23.35
2022-10-01T14:22:09.878Z,21.03
2022-10-01T14:23:11.707Z,22.05
2022-10-01T14:24:13.722Z,23.07
2022-10-01T14:25:15.543Z,21.88
2022-10-01T14:26:17.374Z,23.03
2022-10-01T14:27:19.180Z,25.30
2022-10-01T14:28:21.090Z,21.49
2022-10-01T14:29:23.112Z,22.72
2022-10-01T14:30:24.953Z,25.26
2022-10-01T14:31:26.799Z,23.33
2022-10-01T14:32:28.605Z,27.04
2022-10-01T14:33:30.442Z,25.98
2022-10-01T14:34:32.298Z,27.12
2022-10-01T14:35:34.125Z,23.57
2022-10-01T14:36:36.304Z,24.99
2022-10-01T14:37:38.423Z,29.26
2022-10-01T14:38:40.270Z,28.87
2022-10-01T14:39:42.152Z,25.61
2022-10-01T14:40:43.981Z,26.65
2022-10-01T14:41:45.830Z,29.41
2022-10-01T14:42:47.671Z,24.87
2022-10-01T14:43:49.519Z,24.37
2022-10-01T14:44:51.398Z,26.29
2022-10-01T14:45:53.246Z,46.82
2022-10-01T14:46:55.170Z,77.18
2022-10-01T14:47:57.053Z,50.44
2022-10-01T14:48:58.874Z,48.55
2022-10-01T14:50:00.752Z,33.45
2022-10-01T14:51:02.596Z,32.89
2022-10-01T14:52:04.448Z,58.86
2022-10-01T14:53:06.283Z,58.06
2022-10-01T14:54:08.129Z,43.21
2022-10-01T14:55:10.074Z,36.51
2022-10-01T14:56:13.021Z,33.09
2022-10-01T14:57:14.852Z,33.01
2022-10-01T14:58:16.704Z,30.17
2022-10-01T14:59:18.568Z,27.87
2022-10-01T15:00:20.473Z,30.29
2022-10-01T15:01:22.292Z,28.11
2022-10-01T15:02:24.155Z,32.12
2022-10-01T15:03:26.012Z,26.64
2022-10-01T15:04:28.021Z,27.21
2022-10-01T15:05:30.182Z,27.59
2022-10-01T15:06:32.249Z,30.75
2022-10-01T15:07:34.344Z,31.44
2022-10-01T15:08:36.157Z,31.13
2022-10-01T15:09:37.994Z,34.79
2022-10-01T15:10:39.896Z,33.82
2022-10-01T15:11:44.423Z,29.93
2022-10-01T15:12:45.364Z,33.35
2022-10-01T15:13:47.184Z,32.62
2022-10-01T15:14:49.010Z,26.36
2022-10-01T15:15:50.884Z,31.58
2022-10-01T15:16:52.743Z,30.39
2022-10-01T15:17:54.642Z,31.76
2022-10-01T15:18:56.686Z,32.63
2022-10-01T15:19:58.543Z,27.65
2022-10-01T15:21:00.405Z,33.73
2022-10-01T15:22:02.226Z,36.06
2022-10-01T15:23:04.066Z,34.49
2022-10-01T15:24:05.902Z,32.95
2022-10-01T15:25:07.756Z,35.44
2022-10-01T15:26:09.874Z,39.45
2022-10-01T15:27:11.705Z,49.58
2022-10-01T15:28:13.595Z,43.41
2022-10-01T15:29:15.398Z,39.34
2022-10-01T15:30:17.221Z,36.26
2022-10-01T15:31:19.141Z,34.43
2022-10-01T15:32:21.052Z,32.23
2022-10-01T15:33:22.884Z,29.45
2022-10-01T15:34:24.733Z,29.95
2022-10-01T15:35:26.564Z,33.11
2022-10-01T15:36:28.453Z,37.82
2022-10-01T15:37:30.296Z,37.27
2022-10-01T15:38:32.271Z,38.85
2022-10-01T15:39:34.086Z,49.00
2022-10-01T15:40:35.934Z,36.51
2022-10-01T15:41:37.894Z,33.48
2022-10-01T15:42:39.731Z,32.04
2022-10-01T15:43:41.575Z,29.76
2022-10-01T15:44:43.412Z,30.46
2022-10-01T15:45:45.243Z,32.90
2022-10-01T15:46:47.129Z,34.77
2022-10-01T15:47:48.929Z,31.99
2022-10-01T15:48:50.777Z,31.35
2022-10-01T15:49:52.610Z,33.15
2022-10-01T15:50:54.410Z,32.74
2022-10-01T15:51:59.656Z,33.05
2022-10-01T15:52:59.934Z,33.74
2022-10-01T15:54:01.765Z,33.01
2022-10-01T15:55:03.623Z,30.10
2022-10-01T15:56:05.456Z,28.07
2022-10-01T15:57:07.362Z,32.79
2022-10-01T15:58:09.196Z,37.95
2022-10-01T15:59:11.036Z,38.22
2022-10-01T16:00:13.384Z,39.39
2022-10-01T16:01:18.774Z,33.55
2022-10-01T16:02:19.099Z,40.51
2022-10-01T16:03:20.930Z,40.79
2022-10-01T16:04:22.790Z,35.18
2022-10-01T16:05:24.636Z,31.33
2022-10-01T16:06:26.466Z,35.09
2022-10-01T16:07:28.339Z,33.89
2022-10-01T16:08:30.202Z,34.39
2022-10-01T16:09:32.056Z,32.44
2022-10-01T16:10:33.880Z,31.34
2022-10-01T16:11:35.698Z,20.03
2022-10-01T16:12:37.568Z,27.09
2022-10-01T16:13:39.400Z,25.87
2022-10-01T16:14:41.204Z,21.41
2022-10-01T16:15:42.999Z,21.71
2022-10-01T16:16:44.849Z,20.97
2022-10-01T16:17:46.726Z,21.03
2022-10-01T16:18:48.527Z,17.91
2022-10-01T16:19:50.428Z,17.45
2022-10-01T16:20:52.229Z,18.57
2022-10-01T16:21:54.053Z,17.85
2022-10-01T16:22:55.902Z,17.28
2022-10-01T16:23:57.820Z,18.56
2022-10-01T16:24:59.586Z,19.39
2022-10-01T16:26:01.396Z,19.24
2022-10-01T16:27:03.206Z,18.76
2022-10-01T16:28:05.200Z,17.60
2022-10-01T16:29:07.029Z,22.45
2022-10-01T16:30:09.250Z,29.68
2022-10-01T16:31:11.081Z,24.50
2022-10-01T16:32:12.858Z,27.74
2022-10-01T16:33:14.689Z,34.12
2022-10-01T16:34:16.563Z,29.03
2022-10-01T16:35:18.364Z,27.90
2022-10-01T16:36:20.801Z,26.83
2022-10-01T16:37:22.590Z,20.50
2022-10-01T16:38:24.453Z,19.63
2022-10-01T16:39:26.257Z,20.21
2022-10-01T16:40:28.080Z,24.71
2022-10-01T16:41:29.910Z,18.36
2022-10-01T16:42:31.720Z,18.36
2022-10-01T16:43:33.676Z,22.40
2022-10-01T16:44:35.498Z,31.44
2022-10-01T16:45:37.394Z,30.73
2022-10-01T16:46:39.215Z,27.09
2022-10-01T16:47:41.802Z,23.12
2022-10-01T16:48:43.793Z,36.00
2022-10-01T16:49:45.601Z,25.49
2022-10-01T16:50:47.415Z,20.89
2022-10-01T16:51:49.209Z,17.90
2022-10-01T16:52:51.016Z,20.44
2022-10-01T16:53:52.870Z,18.59
2022-10-01T16:54:54.691Z,18.49
2022-10-01T16:55:56.472Z,18.28
2022-10-01T16:56:58.299Z,17.13
2022-10-01T16:58:00.098Z,16.02
2022-10-01T16:59:02.013Z,16.50
2022-10-01T17:00:03.851Z,14.92
2022-10-01T17:01:05.666Z,17.07
2022-10-01T17:02:07.503Z,21.06
2022-10-01T17:03:09.284Z,24.87
2022-10-01T17:04:11.145Z,19.32
2022-10-01T17:05:12.940Z,23.07
2022-10-01T17:06:14.755Z,16.06
2022-10-01T17:07:16.553Z,18.39
2022-10-01T17:08:18.371Z,16.43
2022-10-01T17:09:20.241Z,14.66
2022-10-01T17:10:22.027Z,15.06
2022-10-01T17:11:23.869Z,18.74
2022-10-01T17:12:25.676Z,15.37
2022-10-01T17:13:27.509Z,16.11
2022-10-01T17:14:29.393Z,16.47
2022-10-01T17:15:31.224Z,22.92
2022-10-01T17:16:33.054Z,28.60
2022-10-01T17:17:34.843Z,17.69
2022-10-01T17:18:36.651Z,17.84
2022-10-01T17:19:38.530Z,23.04
2022-10-01T17:20:42.134Z,18.91
2022-10-01T17:21:43.988Z,20.15
2022-10-01T17:22:45.836Z,16.77
2022-10-01T17:23:51.273Z,16.10
2022-10-01T17:24:51.321Z,16.07
2022-10-01T17:25:53.138Z,16.01
2022-10-01T17:26:54.940Z,14.84
2022-10-01T17:27:56.796Z,18.01
2022-10-01T17:28:58.603Z,14.43
2022-10-01T17:30:00.515Z,15.79
2022-10-01T17:31:02.366Z,18.61
2022-10-01T17:32:04.237Z,16.71
2022-10-01T17:33:06.128Z,19.72
2022-10-01T17:34:07.978Z,22.08
2022-10-01T17:35:09.814Z,22.01
2022-10-01T17:36:11.649Z,19.51
2022-10-01T17:37:13.506Z,20.07
2022-10-01T17:38:15.315Z,14.18
2022-10-01T17:39:17.130Z,17.06
2022-10-01T17:40:18.967Z,19.64
2022-10-01T17:41:20.773Z,32.99
2022-10-01T17:42:22.572Z,30.34
2022-10-01T17:43:24.397Z,25.77
2022-10-01T17:44:26.254Z,23.21
2022-10-01T17:45:28.244Z,23.04
2022-10-01T17:46:30.080Z,21.15
2022-10-01T17:47:31.923Z,21.24
2022-10-01T17:48:33.713Z,21.67
2022-10-01T17:49:35.519Z,23.29
2022-10-01T17:50:37.370Z,19.15
2022-10-01T17:51:39.216Z,17.53
2022-10-01T17:52:41.033Z,16.22
2022-10-01T17:53:42.956Z,15.69
2022-10-01T17:54:44.758Z,13.15
2022-10-01T17:55:46.596Z,15.91
2022-10-01T17:56:48.431Z,17.44
2022-10-01T17:57:50.249Z,28.11
2022-10-01T17:58:52.061Z,24.10
2022-10-01T17:59:56.078Z,20.87
2022-10-01T18:02:41.165Z,20.34
2022-10-01T18:03:29.005Z,17.98
2022-10-01T18:04:33.086Z,16.06
2022-10-01T18:05:34.931Z,16.93
2022-10-01T18:06:39.589Z,17.04
2022-10-01T18:07:44.588Z,17.49
2022-10-01T18:09:03.944Z,16.22
2022-10-01T18:10:06.785Z,17.06
2022-10-01T18:11:10.944Z,15.99
2022-10-01T18:12:13.239Z,17.48
2022-10-01T18:13:15.072Z,15.55
2022-10-01T18:14:18.355Z,23.55
2022-10-01T18:15:20.521Z,22.46
2022-10-01T18:16:22.596Z,21.96
2022-10-01T18:17:24.511Z,24.81
2022-10-01T18:20:48.743Z,17.92
2022-10-01T18:21:51.260Z,12.89
2022-10-01T18:22:53.752Z,13.21
2022-10-01T18:24:03.311Z,13.86
2022-10-01T18:25:05.979Z,12.94
2022-10-01T18:26:09.559Z,12.54
2022-10-01T18:27:11.736Z,14.61
2022-10-01T18:28:16.571Z,20.62
2022-10-01T18:29:18.240Z,16.25
2022-10-01T18:30:20.080Z,18.09
2022-10-01T18:31:21.955Z,14.56
2022-10-01T18:32:23.970Z,14.83
2022-10-01T18:33:25.875Z,19.88
2022-10-01T18:34:27.678Z,35.15
2022-10-01T18:35:29.497Z,46.37
2022-10-01T18:36:31.332Z,25.95
2022-10-01T18:37:36.306Z,22.59
2022-10-01T18:38:36.863Z,18.10
2022-10-01T18:39:38.715Z,16.30
2022-10-01T18:40:40.541Z,17.38
2022-10-01T18:41:42.379Z,13.01
2022-10-01T18:42:44.225Z,14.74
2022-10-01T18:43:46.105Z,15.33
2022-10-01T18:44:47.965Z,12.92
2022-10-01T18:45:49.875Z,14.10
2022-10-01T18:46:51.725Z,12.63
2022-10-01T18:47:53.587Z,13.50
2022-10-01T18:48:55.458Z,12.41
2022-10-01T18:49:57.285Z,13.06
2022-10-01T18:50:59.115Z,12.95
2022-10-01T18:52:00.965Z,14.01
2022-10-01T18:53:02.804Z,13.17
2022-10-01T18:54:04.663Z,11.85
2022-10-01T18:55:06.507Z,12.87
2022-10-01T18:56:08.692Z,11.22
2022-10-01T18:57:10.510Z,13.66
2022-10-01T18:58:12.341Z,14.85
2022-10-01T18:59:14.206Z,14.15
2022-10-01T19:00:16.351Z,13.45
2022-10-01T19:01:18.258Z,12.69
2022-10-01T19:02:21.617Z,12.94
2022-10-01T19:03:23.624Z,13.35
2022-10-01T19:04:25.513Z,13.55
2022-10-01T19:05:27.360Z,13.11
2022-10-01T19:06:29.194Z,13.65
2022-10-01T19:07:31.020Z,14.18
2022-10-01T19:08:32.904Z,15.91
2022-10-01T19:09:34.784Z,22.03
2022-10-01T19:10:36.618Z,17.36
2022-10-01T19:11:38.441Z,22.57
2022-10-01T19:12:40.271Z,18.85
2022-10-01T19:13:42.112Z,15.24
2022-10-01T19:14:43.982Z,12.46
2022-10-01T19:15:45.813Z,14.09
2022-10-01T19:16:47.742Z,15.50
2022-10-01T19:17:49.621Z,17.74
2022-10-01T19:18:51.460Z,17.95
2022-10-01T19:19:53.332Z,19.83
2022-10-01T19:20:55.212Z,14.95
2022-10-01T19:21:57.039Z,18.22
2022-10-01T19:22:58.870Z,19.03
2022-10-01T19:24:00.706Z,14.11
2022-10-01T19:25:02.556Z,16.33
2022-10-01T19:26:04.407Z,18.49
2022-10-01T19:27:06.253Z,22.47
2022-10-01T19:28:08.130Z,21.83
2022-10-01T19:29:10.026Z,14.41
2022-10-01T19:30:12.435Z,15.30
2022-10-01T19:31:14.319Z,15.94
2022-10-01T19:32:16.210Z,15.31
2022-10-01T19:33:18.058Z,29.19
2022-10-01T19:34:19.921Z,36.74
2022-10-01T19:35:21.817Z,25.36
2022-10-01T19:36:23.659Z,29.21
2022-10-01T19:37:25.619Z,22.93
2022-10-01T19:38:27.631Z,17.79
2022-10-01T19:39:29.478Z,13.57
2022-10-01T19:40:31.331Z,12.62
2022-10-01T19:41:33.257Z,19.64
2022-10-01T19:42:35.303Z,16.17
2022-10-01T19:43:37.129Z,21.24
2022-10-01T19:44:38.963Z,13.88
2022-10-01T19:45:40.832Z,14.44
2022-10-01T19:46:42.696Z,12.97
2022-10-01T19:47:44.504Z,15.54
2022-10-01T19:48:46.352Z,17.07
2022-10-01T19:49:48.183Z,16.35
2022-10-01T19:50:50.143Z,16.72
2022-10-01T19:51:51.972Z,18.46
2022-10-01T19:52:53.821Z,14.64
2022-10-01T19:53:55.646Z,12.98
2022-10-01T19:54:57.478Z,16.73
2022-10-01T19:55:59.342Z,25.17
2022-10-01T19:57:01.181Z,22.71
2022-10-01T19:58:03.013Z,17.75
2022-10-01T19:59:04.842Z,16.13
2022-10-01T20:00:06.708Z,15.57
2022-10-01T20:01:08.629Z,14.67
2022-10-01T20:02:10.482Z,14.41
2022-10-01T20:03:12.349Z,13.29
2022-10-01T20:04:14.192Z,22.73
2022-10-01T20:05:16.061Z,29.68
2022-10-01T20:06:17.913Z,26.20
2022-10-01T20:07:19.740Z,15.47
2022-10-01T20:08:21.591Z,15.48
2022-10-01T20:09:23.435Z,17.54
2022-10-01T20:10:25.272Z,13.86
2022-10-01T20:11:27.152Z,16.73
2022-10-01T20:12:28.991Z,21.13
2022-10-01T20:13:30.844Z,24.72
2022-10-01T20:14:32.668Z,22.29
2022-10-01T20:15:34.712Z,20.48
2022-10-01T20:16:36.923Z,16.51
2022-10-01T20:17:38.942Z,20.16
2022-10-01T20:18:40.798Z,18.16
2022-10-01T20:19:42.639Z,19.61
2022-10-01T20:20:44.492Z,22.37
2022-10-01T20:21:46.378Z,19.32
2022-10-01T20:22:48.225Z,14.88
2022-10-01T20:23:50.058Z,14.51
2022-10-01T20:24:51.893Z,15.93
2022-10-01T20:25:53.733Z,17.19
2022-10-01T20:26:55.613Z,14.69
2022-10-01T20:27:57.525Z,14.43
2022-10-01T20:28:59.398Z,14.91
2022-10-01T20:30:01.264Z,15.83
2022-10-01T20:31:03.113Z,13.69
2022-10-01T20:32:04.995Z,15.78
2022-10-01T20:33:06.830Z,13.28
2022-10-01T20:34:08.657Z,15.55
2022-10-01T20:35:10.507Z,13.81
2022-10-01T20:36:12.420Z,14.10
2022-10-01T20:37:14.266Z,14.85
2022-10-01T20:38:16.064Z,15.50
2022-10-01T20:39:17.883Z,13.41
2022-10-01T20:40:19.803Z,17.82
2022-10-01T20:41:21.918Z,17.49
2022-10-01T20:42:23.773Z,14.76
2022-10-01T20:43:25.582Z,15.18
2022-10-01T20:44:27.384Z,15.59
2022-10-01T20:45:29.246Z,15.81
2022-10-01T20:46:30.995Z,17.10
2022-10-01T20:47:32.840Z,15.58
2022-10-01T20:48:34.664Z,15.00
2022-10-01T20:49:36.464Z,13.21
2022-10-01T20:50:38.270Z,14.81
2022-10-01T20:51:40.162Z,12.95
2022-10-01T20:52:42.017Z,14.91
2022-10-01T20:53:43.814Z,13.70
2022-10-01T20:54:45.621Z,13.85
2022-10-01T20:55:47.425Z,14.35
2022-10-01T20:56:49.132Z,16.80
2022-10-01T20:57:50.976Z,15.73
2022-10-01T20:58:52.794Z,14.40
2022-10-01T20:59:54.589Z,13.73
2022-10-01T21:00:56.461Z,13.63
2022-10-01T21:01:58.396Z,14.11
2022-10-01T21:03:00.279Z,15.92
2022-10-01T21:04:02.100Z,13.17
2022-10-01T21:05:03.915Z,14.21
2022-10-01T21:06:05.733Z,14.29
2022-10-01T21:07:07.991Z,13.29
2022-10-01T21:08:09.848Z,14.97
2022-10-01T21:09:11.645Z,15.37
2022-10-01T21:10:13.575Z,24.64
2022-10-01T21:11:15.364Z,32.02
2022-10-01T21:12:17.173Z,42.53
2022-10-01T21:13:19.008Z,26.36
2022-10-01T21:14:20.833Z,21.74
2022-10-01T21:15:22.626Z,21.46
2022-10-01T21:16:24.579Z,19.42
2022-10-01T21:17:26.340Z,22.74
2022-10-01T21:18:28.243Z,19.14
2022-10-01T21:19:30.004Z,17.32
2022-10-01T21:20:31.807Z,17.03
2022-10-01T21:21:33.619Z,15.25
2022-10-01T21:22:35.440Z,20.18
2022-10-01T21:23:37.330Z,20.40
2022-10-01T21:24:39.117Z,17.63
2022-10-01T21:25:40.914Z,14.23
2022-10-01T21:26:42.741Z,14.09
2022-10-01T21:27:48.280Z,14.87
2022-10-01T21:28:48.211Z,16.16
2022-10-01T21:29:49.996Z,17.13
2022-10-01T21:30:51.800Z,15.53
2022-10-01T21:31:53.624Z,13.26
2022-10-01T21:32:58.818Z,14.99
2022-10-01T21:33:59.063Z,20.53
2022-10-01T21:35:00.863Z,17.75
2022-10-01T21:36:02.668Z,16.49
2022-10-01T21:37:04.458Z,17.47
2022-10-01T21:38:06.328Z,14.56
2022-10-01T21:39:08.173Z,17.93
2022-10-01T21:40:09.958Z,17.66
2022-10-01T21:41:11.761Z,20.53
2022-10-01T21:42:13.467Z,27.62
2022-10-01T21:43:15.272Z,24.57
2022-10-01T21:44:17.111Z,15.88
2022-10-01T21:45:18.932Z,17.21
2022-10-01T21:46:20.732Z,18.47
2022-10-01T21:47:22.538Z,15.52
2022-10-01T21:48:24.349Z,15.98
2022-10-01T21:49:26.197Z,16.51
2022-10-01T21:50:27.995Z,16.88
2022-10-01T21:51:29.796Z,15.41
2022-10-01T21:52:31.605Z,15.77
2022-10-01T21:53:33.442Z,16.38
2022-10-01T21:54:35.316Z,14.47
2022-10-01T21:55:37.118Z,12.80
2022-10-01T21:56:39.181Z,13.42
2022-10-01T21:57:41.132Z,11.64
2022-10-01T21:58:47.417Z,15.36
2022-10-01T21:59:46.591Z,14.36
2022-10-01T22:00:48.442Z,16.35
2022-10-01T22:01:50.295Z,13.48
2022-10-01T22:02:52.120Z,16.73
2022-10-01T22:03:53.918Z,12.73
2022-10-01T22:04:55.773Z,13.49
2022-10-01T22:05:57.575Z,14.19
2022-10-01T22:06:59.289Z,12.89
2022-10-01T22:08:01.094Z,14.16
2022-10-01T22:09:02.916Z,14.63
2022-10-01T22:10:04.749Z,14.25
2022-10-01T22:11:08.352Z,16.83
2022-10-01T22:12:10.150Z,12.63
2022-10-01T22:13:11.957Z,14.21
2022-10-01T22:14:13.764Z,14.83
2022-10-01T22:15:15.594Z,15.87
2022-10-01T22:16:17.442Z,14.93
2022-10-01T22:17:19.197Z,15.43
2022-10-01T22:18:21.000Z,15.83
2022-10-01T22:19:22.871Z,15.55
2022-10-01T22:20:24.703Z,14.44
2022-10-01T22:21:26.495Z,14.45
2022-10-01T22:22:28.312Z,14.26
2022-10-01T22:23:30.137Z,14.63
2022-10-01T22:24:32.031Z,13.12
2022-10-01T22:25:33.768Z,15.29
2022-10-01T22:26:35.884Z,15.07
2022-10-01T22:27:37.880Z,15.71
2022-10-01T22:28:39.678Z,13.99
2022-10-01T22:29:41.477Z,14.29
2022-10-01T22:30:44.490Z,16.86
2022-10-01T22:31:46.332Z,14.12
2022-10-01T22:32:48.107Z,14.92
2022-10-01T22:33:49.907Z,17.93
2022-10-01T22:34:51.711Z,16.97
2022-10-01T22:35:53.562Z,15.46
2022-10-01T22:36:55.349Z,18.72
2022-10-01T22:37:57.157Z,16.01
2022-10-01T22:38:58.956Z,17.70
2022-10-01T22:40:00.810Z,20.53
2022-10-01T22:41:02.655Z,22.67
2022-10-01T22:42:04.441Z,27.24
2022-10-01T22:43:06.247Z,27.28
2022-10-01T22:44:08.044Z,24.21
2022-10-01T22:45:09.879Z,24.47
2022-10-01T22:46:11.759Z,23.54
2022-10-01T22:47:13.520Z,21.77
2022-10-01T22:48:15.320Z,20.80
2022-10-01T22:49:17.162Z,20.63
2022-10-01T22:50:18.991Z,17.06
2022-10-01T22:51:20.876Z,17.68
2022-10-01T22:52:22.693Z,16.49
2022-10-01T22:53:24.531Z,16.90
2022-10-01T22:54:26.369Z,20.37
2022-10-01T22:55:28.515Z,23.77
2022-10-01T22:56:30.382Z,22.32
2022-10-01T22:57:32.200Z,20.43
2022-10-01T22:58:34.031Z,18.95
2022-10-01T22:59:35.844Z,17.57
2022-10-01T23:00:37.757Z,15.11
2022-10-01T23:01:39.660Z,15.27
2022-10-01T23:02:41.577Z,15.83
2022-10-01T23:03:43.414Z,16.94
2022-10-01T23:04:45.234Z,17.96
2022-10-01T23:05:47.053Z,17.05
2022-10-01T23:06:48.925Z,17.86
2022-10-01T23:07:50.774Z,15.15