createdAt,value
2018-06-30T00:01:10.199Z,9.10
2018-06-30T00:03:44.326Z,9.43
2018-06-30T00:06:13.303Z,8.50
2018-06-30T00:08:42.417Z,9.10
2018-06-30T00:11:11.385Z,9.10
2018-06-30T00:13:40.440Z,9.77
2018-06-30T00:16:09.540Z,9.00
2018-06-30T00:18:38.560Z,9.17
2018-06-30T00:21:07.987Z,8.87
2018-06-30T00:23:37.001Z,9.17
2018-06-30T00:26:06.382Z,9.80
2018-06-30T00:28:35.365Z,9.70
2018-06-30T00:31:04.475Z,9.30
2018-06-30T00:33:33.446Z,9.90
2018-06-30T00:36:02.432Z,9.83
2018-06-30T00:38:31.421Z,10.10
2018-06-30T00:41:00.476Z,9.83
2018-06-30T00:43:29.524Z,10.57
2018-06-30T00:45:58.516Z,9.80
2018-06-30T00:48:27.537Z,9.90
2018-06-30T00:50:56.561Z,10.50
2018-06-30T00:53:25.540Z,9.37
2018-06-30T00:55:54.661Z,9.30
2018-06-30T00:58:26.621Z,10.30
2018-06-30T01:00:55.648Z,10.13
2018-06-30T01:03:24.756Z,10.23
2018-06-30T01:05:53.748Z,9.83
2018-06-30T01:08:22.812Z,10.40
2018-06-30T01:10:51.897Z,9.67
2018-06-30T01:13:20.859Z,9.73
2018-06-30T01:15:49.839Z,10.80
2018-06-30T01:18:18.892Z,10.47
2018-06-30T01:20:47.945Z,9.63
2018-06-30T01:23:16.919Z,9.70
2018-06-30T01:25:45.964Z,10.07
2018-06-30T01:28:14.948Z,8.87
2018-06-30T01:30:44.000Z,9.03
2018-06-30T01:33:12.967Z,8.33
2018-06-30T01:35:41.949Z,9.60
2018-06-30T01:38:10.916Z,9.53
2018-06-30T01:40:39.926Z,8.67
2018-06-30T01:43:09.000Z,9.10
2018-06-30T01:45:37.972Z,8.73
2018-06-30T01:48:07.008Z,8.70
2018-06-30T01:50:35.986Z,8.87
2018-06-30T01:53:04.979Z,8.63
2018-06-30T01:55:33.937Z,8.13
2018-06-30T01:58:02.940Z,8.97
2018-06-30T02:00:31.903Z,8.00
2018-06-30T02:03:00.896Z,8.90
2018-06-30T02:05:29.859Z,8.87
2018-06-30T02:07:58.937Z,8.87
2018-06-30T02:10:27.987Z,8.27
2018-06-30T02:12:56.981Z,7.93
2018-06-30T02:15:25.959Z,8.70
2018-06-30T02:17:54.944Z,8.33
2018-06-30T02:20:23.912Z,7.67
2018-06-30T02:22:52.995Z,9.00
2018-06-30T02:25:22.015Z,8.73
2018-06-30T02:27:51.063Z,9.10
2018-06-30T02:30:20.055Z,8.47
2018-06-30T02:32:49.110Z,8.13
2018-06-30T02:35:18.169Z,8.57
2018-06-30T02:37:47.273Z,8.77
2018-06-30T02:40:16.319Z,8.23
2018-06-30T02:42:45.292Z,8.30
2018-06-30T02:45:14.321Z,7.77
2018-06-30T02:47:43.316Z,7.57
2018-06-30T02:50:12.404Z,8.17
2018-06-30T02:52:41.404Z,7.63
2018-06-30T02:55:10.480Z,7.87
2018-06-30T02:57:39.520Z,7.73
2018-06-30T03:00:08.532Z,8.40
2018-06-30T03:02:37.512Z,8.20
2018-06-30T03:05:06.642Z,8.23
2018-06-30T03:07:35.709Z,8.40
2018-06-30T03:10:04.821Z,8.83
2018-06-30T03:12:33.817Z,8.67
2018-06-30T03:15:02.805Z,8.87
2018-06-30T03:17:31.847Z,8.40
2018-06-30T03:20:00.863Z,8.53
2018-06-30T03:22:29.884Z,8.57
2018-06-30T03:24:58.852Z,8.63
2018-06-30T03:27:27.956Z,8.63
2018-06-30T03:29:56.919Z,7.10
2018-06-30T03:32:25.896Z,8.07
2018-06-30T03:34:54.893Z,8.40
2018-06-30T03:37:23.918Z,8.27
2018-06-30T03:39:53.009Z,7.87
2018-06-30T03:42:22.005Z,7.53
2018-06-30T03:44:51.064Z,7.57
2018-06-30T03:47:20.040Z,7.57
2018-06-30T03:49:49.133Z,7.20
2018-06-30T03:52:18.109Z,7.33
2018-06-30T03:54:47.232Z,7.57
2018-06-30T03:57:16.304Z,7.30
2018-06-30T03:59:45.272Z,6.93
2018-06-30T04:02:14.319Z,6.80
2018-06-30T04:04:43.617Z,6.30
2018-06-30T04:07:12.636Z,6.53
2018-06-30T04:09:41.599Z,6.97
2018-06-30T04:12:10.629Z,7.23
2018-06-30T04:14:39.720Z,7.70
2018-06-30T04:17:08.717Z,6.93
2018-06-30T04:19:37.733Z,6.50
2018-06-30T04:22:06.771Z,6.60
2018-06-30T04:24:35.847Z,6.90
2018-06-30T04:27:05.140Z,6.20
2018-06-30T04:29:34.252Z,6.90
2018-06-30T04:32:03.244Z,6.50
2018-06-30T04:34:32.280Z,6.93
2018-06-30T04:37:01.261Z,6.93
2018-06-30T04:39:30.365Z,6.70
2018-06-30T04:41:59.347Z,7.10
2018-06-30T04:44:28.363Z,6.70
2018-06-30T04:46:57.344Z,6.97
2018-06-30T04:49:26.409Z,7.07
2018-06-30T04:51:55.915Z,7.10
2018-06-30T04:54:24.972Z,6.83
2018-06-30T04:56:53.940Z,6.27
2018-06-30T04:59:22.996Z,7.40
2018-06-30T05:01:52.163Z,6.27
2018-06-30T05:04:21.748Z,7.13
2018-06-30T05:06:50.948Z,6.60
2018-06-30T05:09:20.199Z,6.90
2018-06-30T05:11:49.531Z,7.70
2018-06-30T05:14:18.768Z,6.37
2018-06-30T05:16:47.908Z,6.50
2018-06-30T05:19:17.119Z,7.10
2018-06-30T05:21:46.421Z,6.40
2018-06-30T05:24:15.547Z,5.90
2018-06-30T05:26:44.804Z,5.97
2018-06-30T05:29:14.013Z,6.97
2018-06-30T05:31:43.253Z,19.10
2018-06-30T05:34:12.538Z,7.27
2018-06-30T05:36:41.897Z,5.90
2018-06-30T05:39:11.117Z,5.93
2018-06-30T05:41:40.448Z,6.17
2018-06-30T05:44:09.729Z,6.27
2018-06-30T05:46:39.065Z,6.03
2018-06-30T05:49:08.569Z,7.67
2018-06-30T05:51:37.936Z,6.47
2018-06-30T05:54:07.243Z,6.40
2018-06-30T05:56:36.551Z,5.90
2018-06-30T05:59:05.901Z,6.17
2018-06-30T06:01:35.228Z,7.37
2018-06-30T06:04:04.731Z,8.47
2018-06-30T06:06:34.076Z,6.37
2018-06-30T06:09:03.674Z,7.17
2018-06-30T06:11:32.925Z,7.40
2018-06-30T06:14:02.225Z,7.17
2018-06-30T06:16:31.669Z,6.77
2018-06-30T06:19:00.891Z,7.30
2018-06-30T06:21:30.137Z,6.30
2018-06-30T06:23:59.397Z,6.70
2018-06-30T06:26:28.838Z,7.27
2018-06-30T06:28:58.038Z,7.00
2018-06-30T06:31:27.332Z,7.50
2018-06-30T06:33:56.493Z,6.93
2018-06-30T06:36:25.704Z,7.30
2018-06-30T06:38:55.073Z,6.77
2018-06-30T06:41:24.289Z,6.67
2018-06-30T06:43:53.661Z,7.27
2018-06-30T06:46:22.889Z,7.57
2018-06-30T06:48:52.298Z,7.00
2018-06-30T06:51:21.685Z,7.53
2018-06-30T06:53:50.928Z,7.57
2018-06-30T06:56:20.361Z,7.90
2018-06-30T06:58:49.572Z,7.63
2018-06-30T07:01:18.841Z,7.43
2018-06-30T07:03:48.098Z,9.47
2018-06-30T07:06:18.260Z,9.90
2018-06-30T07:08:47.587Z,9.27
2018-06-30T07:11:16.800Z,8.87
2018-06-30T07:13:46.099Z,8.87
2018-06-30T07:16:15.442Z,9.27
2018-06-30T07:18:44.792Z,9.33
2018-06-30T07:21:14.092Z,9.47
2018-06-30T07:23:43.440Z,9.93
2018-06-30T07:26:12.737Z,10.20
2018-06-30T07:28:42.200Z,10.30
2018-06-30T07:31:11.455Z,12.13
2018-06-30T07:33:40.664Z,10.93
2018-06-30T07:36:10.039Z,9.43
2018-06-30T07:38:39.541Z,10.97
2018-06-30T07:41:08.788Z,10.97
2018-06-30T07:43:38.037Z,12.13
2018-06-30T07:46:07.325Z,11.27
2018-06-30T07:48:36.729Z,11.33
2018-06-30T07:51:05.980Z,11.60
2018-06-30T07:53:35.229Z,11.40
2018-06-30T07:56:04.577Z,11.83
2018-06-30T07:58:33.828Z,11.03
2018-06-30T08:01:03.082Z,11.27
2018-06-30T08:03:32.320Z,12.20
2018-06-30T08:06:01.529Z,11.97
2018-06-30T08:08:30.770Z,11.03
2018-06-30T08:11:00.050Z,12.00
2018-06-30T08:13:29.562Z,12.07
2018-06-30T08:15:58.840Z,12.90
2018-06-30T08:18:27.996Z,11.43
2018-06-30T08:20:57.197Z,11.67
2018-06-30T08:23:26.480Z,12.30
2018-06-30T08:25:55.648Z,12.17
2018-06-30T08:28:24.854Z,12.43
2018-06-30T08:30:54.123Z,13.97
2018-06-30T08:33:23.404Z,11.80
2018-06-30T08:35:52.669Z,12.63
2018-06-30T08:38:21.784Z,14.17
2018-06-30T08:40:51.064Z,12.60
2018-06-30T08:43:20.300Z,14.37
2018-06-30T08:45:49.969Z,12.90
2018-06-30T08:48:19.251Z,13.50
2018-06-30T08:50:48.574Z,13.53
2018-06-30T08:53:17.957Z,12.63
2018-06-30T08:55:47.101Z,14.40
2018-06-30T08:58:16.348Z,14.20
2018-06-30T09:00:45.532Z,15.10
2018-06-30T09:03:14.820Z,15.43
2018-06-30T09:05:44.201Z,14.97
2018-06-30T09:08:13.429Z,15.07
2018-06-30T09:10:42.767Z,13.13
2018-06-30T09:13:12.132Z,13.20
2018-06-30T09:15:41.344Z,14.40
2018-06-30T09:18:10.773Z,12.77
2018-06-30T09:20:40.214Z,13.03
2018-06-30T09:23:09.556Z,13.07
2018-06-30T09:25:38.893Z,12.17
2018-06-30T09:28:08.312Z,12.23
2018-06-30T09:30:37.713Z,12.67
2018-06-30T09:33:06.965Z,11.40
2018-06-30T09:35:36.318Z,12.10
2018-06-30T09:38:05.571Z,24.70
2018-06-30T09:40:34.903Z,15.03
2018-06-30T09:43:04.264Z,12.47
2018-06-30T09:45:33.656Z,13.27
2018-06-30T09:48:02.933Z,11.17
2018-06-30T09:50:32.224Z,11.20
2018-06-30T09:53:01.625Z,11.40
2018-06-30T09:55:30.880Z,12.30
2018-06-30T09:58:00.266Z,11.43
2018-06-30T10:00:34.313Z,12.03
2018-06-30T10:03:03.476Z,12.87
2018-06-30T10:05:32.903Z,10.87
2018-06-30T10:08:02.041Z,12.00
2018-06-30T10:10:31.249Z,9.73
2018-06-30T10:13:00.521Z,10.50
2018-06-30T10:15:29.804Z,11.43
2018-06-30T10:17:58.836Z,12.03
2018-06-30T10:20:28.041Z,13.77
2018-06-30T10:22:57.419Z,12.67
2018-06-30T10:25:26.804Z,13.30
2018-06-30T10:27:56.092Z,12.07
2018-06-30T10:30:25.499Z,11.80
2018-06-30T10:32:54.716Z,11.03
2018-06-30T10:35:23.808Z,12.23
2018-06-30T10:37:53.005Z,11.43
2018-06-30T10:40:22.297Z,11.67
2018-06-30T10:42:51.819Z,11.70
2018-06-30T10:45:21.101Z,12.83
2018-06-30T10:47:50.297Z,15.20
2018-06-30T10:50:19.533Z,12.40
2018-06-30T10:52:48.801Z,11.80
2018-06-30T10:55:18.158Z,46.73
2018-06-30T10:57:47.392Z,13.13
2018-06-30T11:00:16.756Z,13.93
2018-06-30T11:02:45.900Z,11.73
2018-06-30T11:05:15.099Z,11.37
2018-06-30T11:07:44.776Z,11.90
2018-06-30T11:10:14.216Z,11.97
2018-06-30T11:12:43.544Z,13.33
2018-06-30T11:15:12.829Z,14.73
2018-06-30T11:17:42.270Z,14.03
2018-06-30T11:20:11.688Z,13.63
2018-06-30T11:22:41.012Z,12.50
2018-06-30T11:25:10.829Z,13.07
2018-06-30T11:27:40.038Z,13.93
2018-06-30T11:30:09.389Z,13.50
2018-06-30T11:32:38.689Z,12.33
2018-06-30T11:35:08.288Z,13.47
2018-06-30T11:37:37.570Z,13.83
2018-06-30T11:40:06.781Z,15.67
2018-06-30T11:42:36.029Z,14.70
2018-06-30T11:45:05.488Z,13.63
2018-06-30T11:47:34.665Z,12.70
2018-06-30T11:50:04.045Z,14.03
2018-06-30T11:52:33.320Z,16.33
2018-06-30T11:55:02.461Z,13.43
2018-06-30T11:57:31.664Z,13.50
2018-06-30T12:00:00.832Z,15.53
2018-06-30T12:02:30.015Z,15.20
2018-06-30T12:04:59.256Z,15.73
2018-06-30T12:07:28.469Z,16.57
2018-06-30T12:09:57.846Z,16.17
2018-06-30T12:12:27.112Z,15.97
2018-06-30T12:14:56.348Z,15.97
2018-06-30T12:17:25.556Z,16.03
2018-06-30T12:19:54.868Z,15.10
2018-06-30T12:22:24.111Z,16.43
2018-06-30T12:24:53.505Z,15.97
2018-06-30T12:27:22.669Z,15.77
2018-06-30T12:29:51.881Z,15.97
2018-06-30T12:32:21.199Z,14.30
2018-06-30T12:34:50.550Z,14.63
2018-06-30T12:37:19.860Z,15.50
2018-06-30T12:39:49.163Z,14.53
2018-06-30T12:42:18.524Z,16.73
2018-06-30T12:44:47.675Z,16.07
2018-06-30T12:47:17.213Z,17.73
2018-06-30T12:49:46.532Z,16.27
2018-06-30T12:52:15.793Z,17.60
2018-06-30T12:54:45.165Z,18.27
2018-06-30T12:57:14.603Z,18.70
2018-06-30T12:59:44.081Z,17.63
2018-06-30T13:02:13.386Z,17.07
2018-06-30T13:04:42.556Z,19.00
2018-06-30T13:07:11.757Z,19.30
2018-06-30T13:09:41.030Z,19.73
2018-06-30T13:12:10.282Z,18.47
2018-06-30T13:14:39.494Z,19.67
2018-06-30T13:17:08.737Z,18.43
2018-06-30T13:19:37.996Z,16.30
2018-06-30T13:22:07.557Z,18.10
2018-06-30T13:24:36.841Z,18.70
2018-06-30T13:27:06.373Z,21.80
2018-06-30T13:29:35.657Z,18.33
2018-06-30T13:32:04.991Z,16.73
2018-06-30T13:34:34.294Z,17.23
2018-06-30T13:37:03.640Z,11.30
2018-06-30T13:39:32.961Z,13.63
2018-06-30T13:42:02.295Z,13.30
2018-06-30T13:44:31.753Z,11.57
2018-06-30T13:47:01.154Z,10.00
2018-06-30T13:49:30.346Z,10.67
2018-06-30T13:51:59.630Z,8.67
2018-06-30T13:54:28.911Z,11.00
2018-06-30T13:56:58.116Z,11.00
2018-06-30T13:59:27.284Z,11.40
2018-06-30T14:01:56.718Z,10.87
2018-06-30T14:04:26.402Z,11.70
2018-06-30T14:06:55.589Z,13.20
2018-06-30T14:09:24.933Z,12.67
2018-06-30T14:11:54.136Z,9.73
2018-06-30T14:14:23.493Z,9.73
2018-06-30T14:16:53.333Z,10.10
2018-06-30T14:19:22.744Z,10.47
2018-06-30T14:21:52.053Z,10.80
2018-06-30T14:24:21.544Z,10.83
2018-06-30T14:26:50.877Z,11.13
2018-06-30T14:29:20.193Z,12.30
2018-06-30T14:31:49.526Z,13.27
2018-06-30T14:34:18.825Z,13.27
2018-06-30T14:36:48.176Z,12.73
2018-06-30T14:39:17.347Z,12.63
2018-06-30T14:41:46.676Z,15.53
2018-06-30T14:44:15.977Z,15.97
2018-06-30T14:46:45.271Z,15.77
2018-06-30T14:49:14.529Z,44.87
2018-06-30T14:51:43.744Z,26.73
2018-06-30T14:54:12.821Z,23.80
2018-06-30T14:56:42.192Z,19.97
2018-06-30T14:59:11.693Z,15.70
2018-06-30T15:01:40.944Z,14.17
2018-06-30T15:04:10.244Z,14.70
2018-06-30T15:06:39.549Z,13.80
2018-06-30T15:09:12.994Z,13.03
2018-06-30T15:11:43.277Z,10.90
2018-06-30T15:14:13.053Z,9.53
2018-06-30T15:16:42.373Z,10.53
2018-06-30T15:19:11.692Z,8.67
2018-06-30T15:21:40.900Z,8.87
2018-06-30T15:24:10.536Z,7.43
2018-06-30T15:26:39.902Z,7.73
2018-06-30T15:29:09.208Z,9.33
2018-06-30T15:31:38.671Z,10.40
2018-06-30T15:34:07.964Z,8.47
2018-06-30T15:36:37.345Z,7.33
2018-06-30T15:39:09.410Z,8.13
2018-06-30T15:41:38.612Z,8.70
2018-06-30T15:44:08.120Z,7.70
2018-06-30T15:46:37.459Z,7.97
2018-06-30T15:49:07.329Z,8.93
2018-06-30T15:51:36.572Z,8.37
2018-06-30T15:54:06.124Z,8.80
2018-06-30T15:56:35.508Z,9.37
2018-06-30T15:59:04.996Z,10.70
2018-06-30T16:01:34.355Z,10.33
2018-06-30T16:04:03.575Z,14.43
2018-06-30T16:06:32.809Z,14.93
2018-06-30T16:09:02.029Z,14.37
2018-06-30T16:11:31.265Z,13.77
2018-06-30T16:14:00.560Z,13.73
2018-06-30T16:16:29.827Z,12.53
2018-06-30T16:18:59.174Z,11.63
2018-06-30T16:21:28.512Z,16.17
2018-06-30T16:23:57.817Z,19.07
2018-06-30T16:26:27.154Z,24.13
2018-06-30T16:28:56.602Z,15.10
2018-06-30T16:31:25.931Z,18.30
2018-06-30T16:33:55.243Z,16.53
2018-06-30T16:36:24.576Z,16.20
2018-06-30T16:38:53.789Z,14.40
2018-06-30T16:41:23.286Z,14.43
2018-06-30T16:43:52.682Z,13.77
2018-06-30T16:46:21.876Z,14.97
2018-06-30T16:48:51.060Z,13.10
2018-06-30T16:51:20.340Z,12.63
2018-06-30T16:53:49.553Z,15.50
2018-06-30T16:56:18.793Z,25.17
2018-06-30T16:58:48.015Z,18.33
2018-06-30T17:01:17.383Z,13.50
2018-06-30T17:03:46.657Z,15.60
2018-06-30T17:06:15.904Z,14.90
2018-06-30T17:08:45.212Z,14.67
2018-06-30T17:11:14.601Z,14.17
2018-06-30T17:13:44.422Z,13.57
2018-06-30T17:16:14.213Z,14.83
2018-06-30T17:18:43.597Z,13.30
2018-06-30T17:21:13.662Z,11.63
2018-06-30T17:23:43.156Z,11.23
2018-06-30T17:26:12.564Z,9.67
2018-06-30T17:28:42.119Z,9.90
2018-06-30T17:31:11.241Z,9.80
2018-06-30T17:33:40.433Z,11.50
2018-06-30T17:36:09.607Z,11.73
2018-06-30T17:38:39.358Z,11.37
2018-06-30T17:41:08.689Z,11.33
2018-06-30T17:43:37.940Z,11.70
2018-06-30T17:46:07.535Z,11.17
2018-06-30T17:48:36.946Z,10.27
2018-06-30T17:51:06.542Z,10.20
2018-06-30T17:53:35.758Z,8.70
2018-06-30T17:56:05.432Z,8.70
2018-06-30T17:58:34.775Z,9.10
2018-06-30T18:01:03.864Z,9.63
2018-06-30T18:03:33.212Z,8.60
2018-06-30T18:06:02.518Z,8.77
2018-06-30T18:08:31.904Z,7.70
2018-06-30T18:11:00.996Z,7.57
2018-06-30T18:13:30.353Z,8.47
2018-06-30T18:15:59.595Z,8.40
2018-06-30T18:18:28.768Z,10.23
2018-06-30T18:20:58.077Z,10.57
2018-06-30T18:23:27.404Z,10.10
2018-06-30T18:25:56.856Z,8.80
2018-06-30T18:28:26.149Z,9.83
2018-06-30T18:30:55.401Z,8.47
2018-06-30T18:33:24.541Z,8.27
2018-06-30T18:35:53.957Z,6.13
2018-06-30T18:38:23.137Z,6.77
2018-06-30T18:40:52.368Z,7.33
2018-06-30T18:43:21.616Z,7.37
2018-06-30T18:45:50.768Z,7.43
2018-06-30T18:48:19.924Z,7.73
2018-06-30T18:50:49.239Z,8.37
2018-06-30T18:53:18.827Z,8.10
2018-06-30T18:55:48.287Z,8.43
2018-06-30T18:58:17.816Z,7.67
2018-06-30T19:00:47.380Z,8.03
2018-06-30T19:03:16.881Z,8.30
2018-06-30T19:05:46.579Z,21.20
2018-06-30T19:08:16.091Z,15.23
2018-06-30T19:10:45.672Z,9.60
2018-06-30T19:13:15.218Z,10.47
2018-06-30T19:15:44.570Z,8.70
2018-06-30T19:18:14.181Z,9.20
2018-06-30T19:20:43.728Z,8.43
2018-06-30T19:23:13.290Z,7.63
2018-06-30T19:25:42.605Z,8.03
2018-06-30T19:28:11.913Z,8.73
2018-06-30T19:30:41.226Z,8.57
2018-06-30T19:33:11.017Z,8.83
2018-06-30T19:35:40.310Z,9.30
2018-06-30T19:38:09.563Z,10.03
2018-06-30T19:40:38.927Z,9.43
2018-06-30T19:43:08.370Z,9.33
2018-06-30T19:45:37.607Z,8.33
2018-06-30T19:48:06.841Z,9.73
2018-06-30T19:50:36.184Z,9.00
2018-06-30T19:53:05.484Z,9.37
2018-06-30T19:55:34.629Z,10.97
2018-06-30T19:58:03.840Z,11.17
2018-06-30T20:00:33.183Z,11.40
2018-06-30T20:03:02.609Z,11.57
2018-06-30T20:05:32.002Z,11.60
2018-06-30T20:08:01.321Z,12.00
2018-06-30T20:10:30.601Z,10.67
2018-06-30T20:13:00.332Z,11.67
2018-06-30T20:15:29.786Z,11.10
2018-06-30T20:17:59.093Z,13.10
2018-06-30T20:20:28.409Z,13.43
2018-06-30T20:22:57.881Z,12.77
2018-06-30T20:25:27.183Z,12.30
2018-06-30T20:27:56.385Z,12.40
2018-06-30T20:30:25.733Z,10.93
2018-06-30T20:32:54.994Z,11.27
2018-06-30T20:35:24.264Z,11.27
2018-06-30T20:37:53.587Z,11.37
2018-06-30T20:40:22.880Z,11.43
2018-06-30T20:42:52.143Z,11.53
2018-06-30T20:45:21.369Z,11.53
2018-06-30T20:47:50.500Z,12.20
2018-06-30T20:50:19.828Z,13.50
2018-06-30T20:52:49.055Z,13.07
2018-06-30T20:55:18.330Z,14.00
2018-06-30T20:57:47.521Z,13.77
2018-06-30T21:00:16.748Z,13.73
2018-06-30T21:02:45.956Z,14.10
2018-06-30T21:05:15.196Z,14.57
2018-06-30T21:07:44.473Z,14.77
2018-06-30T21:10:13.953Z,14.10
2018-06-30T21:12:43.305Z,14.20
2018-06-30T21:15:12.564Z,15.70
2018-06-30T21:17:42.014Z,15.60
2018-06-30T21:20:11.416Z,16.03
2018-06-30T21:22:40.673Z,14.90
2018-06-30T21:25:09.928Z,17.23
2018-06-30T21:27:39.277Z,15.33
2018-06-30T21:30:08.612Z,16.27
2018-06-30T21:32:37.837Z,17.00
2018-06-30T21:35:07.176Z,14.33
2018-06-30T21:37:36.480Z,14.80
2018-06-30T21:40:05.881Z,15.43
2018-06-30T21:42:35.292Z,14.43
2018-06-30T21:45:04.932Z,15.77
2018-06-30T21:47:34.245Z,15.77
2018-06-30T21:50:03.613Z,15.40
2018-06-30T21:52:32.852Z,14.57
2018-06-30T21:55:02.057Z,16.57
2018-06-30T21:57:31.300Z,15.90
2018-06-30T22:00:00.613Z,16.60
2018-06-30T22:02:29.904Z,15.23
2018-06-30T22:04:59.158Z,14.53
2018-06-30T22:07:28.343Z,15.23
2018-06-30T22:09:57.550Z,14.60
2018-06-30T22:12:26.823Z,13.80
2018-06-30T22:14:56.134Z,13.17
2018-06-30T22:17:25.380Z,15.33
2018-06-30T22:19:54.824Z,14.20
2018-06-30T22:22:24.004Z,15.13
2018-06-30T22:24:53.180Z,15.67
2018-06-30T22:27:22.305Z,14.67
2018-06-30T22:29:51.491Z,16.27
2018-06-30T22:32:20.724Z,15.60
2018-06-30T22:34:49.864Z,14.97
2018-06-30T22:37:19.076Z,14.87
2018-06-30T22:39:59.011Z,16.10
2018-06-30T22:42:28.308Z,13.80
2018-06-30T22:44:57.664Z,12.40
2018-06-30T22:47:27.144Z,13.43
2018-06-30T22:49:56.431Z,13.10
2018-06-30T22:52:25.728Z,12.63
2018-06-30T22:54:55.068Z,12.10
2018-06-30T22:57:24.440Z,11.63
2018-06-30T22:59:53.859Z,11.43
2018-06-30T23:02:23.204Z,12.40
2018-06-30T23:04:52.455Z,13.53
2018-06-30T23:07:21.702Z,14.37
2018-06-30T23:09:51.095Z,13.37
2018-06-30T23:12:20.410Z,14.63
2018-06-30T23:14:49.655Z,13.10
2018-06-30T23:17:18.786Z,12.03
2018-06-30T23:19:48.070Z,13.13
2018-06-30T23:22:25.329Z,13.70
2018-06-30T23:24:54.800Z,12.73
2018-06-30T23:27:24.100Z,10.83
2018-06-30T23:29:53.501Z,11.87
2018-06-30T23:32:22.844Z,10.60
2018-06-30T23:34:52.196Z,10.87
2018-06-30T23:37:21.464Z,10.17
2018-06-30T23:39:50.827Z,9.80
2018-06-30T23:42:20.131Z,10.70
2018-06-30T23:44:49.435Z,10.13
2018-06-30T23:47:18.763Z,9.73
2018-06-30T23:49:48.027Z,10.40
2018-06-30T23:52:17.215Z,10.07
2018-06-30T23:54:46.425Z,8.53
2018-06-30T23:57:15.784Z,8.80
2018-06-30T23:59:45.028Z,9.13
