createdAt,value
2022-10-21T00:00:10.027Z,58.56
2022-10-21T00:01:34.943Z,59.79
2022-10-21T00:02:37.047Z,60.31
2022-10-21T00:03:40.045Z,60.88
2022-10-21T00:04:42.253Z,61.47
2022-10-21T00:05:44.025Z,62.49
2022-10-21T00:06:46.975Z,63.94
2022-10-21T00:07:48.619Z,65.17
2022-10-21T00:08:50.467Z,64.92
2022-10-21T00:09:52.141Z,63.84
2022-10-21T00:10:56.053Z,62.47
2022-10-21T00:11:57.855Z,61.24
2022-10-21T00:12:59.537Z,59.90
2022-10-21T00:14:01.171Z,58.31
2022-10-21T00:15:05.867Z,56.56
2022-10-21T00:16:14.918Z,56.10
2022-10-21T00:17:16.590Z,56.62
2022-10-21T00:18:18.235Z,57.49
2022-10-21T00:19:19.867Z,58.38
2022-10-21T00:21:28.149Z,60.28
2022-10-21T00:22:29.799Z,61.00
2022-10-21T00:23:31.537Z,61.31
2022-10-21T00:24:33.392Z,62.10
2022-10-21T00:25:34.999Z,63.58
2022-10-21T00:26:38.464Z,64.92
2022-10-21T00:27:40.608Z,65.04
2022-10-21T00:28:42.710Z,64.14
2022-10-21T00:29:44.381Z,62.76
2022-10-21T00:30:46.680Z,61.52
2022-10-21T00:31:48.395Z,60.17
2022-10-21T00:32:50.201Z,58.73
2022-10-21T00:33:52.623Z,56.85
2022-10-21T00:34:54.246Z,56.06
2022-10-21T00:35:58.983Z,56.41
2022-10-21T00:37:00.881Z,57.13
2022-10-21T00:38:02.540Z,58.00
2022-10-21T00:39:04.232Z,58.83
2022-10-21T00:40:06.832Z,59.74
2022-10-21T00:41:08.642Z,60.74
2022-10-21T00:42:18.127Z,61.37
2022-10-21T00:43:20.053Z,62.25
2022-10-21T00:44:21.717Z,63.32
2022-10-21T00:45:27.999Z,64.76
2022-10-21T00:46:39.936Z,64.97
2022-10-21T00:47:49.428Z,64.05
2022-10-21T00:48:59.405Z,62.57
2022-10-21T00:50:04.575Z,61.00
2022-10-21T00:51:14.644Z,59.86
2022-10-21T00:52:22.306Z,57.91
2022-10-21T00:53:25.847Z,56.17
2022-10-21T00:54:31.354Z,55.94
2022-10-21T00:55:37.330Z,56.65
2022-10-21T00:56:44.527Z,57.44
2022-10-21T00:57:46.632Z,58.46
2022-10-21T00:58:49.135Z,59.22
2022-10-21T00:59:57.795Z,60.12
2022-10-21T01:01:02.596Z,60.99
2022-10-21T01:02:05.551Z,61.89
2022-10-21T01:03:07.359Z,62.67
2022-10-21T01:04:09.035Z,64.24
2022-10-21T01:05:12.782Z,65.16
2022-10-21T01:06:16.903Z,65.12
2022-10-21T01:07:18.762Z,63.76
2022-10-21T01:08:20.874Z,62.67
2022-10-21T01:09:23.906Z,61.36
2022-10-21T01:10:25.629Z,59.98
2022-10-21T01:11:30.226Z,58.80
2022-10-21T01:12:50.117Z,56.83
2022-10-21T01:14:06.362Z,56.29
2022-10-21T01:15:25.397Z,56.93
2022-10-21T01:16:48.522Z,57.98
2022-10-21T01:18:11.545Z,59.21
2022-10-21T01:19:54.294Z,60.29
2022-10-21T01:21:08.426Z,62.00
2022-10-21T01:22:15.724Z,63.41
2022-10-21T01:23:51.095Z,64.88
2022-10-21T01:25:15.758Z,64.85
2022-10-21T01:26:51.346Z,63.40
2022-10-21T01:28:18.759Z,61.33
2022-10-21T01:30:06.231Z,59.77
2022-10-21T01:31:33.085Z,56.86
2022-10-21T01:32:52.918Z,56.31
2022-10-21T01:34:09.528Z,56.96
2022-10-21T01:35:16.926Z,57.99
2022-10-21T01:36:42.091Z,58.96
2022-10-21T01:38:02.926Z,60.56
2022-10-21T01:39:29.079Z,61.25
2022-10-21T01:40:53.588Z,62.61
2022-10-21T01:42:01.405Z,64.60
2022-10-21T01:43:22.606Z,65.25
2022-10-21T01:45:05.209Z,64.56
2022-10-21T01:46:15.347Z,62.60
2022-10-21T01:47:29.044Z,60.92
2022-10-21T01:48:41.857Z,59.37
2022-10-21T01:49:56.215Z,57.54
2022-10-21T01:51:05.700Z,56.25
2022-10-21T01:52:08.705Z,56.56
2022-10-21T01:53:15.173Z,57.56
2022-10-21T01:54:25.319Z,58.21
2022-10-21T01:55:32.360Z,59.25
2022-10-21T01:56:37.425Z,60.05
2022-10-21T01:57:49.292Z,61.28
2022-10-21T01:58:53.395Z,61.75
2022-10-21T02:00:00.133Z,62.05
2022-10-21T02:01:06.539Z,63.65
2022-10-21T02:02:10.958Z,65.77
2022-10-21T02:03:19.601Z,66.24
2022-10-21T02:04:23.716Z,65.38
2022-10-21T02:05:32.169Z,64.02
2022-10-21T02:06:34.630Z,62.36
2022-10-21T02:07:36.656Z,61.12
2022-10-21T02:08:38.790Z,59.78
2022-10-21T02:09:40.462Z,58.42
2022-10-21T02:10:47.908Z,56.84
2022-10-21T02:11:55.034Z,56.52
2022-10-21T02:13:01.159Z,57.13
2022-10-21T02:14:15.413Z,58.08
2022-10-21T02:15:20.036Z,59.19
2022-10-21T02:16:28.023Z,60.43
2022-10-21T02:17:30.001Z,61.48
2022-10-21T02:18:31.658Z,62.35
2022-10-21T02:19:33.472Z,63.47
2022-10-21T02:20:42.192Z,64.88
2022-10-21T02:21:47.457Z,65.04
2022-10-21T02:22:50.235Z,64.22
2022-10-21T02:23:55.528Z,63.19
2022-10-21T02:25:22.031Z,61.41
2022-10-21T02:26:27.930Z,59.88
2022-10-21T02:27:29.635Z,58.49
2022-10-21T02:28:33.400Z,56.67
2022-10-21T02:29:42.821Z,56.11
2022-10-21T02:30:55.010Z,56.70
2022-10-21T02:32:18.713Z,57.47
2022-10-21T02:33:34.416Z,58.61
2022-10-21T02:34:57.736Z,59.70
2022-10-21T02:36:37.931Z,61.08
2022-10-21T02:38:00.560Z,62.43
2022-10-21T02:39:12.273Z,64.35
2022-10-21T02:40:32.659Z,65.39
2022-10-21T02:41:38.896Z,64.46
2022-10-21T02:42:53.974Z,63.13
2022-10-21T02:44:01.426Z,61.53
2022-10-21T02:45:04.413Z,59.92
2022-10-21T02:46:09.711Z,58.75
2022-10-21T02:48:17.951Z,56.05
2022-10-21T02:49:19.648Z,56.37
2022-10-21T02:50:21.443Z,57.01
2022-10-21T02:51:23.102Z,57.90
2022-10-21T02:52:24.695Z,59.18
2022-10-21T02:53:26.451Z,59.96
2022-10-21T02:54:28.069Z,60.56
2022-10-21T02:55:30.076Z,61.81
2022-10-21T02:56:31.849Z,62.50
2022-10-21T02:57:33.541Z,63.54
2022-10-21T02:58:35.413Z,65.07
2022-10-21T02:59:37.048Z,65.60
2022-10-21T03:00:38.757Z,65.08
2022-10-21T03:01:40.446Z,63.88
2022-10-21T03:02:42.212Z,62.39
2022-10-21T03:03:43.896Z,61.14
2022-10-21T03:04:45.532Z,60.07
2022-10-21T03:05:47.488Z,58.79
2022-10-21T03:06:49.088Z,56.96
2022-10-21T03:07:50.692Z,56.33
2022-10-21T03:08:52.642Z,56.56
2022-10-21T03:09:54.328Z,57.60
2022-10-21T03:10:56.011Z,58.06
2022-10-21T03:11:57.715Z,59.28
2022-10-21T03:12:59.330Z,60.15
2022-10-21T03:14:00.976Z,60.79
2022-10-21T03:15:04.076Z,61.89
2022-10-21T03:16:06.150Z,63.14
2022-10-21T03:17:07.788Z,64.67
2022-10-21T03:18:09.449Z,65.46
2022-10-21T03:19:11.296Z,65.11
2022-10-21T03:20:13.096Z,64.21
2022-10-21T03:21:14.723Z,62.74
2022-10-21T03:22:16.356Z,61.33
2022-10-21T03:23:19.505Z,60.15
2022-10-21T03:24:28.428Z,58.81
2022-10-21T03:25:35.084Z,57.00
2022-10-21T03:26:37.292Z,56.43
2022-10-21T03:27:39.781Z,56.76
2022-10-21T03:28:41.447Z,57.73
2022-10-21T03:29:43.125Z,58.75
2022-10-21T03:30:44.835Z,59.59
2022-10-21T03:31:46.447Z,60.51
2022-10-21T03:32:48.087Z,60.99
2022-10-21T03:33:49.720Z,62.16
2022-10-21T03:34:51.517Z,63.32
2022-10-21T03:35:53.209Z,64.93
2022-10-21T03:36:54.868Z,65.53
2022-10-21T03:38:59.098Z,63.83
2022-10-21T03:40:00.843Z,62.57
2022-10-21T03:41:02.550Z,61.45
2022-10-21T03:42:04.231Z,60.29
2022-10-21T03:43:05.953Z,59.36
2022-10-21T03:44:07.741Z,57.51
2022-10-21T03:45:10.015Z,56.30
2022-10-21T03:46:11.640Z,56.20
2022-10-21T03:47:13.334Z,56.91
2022-10-21T03:48:14.954Z,57.99
2022-10-21T03:49:21.089Z,58.51
2022-10-21T03:50:26.595Z,59.62
2022-10-21T03:51:28.545Z,60.66
2022-10-21T03:52:30.204Z,61.64
2022-10-21T03:53:42.829Z,63.01
2022-10-21T03:54:45.102Z,64.94
2022-10-21T03:55:46.812Z,65.43
2022-10-21T03:56:48.443Z,64.86
2022-10-21T03:57:50.084Z,63.73
2022-10-21T03:58:55.110Z,62.60
2022-10-21T04:00:00.188Z,60.92
2022-10-21T04:01:02.094Z,59.67
2022-10-21T04:02:04.009Z,58.35
2022-10-21T04:03:05.687Z,56.73
2022-10-21T04:04:07.402Z,56.49
2022-10-21T04:05:10.442Z,57.05
2022-10-21T04:06:12.295Z,57.50
2022-10-21T04:07:13.928Z,58.55
2022-10-21T04:08:15.600Z,59.70
2022-10-21T04:09:17.549Z,60.68
2022-10-21T04:10:19.331Z,61.87
2022-10-21T04:11:21.135Z,62.63
2022-10-21T04:12:23.029Z,64.11
2022-10-21T04:13:24.728Z,65.08
2022-10-21T04:14:26.371Z,64.75
2022-10-21T04:15:28.068Z,63.80
2022-10-21T04:16:30.048Z,62.55
2022-10-21T04:17:31.720Z,61.37
2022-10-21T04:18:34.344Z,60.41
2022-10-21T04:19:36.008Z,59.06
2022-10-21T04:20:37.668Z,57.27
2022-10-21T04:21:39.397Z,56.36
2022-10-21T04:22:41.186Z,56.42
2022-10-21T04:23:43.402Z,57.49
2022-10-21T04:24:45.069Z,58.45
2022-10-21T04:25:48.144Z,59.30
2022-10-21T04:26:49.839Z,60.43
2022-10-21T04:27:51.479Z,61.24
2022-10-21T04:28:53.092Z,61.39
2022-10-21T04:29:54.699Z,62.78
2022-10-21T04:30:56.511Z,64.42
2022-10-21T04:31:58.249Z,65.56
2022-10-21T04:33:00.046Z,65.39
2022-10-21T04:34:01.813Z,64.34
2022-10-21T04:35:03.666Z,63.06
2022-10-21T04:36:05.806Z,61.68
2022-10-21T04:37:07.531Z,60.55
2022-10-21T04:38:09.144Z,59.45
2022-10-21T04:39:10.894Z,57.71
2022-10-21T04:40:12.606Z,56.49
2022-10-21T04:41:14.244Z,56.49
2022-10-21T04:42:15.948Z,57.09
2022-10-21T04:43:17.634Z,58.04
2022-10-21T04:44:19.255Z,59.03
2022-10-21T04:45:20.874Z,59.58
2022-10-21T04:46:22.512Z,60.88
2022-10-21T04:47:24.208Z,61.90
2022-10-21T04:48:25.834Z,63.04
2022-10-21T04:49:27.472Z,64.52
2022-10-21T04:50:29.201Z,65.08
2022-10-21T04:51:35.627Z,64.40
2022-10-21T04:52:39.080Z,63.24
2022-10-21T04:53:40.946Z,62.11
2022-10-21T04:54:42.606Z,60.81
2022-10-21T04:55:44.826Z,59.82
2022-10-21T04:56:46.685Z,58.37
2022-10-21T04:57:48.356Z,56.79
2022-10-21T04:58:49.983Z,56.55
2022-10-21T04:59:51.663Z,56.90
2022-10-21T05:00:53.381Z,57.32
2022-10-21T05:01:55.573Z,58.59
2022-10-21T05:02:57.473Z,59.24
2022-10-21T05:03:59.265Z,60.28
2022-10-21T05:05:00.930Z,61.18
2022-10-21T05:06:02.662Z,62.62
2022-10-21T05:07:04.379Z,64.19
2022-10-21T05:08:11.387Z,65.34
2022-10-21T05:09:13.711Z,65.26
2022-10-21T05:10:15.772Z,64.24
2022-10-21T05:11:17.499Z,62.88
2022-10-21T05:12:19.228Z,61.92
2022-10-21T05:13:20.932Z,60.79
2022-10-21T05:14:22.951Z,59.33
2022-10-21T05:15:26.255Z,57.92
2022-10-21T05:16:27.896Z,56.67
2022-10-21T05:17:29.514Z,56.66
2022-10-21T05:18:31.874Z,57.34
2022-10-21T05:19:33.521Z,58.05
2022-10-21T05:20:35.154Z,59.21
2022-10-21T05:22:43.460Z,61.29
2022-10-21T05:23:45.155Z,62.21
2022-10-21T05:24:46.789Z,63.66
2022-10-21T05:25:51.645Z,65.18
2022-10-21T05:26:53.317Z,65.43
2022-10-21T05:27:54.949Z,64.62
2022-10-21T05:28:58.099Z,63.32
2022-10-21T05:29:59.990Z,62.22
2022-10-21T05:31:01.634Z,60.92
2022-10-21T05:32:03.473Z,59.92
2022-10-21T05:33:05.152Z,58.64
2022-10-21T05:34:06.824Z,56.98
2022-10-21T05:35:08.679Z,56.39
2022-10-21T05:36:10.337Z,56.86
2022-10-21T05:37:11.977Z,57.76
2022-10-21T05:38:13.605Z,58.82
2022-10-21T05:39:15.746Z,59.73
2022-10-21T05:40:18.485Z,60.80
2022-10-21T05:41:20.209Z,61.58
2022-10-21T05:42:21.851Z,62.61
2022-10-21T05:43:24.410Z,63.79
2022-10-21T05:44:26.105Z,65.09
2022-10-21T05:45:28.157Z,64.84
2022-10-21T05:46:29.856Z,63.80
2022-10-21T05:47:31.508Z,62.39
2022-10-21T05:48:33.272Z,61.22
2022-10-21T05:49:35.076Z,60.12
2022-10-21T05:50:36.742Z,59.22
2022-10-21T05:51:38.406Z,57.71
2022-10-21T05:52:40.664Z,56.71
2022-10-21T05:53:42.677Z,56.86
2022-10-21T05:54:44.327Z,57.62
2022-10-21T05:55:45.977Z,58.53
2022-10-21T05:56:48.193Z,59.53
2022-10-21T05:58:51.597Z,61.31
2022-10-21T05:59:53.650Z,62.52
2022-10-21T06:00:55.681Z,63.86
2022-10-21T06:01:57.439Z,65.24
2022-10-21T06:02:59.230Z,65.21
2022-10-21T06:04:00.951Z,64.35
2022-10-21T06:05:03.072Z,62.91
2022-10-21T06:06:07.591Z,61.71
2022-10-21T06:07:09.362Z,60.60
2022-10-21T06:08:11.015Z,59.70
2022-10-21T06:09:12.895Z,58.27
2022-10-21T06:10:16.612Z,56.73
2022-10-21T06:11:20.044Z,56.45
2022-10-21T06:12:21.832Z,57.17
2022-10-21T06:13:23.468Z,58.02
2022-10-21T06:14:26.336Z,58.96
2022-10-21T06:15:27.998Z,60.32
2022-10-21T06:16:29.663Z,61.24
2022-10-21T06:17:31.528Z,62.12
2022-10-21T06:18:33.461Z,63.23
2022-10-21T06:19:35.120Z,64.69
2022-10-21T06:20:37.745Z,65.10
2022-10-21T06:21:39.394Z,64.45
2022-10-21T06:22:41.015Z,63.24
2022-10-21T06:23:42.726Z,61.85
2022-10-21T06:24:44.528Z,60.66
2022-10-21T06:26:07.035Z,59.65
2022-10-21T06:27:08.718Z,57.42
2022-10-21T06:28:10.375Z,56.44
2022-10-21T06:29:12.129Z,56.70
2022-10-21T06:30:13.753Z,57.39
2022-10-21T06:31:18.749Z,58.09
2022-10-21T06:32:20.359Z,59.13
2022-10-21T06:33:26.168Z,59.50
2022-10-21T06:34:29.028Z,60.80
2022-10-21T06:35:30.676Z,62.13
2022-10-21T06:36:32.451Z,63.21
2022-10-21T06:37:34.301Z,64.50
2022-10-21T06:38:37.217Z,64.85
2022-10-21T06:39:38.866Z,63.95
2022-10-21T06:40:40.820Z,62.63
2022-10-21T06:41:42.467Z,61.30
2022-10-21T06:42:50.867Z,59.94
2022-10-21T06:43:52.526Z,58.58
2022-10-21T06:44:56.630Z,56.97
2022-10-21T06:46:03.472Z,56.52
2022-10-21T06:47:05.189Z,57.06
2022-10-21T06:48:07.051Z,57.80
2022-10-21T06:49:08.672Z,58.81
2022-10-21T06:50:10.419Z,59.80
2022-10-21T06:51:19.394Z,60.68
2022-10-21T06:52:21.770Z,61.88
2022-10-21T06:53:23.413Z,62.69
2022-10-21T06:54:25.120Z,64.03
2022-10-21T06:55:26.873Z,64.76
2022-10-21T06:56:28.950Z,64.30
2022-10-21T06:57:30.597Z,63.63
2022-10-21T06:58:32.649Z,62.05
2022-10-21T06:59:34.336Z,60.48
2022-10-21T07:00:37.296Z,59.58
2022-10-21T07:01:59.079Z,57.64
2022-10-21T07:03:00.884Z,56.16
2022-10-21T07:04:06.003Z,56.02
2022-10-21T07:05:08.783Z,56.65
2022-10-21T07:06:10.446Z,57.49
2022-10-21T07:07:12.880Z,58.34
2022-10-21T07:08:14.558Z,59.00
2022-10-21T07:09:16.855Z,60.42
2022-10-21T07:10:18.702Z,61.68
2022-10-21T07:11:20.509Z,62.13
2022-10-21T07:12:22.169Z,62.83
2022-10-21T07:13:25.945Z,64.57
2022-10-21T07:14:28.134Z,65.46
2022-10-21T07:15:29.914Z,64.99
2022-10-21T07:16:36.687Z,63.99
2022-10-21T07:17:38.992Z,62.18
2022-10-21T07:18:42.649Z,60.95
2022-10-21T07:19:44.670Z,59.78
2022-10-21T07:20:46.294Z,58.26
2022-10-21T07:21:48.007Z,56.56
2022-10-21T07:22:49.649Z,56.22
2022-10-21T07:23:54.035Z,56.61
2022-10-21T07:24:57.134Z,57.53
2022-10-21T07:25:59.487Z,58.46
2022-10-21T07:27:01.954Z,58.86
2022-10-21T07:28:03.601Z,60.20
2022-10-21T07:29:06.067Z,60.84
2022-10-21T07:30:08.305Z,61.91
2022-10-21T07:31:09.987Z,62.27
2022-10-21T07:32:11.728Z,63.29
2022-10-21T07:33:13.649Z,64.46
2022-10-21T07:34:15.549Z,64.76
2022-10-21T07:35:17.306Z,64.13
2022-10-21T07:36:26.625Z,63.06
2022-10-21T07:37:28.303Z,61.14
2022-10-21T07:38:29.982Z,59.92
2022-10-21T07:39:31.876Z,58.63
2022-10-21T07:40:39.166Z,57.15
2022-10-21T07:41:49.363Z,56.37
2022-10-21T07:42:51.312Z,56.79
2022-10-21T07:43:53.913Z,57.78
2022-10-21T07:45:01.110Z,58.43
2022-10-21T07:46:06.025Z,59.12
2022-10-21T07:47:08.762Z,60.15
2022-10-21T07:48:10.440Z,60.36
2022-10-21T07:49:13.812Z,61.43
2022-10-21T07:50:16.798Z,61.91
2022-10-21T07:51:23.708Z,62.62
2022-10-21T07:52:27.749Z,64.33
2022-10-21T07:53:29.407Z,64.82
2022-10-21T07:54:31.063Z,64.33
2022-10-21T07:55:32.777Z,63.24
2022-10-21T07:56:42.240Z,61.58
2022-10-21T07:57:44.841Z,60.13
2022-10-21T07:58:49.550Z,58.81
2022-10-21T07:59:51.155Z,56.90
2022-10-21T08:00:52.784Z,56.04
2022-10-21T08:01:54.661Z,56.04
2022-10-21T08:02:57.105Z,56.45
2022-10-21T08:03:58.805Z,57.56
2022-10-21T08:05:00.476Z,58.35
2022-10-21T08:06:03.152Z,58.93
2022-10-21T08:07:04.815Z,59.60
2022-10-21T08:08:06.501Z,60.68
2022-10-21T08:09:08.582Z,61.44
2022-10-21T08:10:10.669Z,61.80
2022-10-21T08:11:19.814Z,62.08
2022-10-21T08:12:21.501Z,63.60
2022-10-21T08:13:23.654Z,65.12
2022-10-21T08:14:25.340Z,65.52
2022-10-21T08:15:27.009Z,64.95
2022-10-21T08:16:28.685Z,63.40
2022-10-21T08:17:30.360Z,62.52
2022-10-21T08:18:33.224Z,61.25
2022-10-21T08:19:34.879Z,59.77
2022-10-21T08:20:44.483Z,57.95
2022-10-21T08:21:46.171Z,56.36
2022-10-21T08:22:47.806Z,56.08
2022-10-21T08:23:49.531Z,56.35
2022-10-21T08:24:51.329Z,57.04
2022-10-21T08:25:56.066Z,57.87
2022-10-21T08:26:57.809Z,58.55
2022-10-21T08:27:59.430Z,59.46
2022-10-21T08:29:03.966Z,60.15
2022-10-21T08:30:06.178Z,60.96
2022-10-21T08:31:11.369Z,61.93
2022-10-21T08:32:13.046Z,62.35
2022-10-21T08:33:15.876Z,63.44
2022-10-21T08:34:18.107Z,64.83
2022-10-21T08:35:19.775Z,64.77
2022-10-21T08:36:25.105Z,63.79
2022-10-21T08:37:26.857Z,62.20
2022-10-21T08:38:28.497Z,60.82
2022-10-21T08:39:30.294Z,59.64
2022-10-21T08:40:41.752Z,58.22
2022-10-21T08:41:53.307Z,56.58
2022-10-21T08:42:55.094Z,56.02
2022-10-21T08:43:59.008Z,56.38
2022-10-21T08:45:07.232Z,56.96
2022-10-21T08:46:18.982Z,57.94
2022-10-21T08:47:45.717Z,58.82
2022-10-21T08:49:03.948Z,60.02
2022-10-21T08:50:13.706Z,60.55
2022-10-21T08:51:33.212Z,61.40
2022-10-21T08:52:50.175Z,61.59
2022-10-21T08:53:58.431Z,62.23
2022-10-21T08:55:06.632Z,62.68
2022-10-21T08:56:18.697Z,64.07
2022-10-21T08:57:22.162Z,64.79
2022-10-21T08:58:24.925Z,63.43
2022-10-21T08:59:26.976Z,62.16
2022-10-21T09:00:45.724Z,61.13
2022-10-21T09:02:11.977Z,59.61
2022-10-21T09:03:58.599Z,56.73
2022-10-21T09:05:09.309Z,55.17
2022-10-21T09:06:24.840Z,55.55
2022-10-21T09:07:54.302Z,56.20
2022-10-21T09:09:04.285Z,57.01
2022-10-21T09:10:39.622Z,57.99
2022-10-21T09:12:00.239Z,58.75
2022-10-21T09:13:13.114Z,59.48
2022-10-21T09:15:00.076Z,59.80
2022-10-21T09:16:19.411Z,60.68
2022-10-21T09:17:50.306Z,61.52
2022-10-21T09:19:12.106Z,61.82
2022-10-21T09:20:33.955Z,62.71
2022-10-21T09:22:10.881Z,63.97
2022-10-21T09:23:53.707Z,63.73
2022-10-21T09:25:19.505Z,61.74
2022-10-21T09:26:38.779Z,60.00
2022-10-21T09:27:55.037Z,57.81
2022-10-21T09:29:23.072Z,55.52
2022-10-21T09:30:25.604Z,55.01
2022-10-21T09:31:29.346Z,55.44
2022-10-21T09:32:40.522Z,55.94
2022-10-21T09:33:45.998Z,56.73
2022-10-21T09:35:06.623Z,57.56
2022-10-21T09:36:19.767Z,58.83
2022-10-21T09:37:38.393Z,59.13
2022-10-21T09:39:09.146Z,59.81
2022-10-21T09:40:26.837Z,60.62
2022-10-21T09:41:41.520Z,61.48
2022-10-21T09:42:48.357Z,61.94
2022-10-21T09:43:50.846Z,62.29
2022-10-21T09:44:53.440Z,62.61
2022-10-21T09:45:56.911Z,63.67
2022-10-21T09:46:58.564Z,64.51
2022-10-21T09:48:06.453Z,64.35
2022-10-21T09:50:02.106Z,62.63
2022-10-21T09:50:58.328Z,60.33
2022-10-21T09:52:05.621Z,59.07
2022-10-21T09:53:26.658Z,56.56
2022-10-21T09:54:35.362Z,55.24
2022-10-21T09:55:39.838Z,55.29
2022-10-21T09:56:50.086Z,55.69
2022-10-21T09:57:58.207Z,56.58
2022-10-21T09:59:12.333Z,57.31
2022-10-21T10:00:14.500Z,58.15
2022-10-21T10:01:21.427Z,58.75
2022-10-21T10:02:36.024Z,59.45
2022-10-21T10:03:45.684Z,59.94
2022-10-21T10:04:47.367Z,60.09
2022-10-21T10:05:49.390Z,60.61
2022-10-21T10:06:52.625Z,60.66
2022-10-21T10:07:54.281Z,61.08
2022-10-21T10:09:08.367Z,61.73
2022-10-21T10:10:33.372Z,62.38
2022-10-21T10:11:50.005Z,63.79
2022-10-21T10:12:59.571Z,64.17
2022-10-21T10:14:25.904Z,63.25
2022-10-21T10:15:36.618Z,61.62
2022-10-21T10:16:38.328Z,59.41
2022-10-21T10:17:40.202Z,57.31
2022-10-21T10:18:43.943Z,55.71
2022-10-21T10:20:05.752Z,55.48
2022-10-21T10:21:15.169Z,55.81
2022-10-21T10:22:17.101Z,56.75
2022-10-21T10:23:19.441Z,57.42
2022-10-21T10:24:22.107Z,57.84
2022-10-21T10:25:28.949Z,58.55
2022-10-21T10:26:38.384Z,58.99
2022-10-21T10:27:53.839Z,59.45
2022-10-21T10:29:02.837Z,60.18
2022-10-21T10:30:06.270Z,60.41
2022-10-21T10:31:08.470Z,60.67
2022-10-21T10:32:16.367Z,61.19
2022-10-21T10:33:24.896Z,61.53
2022-10-21T10:34:37.061Z,61.88
2022-10-21T10:35:47.532Z,61.97
2022-10-21T10:36:59.073Z,62.10
2022-10-21T10:38:02.641Z,62.64
2022-10-21T10:39:18.936Z,63.85
2022-10-21T10:40:26.019Z,63.89
2022-10-21T10:41:36.897Z,62.70
2022-10-21T10:42:46.560Z,61.35
2022-10-21T10:43:53.326Z,59.52
2022-10-21T10:45:01.757Z,57.16
2022-10-21T10:46:10.255Z,55.27
2022-10-21T10:47:25.570Z,55.02
2022-10-21T10:48:50.649Z,55.28
2022-10-21T10:49:52.575Z,56.01
2022-10-21T10:50:54.334Z,56.65
2022-10-21T10:52:28.416Z,57.15
2022-10-21T10:53:35.608Z,57.59
2022-10-21T10:54:42.394Z,58.21
2022-10-21T10:57:00.376Z,59.04
2022-10-21T10:58:12.691Z,59.57
2022-10-21T10:59:34.554Z,59.72
2022-10-21T11:00:44.935Z,60.08
2022-10-21T11:02:00.439Z,60.55
2022-10-21T11:03:08.104Z,60.80
2022-10-21T11:04:32.149Z,60.97
2022-10-21T11:05:46.490Z,61.40
2022-10-21T11:06:56.054Z,61.51
2022-10-21T11:08:04.551Z,61.78
2022-10-21T11:09:08.357Z,62.05
2022-10-21T11:10:42.346Z,62.02
2022-10-21T11:11:48.402Z,62.29
2022-10-21T11:12:50.349Z,62.37
2022-10-21T11:13:53.487Z,62.56
2022-10-21T11:14:58.536Z,63.47
2022-10-21T11:16:26.458Z,63.95
2022-10-21T11:17:41.094Z,63.62
2022-10-21T11:19:11.669Z,61.15
2022-10-21T11:20:32.077Z,59.68
2022-10-21T11:21:53.105Z,57.36
2022-10-21T11:23:16.073Z,54.91
2022-10-21T11:24:42.551Z,54.50
2022-10-21T11:25:55.680Z,54.87
2022-10-21T11:27:29.307Z,55.44
2022-10-21T11:28:51.932Z,56.31
2022-10-21T11:30:08.811Z,57.18
2022-10-21T11:31:13.143Z,57.53
2022-10-21T11:32:36.106Z,57.38
2022-10-21T11:33:52.581Z,57.71
2022-10-21T11:35:01.229Z,57.76
2022-10-21T11:36:15.538Z,57.74
2022-10-21T11:37:50.883Z,58.03
2022-10-21T11:39:29.397Z,58.27
2022-10-21T11:40:41.803Z,58.16
2022-10-21T11:42:00.367Z,58.31
2022-10-21T11:43:22.187Z,58.80
2022-10-21T11:44:52.178Z,58.76
2022-10-21T11:46:30.822Z,58.73
2022-10-21T11:47:46.007Z,58.80
2022-10-21T11:49:05.934Z,58.87
2022-10-21T11:50:42.117Z,58.92
2022-10-21T11:52:02.169Z,58.72
2022-10-21T11:53:40.123Z,58.88
2022-10-21T11:55:02.234Z,58.91
2022-10-21T11:56:39.972Z,58.73
2022-10-21T11:57:47.755Z,58.85
2022-10-21T11:59:20.615Z,58.80
2022-10-21T12:00:26.435Z,58.86
2022-10-21T12:01:37.654Z,58.82
2022-10-21T12:02:54.233Z,58.99
2022-10-21T12:04:21.540Z,58.99
2022-10-21T12:05:34.242Z,58.82
2022-10-21T12:06:53.446Z,59.00
2022-10-21T12:08:09.304Z,59.03
2022-10-21T12:09:23.421Z,59.13
2022-10-21T12:10:33.388Z,59.11
2022-10-21T12:11:43.766Z,58.94
2022-10-21T12:12:49.425Z,59.00
2022-10-21T12:14:06.761Z,58.99
2022-10-21T12:15:21.785Z,59.18
2022-10-21T12:16:29.634Z,59.37
2022-10-21T12:17:34.805Z,59.61
2022-10-21T12:18:47.503Z,59.58
2022-10-21T12:19:59.372Z,59.54
2022-10-21T12:21:01.164Z,59.53
2022-10-21T12:22:03.942Z,59.70
2022-10-21T12:23:07.814Z,59.83
2022-10-21T12:24:27.278Z,59.87
2022-10-21T12:25:42.421Z,60.05
2022-10-21T12:26:56.261Z,60.01
2022-10-21T12:28:26.504Z,60.02
2022-10-21T12:29:58.152Z,59.98
2022-10-21T12:31:27.530Z,59.94
2022-10-21T12:33:06.556Z,59.95
2022-10-21T12:34:11.375Z,59.97
2022-10-21T12:35:15.811Z,59.88
2022-10-21T12:36:39.044Z,59.65
2022-10-21T12:37:52.596Z,59.79
2022-10-21T12:38:56.814Z,59.92
2022-10-21T12:40:35.881Z,59.99
2022-10-21T12:41:39.331Z,60.32
2022-10-21T12:42:57.759Z,60.47
2022-10-21T12:44:02.151Z,60.46
2022-10-21T12:45:04.065Z,60.58
2022-10-21T12:46:11.648Z,60.62
2022-10-21T12:47:34.979Z,60.71
2022-10-21T12:48:43.469Z,60.70
2022-10-21T12:49:45.737Z,60.69
2022-10-21T12:50:59.159Z,60.64
2022-10-21T12:52:21.993Z,60.52
2022-10-21T12:53:34.464Z,60.77
2022-10-21T12:54:58.550Z,60.80
2022-10-21T12:56:01.904Z,60.78
2022-10-21T12:57:11.978Z,60.69
2022-10-21T12:58:32.994Z,60.64
2022-10-21T12:59:41.273Z,60.57
2022-10-21T13:00:53.096Z,60.51
2022-10-21T13:02:06.521Z,60.43
2022-10-21T13:03:19.334Z,60.45
2022-10-21T13:04:33.325Z,60.49
2022-10-21T13:05:37.668Z,60.69
2022-10-21T13:06:55.167Z,60.75
2022-10-21T13:08:28.330Z,60.79
2022-10-21T13:09:53.953Z,60.73
2022-10-21T13:11:07.359Z,60.92
2022-10-21T13:12:08.889Z,60.94
2022-10-21T13:13:36.695Z,61.03
2022-10-21T13:15:08.102Z,61.24
2022-10-21T13:16:15.882Z,61.29
2022-10-21T13:17:23.262Z,61.33
2022-10-21T13:19:03.629Z,61.45
2022-10-21T13:20:20.165Z,61.35
2022-10-21T13:21:29.387Z,61.29
2022-10-21T13:22:37.700Z,61.31
2022-10-21T13:23:44.177Z,61.37
2022-10-21T13:24:46.984Z,61.07
2022-10-21T13:26:06.075Z,60.77
2022-10-21T13:28:39.942Z,60.49
2022-10-21T13:29:48.599Z,60.42
2022-10-21T13:30:50.158Z,60.43
2022-10-21T13:32:14.790Z,60.32
2022-10-21T13:33:21.208Z,60.33
2022-10-21T13:34:29.736Z,60.24
2022-10-21T13:35:36.861Z,60.11
2022-10-21T13:36:43.743Z,60.07
2022-10-21T13:38:03.699Z,60.11
2022-10-21T13:39:23.915Z,59.98
2022-10-21T13:40:38.956Z,60.00
2022-10-21T13:41:40.652Z,59.69
2022-10-21T13:42:48.971Z,59.42
2022-10-21T13:43:58.006Z,59.42
2022-10-21T13:45:21.384Z,59.35
2022-10-21T13:46:31.657Z,59.33
2022-10-21T13:47:35.183Z,59.32
2022-10-21T13:48:45.460Z,59.39
2022-10-21T13:49:53.254Z,59.33
2022-10-21T13:50:55.715Z,59.20
2022-10-21T13:51:58.371Z,59.28
2022-10-21T13:53:05.542Z,59.34
2022-10-21T13:54:15.006Z,59.57
2022-10-21T13:55:21.182Z,59.74
2022-10-21T13:56:32.777Z,59.77
2022-10-21T13:57:36.197Z,59.74
2022-10-21T13:58:41.547Z,59.52
2022-10-21T13:59:43.559Z,59.43
2022-10-21T14:00:45.614Z,59.61
2022-10-21T14:01:54.171Z,59.64
2022-10-21T14:03:05.595Z,59.68
2022-10-21T14:04:22.491Z,59.79
2022-10-21T14:05:31.927Z,59.95
2022-10-21T14:06:37.030Z,60.15
2022-10-21T14:07:40.863Z,60.27
2022-10-21T14:08:46.293Z,60.42
2022-10-21T14:09:56.240Z,60.61
2022-10-21T14:11:05.106Z,60.71
2022-10-21T14:12:18.209Z,60.80
2022-10-21T14:13:28.766Z,60.94
2022-10-21T14:14:34.358Z,61.05
2022-10-21T14:15:41.853Z,61.15
2022-10-21T14:16:51.164Z,61.25
2022-10-21T14:17:58.369Z,61.39
2022-10-21T14:19:05.287Z,61.48
2022-10-21T14:20:16.079Z,61.50
2022-10-21T14:21:24.046Z,61.61
2022-10-21T14:22:29.133Z,61.68
2022-10-21T14:23:31.147Z,61.82
2022-10-21T14:24:35.726Z,62.03
2022-10-21T14:25:38.136Z,62.26
2022-10-21T14:26:46.051Z,62.38
2022-10-21T14:27:48.881Z,62.38
2022-10-21T14:28:52.079Z,62.51
2022-10-21T14:29:55.595Z,63.53
2022-10-21T14:30:58.506Z,64.85
2022-10-21T14:32:02.365Z,64.57
2022-10-21T14:33:08.502Z,63.26
2022-10-21T14:34:27.949Z,61.74
2022-10-21T14:35:31.377Z,58.89
2022-10-21T14:36:33.036Z,56.70
2022-10-21T14:37:46.480Z,54.93
2022-10-21T14:38:58.764Z,54.83
2022-10-21T14:40:21.935Z,55.27
2022-10-21T14:41:37.824Z,56.03