createdAt,value
2023-04-15T00:01:23.625Z,14.33
2023-04-15T00:06:27.084Z,19.57
2023-04-15T00:11:31.011Z,15.80
2023-04-15T00:16:33.290Z,17.77
2023-04-15T00:21:36.870Z,17.60
2023-04-15T00:26:39.304Z,18.07
2023-04-15T00:31:41.379Z,16.87
2023-04-15T00:36:44.835Z,18.97
2023-04-15T00:41:46.740Z,18.83
2023-04-15T00:46:50.908Z,19.80
2023-04-15T00:51:57.333Z,18.00
2023-04-15T00:56:59.720Z,20.33
2023-04-15T01:02:01.931Z,24.80
2023-04-15T01:07:05.306Z,23.73
2023-04-15T01:12:08.080Z,26.17
2023-04-15T01:17:10.584Z,25.73
2023-04-15T01:22:14.530Z,29.27
2023-04-15T01:27:18.073Z,33.47
2023-04-15T01:32:20.329Z,30.80
2023-04-15T01:37:22.139Z,30.57
2023-04-15T01:42:26.449Z,30.30
2023-04-15T01:47:28.547Z,29.73
2023-04-15T01:52:30.555Z,27.03
2023-04-15T01:57:34.093Z,31.50
2023-04-15T02:02:36.266Z,35.20
2023-04-15T02:07:38.398Z,31.53
2023-04-15T02:12:41.877Z,36.17
2023-04-15T02:17:44.112Z,31.93
2023-04-15T02:22:45.825Z,37.03
2023-04-15T02:27:49.022Z,37.77
2023-04-15T02:32:51.045Z,33.77
2023-04-15T02:37:53.136Z,41.00
2023-04-15T02:42:56.619Z,36.67
2023-04-15T02:47:58.829Z,43.47
2023-04-15T02:53:00.852Z,38.70
2023-04-15T02:58:04.677Z,41.83
2023-04-15T03:03:07.088Z,40.80
2023-04-15T03:08:09.352Z,41.17
2023-04-15T03:13:12.602Z,45.70
2023-04-15T03:18:14.805Z,46.83
2023-04-15T03:23:16.850Z,37.97
2023-04-15T03:28:20.399Z,47.60
2023-04-15T03:33:22.512Z,41.20
2023-04-15T03:38:24.255Z,50.30
2023-04-15T03:43:27.705Z,45.50
2023-04-15T03:48:29.752Z,48.07
2023-04-15T03:53:31.854Z,46.57
2023-04-15T03:58:35.240Z,43.83
2023-04-15T04:03:37.528Z,43.63
2023-04-15T04:08:39.333Z,38.00
2023-04-15T04:13:42.422Z,43.07
2023-04-15T04:18:44.341Z,43.40
2023-04-15T04:23:46.191Z,42.27
2023-04-15T04:28:49.764Z,40.10
2023-04-15T04:33:51.826Z,36.77
2023-04-15T04:38:54.479Z,38.97
2023-04-15T04:43:57.990Z,39.00
2023-04-15T04:49:00.188Z,37.80
2023-04-15T04:54:03.698Z,32.83
2023-04-15T04:59:07.336Z,37.30
2023-04-15T05:04:09.606Z,36.80
2023-04-15T05:09:11.478Z,36.47
2023-04-15T05:14:14.986Z,36.47
2023-04-15T05:19:17.285Z,30.00
2023-04-15T05:24:19.707Z,36.57
2023-04-15T05:29:23.115Z,34.87
2023-04-15T05:34:25.304Z,32.30
2023-04-15T05:39:27.444Z,35.07
2023-04-15T05:44:30.917Z,33.93
2023-04-15T05:49:32.654Z,35.87
2023-04-15T05:54:34.631Z,32.73
2023-04-15T05:59:37.689Z,29.20
2023-04-15T06:04:39.458Z,28.07
2023-04-15T06:09:42.250Z,29.23
2023-04-15T06:14:45.865Z,24.23
2023-04-15T06:19:47.813Z,22.73
2023-04-15T06:24:50.838Z,21.60
2023-04-15T06:29:54.466Z,20.07
2023-04-15T06:34:56.622Z,17.67
2023-04-15T06:39:58.764Z,16.00
2023-04-15T06:45:05.996Z,18.73
2023-04-15T06:50:09.124Z,14.90
2023-04-15T06:55:12.405Z,14.73
2023-04-15T07:00:16.353Z,12.37
2023-04-15T07:05:18.713Z,12.57
2023-04-15T07:10:21.061Z,12.37
2023-04-15T07:15:24.605Z,10.53
2023-04-15T07:20:26.608Z,11.43
2023-04-15T07:25:28.427Z,11.90
2023-04-15T07:30:31.867Z,13.27
2023-04-15T07:35:33.654Z,9.20
2023-04-15T07:40:35.706Z,8.97
2023-04-15T07:45:39.305Z,10.67
2023-04-15T07:50:41.427Z,9.43
2023-04-15T07:55:43.573Z,11.27
2023-04-15T08:00:47.187Z,9.83
2023-04-15T08:05:48.899Z,11.50
2023-04-15T08:10:52.597Z,10.17
2023-04-15T08:16:16.500Z,10.17
2023-04-15T08:21:20.054Z,11.70
2023-04-15T08:26:21.895Z,10.30
2023-04-15T08:31:27.286Z,11.07
2023-04-15T08:36:29.353Z,12.57
2023-04-15T08:41:39.328Z,12.17
2023-04-15T08:46:42.630Z,12.43
2023-04-15T08:51:45.428Z,11.83
2023-04-15T08:56:48.443Z,12.73
2023-04-15T09:01:52.103Z,13.50
2023-04-15T09:06:54.357Z,13.70
2023-04-15T09:11:57.066Z,12.60
2023-04-15T09:17:02.036Z,11.77
2023-04-15T09:22:04.685Z,12.03
2023-04-15T09:27:07.819Z,13.73
2023-04-15T09:32:13.317Z,11.90
2023-04-15T09:37:31.354Z,12.50
2023-04-15T09:42:34.825Z,10.30
2023-04-15T09:47:39.162Z,12.53
2023-04-15T09:52:42.954Z,11.53
2023-04-15T09:57:46.286Z,10.43
2023-04-15T10:02:49.987Z,12.13
2023-04-15T10:07:51.913Z,10.03
2023-04-15T10:12:55.561Z,9.47
2023-04-15T10:18:01.749Z,10.87
2023-04-15T10:23:04.899Z,12.00
2023-04-15T10:28:11.182Z,11.23
2023-04-15T10:33:16.094Z,11.40
2023-04-15T10:38:36.732Z,11.33
2023-04-15T10:43:39.254Z,12.63
2023-04-15T10:48:49.419Z,11.10
2023-04-15T10:53:51.265Z,13.57
2023-04-15T10:58:53.218Z,10.97
2023-04-15T11:03:56.480Z,13.33
2023-04-15T11:09:00.369Z,9.87
2023-04-15T11:14:05.119Z,10.93
2023-04-15T11:19:11.081Z,14.73
2023-04-15T11:24:24.562Z,10.87
2023-04-15T11:29:29.602Z,9.60
2023-04-15T11:34:34.559Z,9.60
2023-04-15T11:39:38.070Z,11.63
2023-04-15T11:44:39.755Z,11.80
2023-04-15T11:49:43.326Z,14.27
2023-04-15T11:54:45.093Z,12.67
2023-04-15T11:59:46.816Z,9.77
2023-04-15T12:04:50.011Z,11.17
2023-04-15T12:09:55.422Z,9.03
2023-04-15T12:14:57.522Z,10.43
2023-04-15T12:20:00.689Z,10.37
2023-04-15T12:25:06.323Z,12.83
2023-04-15T12:30:08.821Z,9.60
2023-04-15T12:35:12.697Z,9.37
2023-04-15T12:40:14.849Z,9.80
2023-04-15T12:45:16.921Z,11.93
2023-04-15T12:50:20.351Z,11.17
2023-04-15T12:55:22.461Z,10.50
2023-04-15T13:00:24.540Z,10.27
2023-04-15T13:05:27.644Z,10.87
2023-04-15T13:10:29.998Z,9.47
2023-04-15T13:15:32.424Z,9.87
2023-04-15T13:20:36.636Z,6.80
2023-04-15T13:25:39.498Z,8.17
2023-04-15T13:30:41.729Z,9.43
2023-04-15T13:35:45.425Z,7.37
2023-04-15T13:40:47.844Z,9.13
2023-04-15T13:45:50.268Z,10.73
2023-04-15T13:50:53.700Z,9.13
2023-04-15T13:55:56.519Z,7.70
2023-04-15T14:00:58.738Z,8.57
2023-04-15T14:06:02.090Z,7.77
2023-04-15T14:11:03.921Z,9.60
2023-04-15T14:16:06.106Z,8.43
2023-04-15T14:21:09.196Z,7.73
2023-04-15T14:26:11.273Z,7.53
2023-04-15T14:31:13.040Z,8.77
2023-04-15T14:36:16.850Z,7.97
2023-04-15T14:41:19.030Z,8.47
2023-04-15T14:46:21.462Z,9.47
2023-04-15T14:51:24.908Z,12.23
2023-04-15T14:56:27.096Z,11.77
2023-04-15T15:01:29.148Z,8.37
2023-04-15T15:06:32.880Z,7.97
2023-04-15T15:11:34.688Z,7.50
2023-04-15T15:16:37.618Z,9.00
2023-04-15T15:21:40.751Z,8.83
2023-04-15T15:26:42.733Z,9.00
2023-04-15T15:31:44.867Z,8.30
2023-04-15T15:36:48.552Z,8.60
2023-04-15T15:41:50.357Z,7.73
2023-04-15T15:46:52.182Z,8.17
2023-04-15T15:51:56.060Z,8.10
2023-04-15T15:56:57.796Z,8.57
2023-04-15T16:01:59.749Z,10.73
2023-04-15T16:07:02.924Z,7.90
2023-04-15T16:12:05.027Z,8.40
2023-04-15T16:17:06.717Z,7.80
2023-04-15T16:22:09.882Z,7.73
2023-04-15T16:27:12.545Z,9.10
2023-04-15T16:32:14.639Z,10.97
2023-04-15T16:37:18.104Z,9.07
2023-04-15T16:42:19.868Z,8.17
2023-04-15T16:47:21.767Z,8.40
2023-04-15T16:52:24.863Z,10.23
2023-04-15T16:57:27.191Z,10.23
2023-04-15T17:02:49.355Z,11.23
2023-04-15T17:07:58.427Z,11.07
2023-04-15T17:13:00.182Z,8.30
2023-04-15T17:18:02.184Z,9.77
2023-04-15T17:23:05.989Z,10.57
2023-04-15T17:28:08.417Z,9.10
2023-04-15T17:33:55.952Z,8.50
2023-04-15T17:38:33.729Z,9.67
2023-04-15T17:43:35.483Z,10.40
2023-04-15T17:48:37.664Z,10.07
2023-04-15T17:53:41.196Z,9.63
2023-04-15T17:58:43.226Z,9.27
2023-04-15T18:03:45.913Z,7.57
2023-04-15T18:08:49.039Z,7.60
2023-04-15T18:13:50.914Z,7.90
2023-04-15T18:18:54.131Z,8.90
2023-04-15T18:23:57.210Z,8.97
2023-04-15T18:28:59.199Z,9.23
2023-04-15T18:34:01.389Z,8.27
2023-04-15T18:39:05.279Z,9.23
2023-04-15T18:44:07.744Z,12.00
2023-04-15T18:49:11.585Z,9.03
2023-04-15T18:54:15.916Z,12.43
2023-04-15T18:59:29.801Z,13.63
2023-04-15T19:04:38.743Z,10.70
2023-04-15T19:09:41.992Z,12.77
2023-04-15T19:14:43.760Z,15.00
2023-04-15T19:19:45.845Z,14.80
2023-04-15T19:24:49.542Z,15.27
2023-04-15T19:29:51.986Z,14.17
2023-04-15T19:34:54.068Z,13.00
2023-04-15T19:39:57.160Z,14.27
2023-04-15T19:45:01.590Z,15.17
2023-04-15T19:50:04.338Z,13.27
2023-04-15T19:55:08.719Z,17.47
2023-04-15T20:00:11.551Z,15.73
2023-04-15T20:05:13.419Z,15.27
2023-04-15T20:10:16.551Z,11.03
2023-04-15T20:15:18.363Z,12.93
2023-04-15T20:20:21.125Z,14.77
2023-04-15T20:25:25.272Z,12.40
2023-04-15T20:30:27.425Z,12.87
2023-04-15T20:35:29.351Z,13.27
2023-04-15T20:40:32.477Z,14.90
2023-04-15T20:45:34.396Z,13.33
2023-04-15T20:50:36.546Z,16.83
2023-04-15T20:55:39.598Z,14.97
2023-04-15T21:00:41.977Z,18.27
2023-04-15T21:05:43.841Z,16.73
2023-04-15T21:10:47.128Z,19.03
2023-04-15T21:15:49.224Z,20.87
2023-04-15T21:20:56.801Z,21.67
2023-04-15T21:26:00.246Z,20.30
2023-04-15T21:31:02.902Z,18.30
2023-04-15T21:36:05.540Z,22.30
2023-04-15T21:41:08.843Z,20.13
2023-04-15T21:46:23.469Z,20.17
2023-04-15T21:51:27.408Z,21.63
2023-04-15T21:56:30.722Z,22.20
2023-04-15T22:01:32.850Z,21.67
2023-04-15T22:06:35.355Z,21.07
2023-04-15T22:11:38.769Z,19.97
2023-04-15T22:16:40.498Z,18.07
2023-04-15T22:21:42.812Z,18.50
2023-04-15T22:26:46.255Z,19.23
2023-04-15T22:31:48.658Z,20.93
2023-04-15T22:36:51.965Z,18.33
2023-04-15T22:41:55.462Z,19.20
2023-04-15T22:46:57.191Z,19.07
2023-04-15T22:51:58.938Z,20.20
2023-04-15T22:57:02.571Z,18.40
2023-04-15T23:02:04.753Z,20.17
2023-04-15T23:07:06.543Z,20.93
2023-04-15T23:12:10.169Z,18.87
2023-04-15T23:17:12.181Z,18.03
2023-04-15T23:22:14.225Z,18.53
2023-04-15T23:27:17.719Z,18.30
2023-04-15T23:32:20.093Z,17.80
2023-04-15T23:37:22.066Z,19.03
2023-04-15T23:42:25.582Z,19.27
2023-04-15T23:47:27.562Z,18.87
2023-04-15T23:52:29.741Z,19.17
2023-04-15T23:57:33.229Z,19.67
