createdAt,value
2019-02-27T00:01:03.499Z,13.27
2019-02-27T00:03:32.844Z,14.80
2019-02-27T00:06:02.198Z,14.37
2019-02-27T00:08:31.573Z,15.07
2019-02-27T00:11:00.920Z,13.87
2019-02-27T00:13:30.280Z,15.20
2019-02-27T00:15:59.666Z,14.40
2019-02-27T00:18:29.132Z,15.03
2019-02-27T00:20:58.534Z,14.73
2019-02-27T00:23:27.966Z,13.90
2019-02-27T00:25:57.331Z,14.27
2019-02-27T00:28:26.708Z,14.33
2019-02-27T00:30:56.412Z,13.03
2019-02-27T00:33:28.476Z,13.27
2019-02-27T00:35:56.891Z,12.53
2019-02-27T00:38:26.267Z,13.00
2019-02-27T00:40:55.761Z,12.83
2019-02-27T00:43:25.992Z,11.97
2019-02-27T00:45:56.251Z,12.30
2019-02-27T00:48:26.259Z,12.53
2019-02-27T00:50:56.079Z,12.13
2019-02-27T00:53:25.445Z,11.83
2019-02-27T00:55:54.836Z,11.23
2019-02-27T00:58:26.826Z,11.87
2019-02-27T01:00:55.320Z,12.77
2019-02-27T01:03:26.325Z,12.97
2019-02-27T01:05:55.956Z,12.87
2019-02-27T01:08:27.616Z,12.47
2019-02-27T01:10:56.452Z,12.27
2019-02-27T01:13:25.823Z,12.07
2019-02-27T01:15:55.201Z,12.67
2019-02-27T01:18:24.593Z,12.07
2019-02-27T01:20:54.110Z,11.17
2019-02-27T01:23:23.503Z,11.50
2019-02-27T01:25:56.093Z,10.90
2019-02-27T01:28:23.961Z,11.10
2019-02-27T01:30:53.348Z,11.70
2019-02-27T01:33:22.732Z,10.73
2019-02-27T01:35:52.415Z,11.50
2019-02-27T01:38:21.926Z,11.77
2019-02-27T01:40:51.666Z,11.00
2019-02-27T01:43:21.535Z,10.40
2019-02-27T01:45:51.845Z,9.67
2019-02-27T01:48:22.186Z,8.40
2019-02-27T01:50:55.182Z,8.93
2019-02-27T01:53:23.960Z,8.50
2019-02-27T01:55:56.159Z,9.00
2019-02-27T01:58:24.394Z,8.10
2019-02-27T02:00:56.025Z,9.43
2019-02-27T02:03:24.856Z,8.63
2019-02-27T02:05:56.994Z,8.83
2019-02-27T02:08:25.552Z,8.07
2019-02-27T02:10:56.143Z,7.80
2019-02-27T02:14:24.368Z,8.53
2019-02-27T02:17:28.298Z,7.73
2019-02-27T02:20:22.171Z,7.53
2019-02-27T02:23:48.412Z,7.67
2019-02-27T02:26:40.998Z,7.47
2019-02-27T02:29:53.164Z,7.70
2019-02-27T02:32:52.344Z,7.27
2019-02-27T02:35:50.705Z,7.00
2019-02-27T02:39:09.974Z,7.43
2019-02-27T02:41:55.680Z,6.93
2019-02-27T02:45:07.432Z,7.47
2019-02-27T02:47:55.457Z,6.97
2019-02-27T02:50:38.492Z,7.80
2019-02-27T02:55:56.953Z,6.90
2019-02-27T02:59:06.709Z,7.60
2019-02-27T03:01:53.669Z,7.27
2019-02-27T03:05:08.374Z,6.53
2019-02-27T03:08:05.247Z,6.70
2019-02-27T03:11:24.930Z,6.30
2019-02-27T03:14:26.388Z,6.20
2019-02-27T03:17:27.601Z,6.73
2019-02-27T03:20:32.065Z,6.80
2019-02-27T03:23:29.574Z,6.20
2019-02-27T03:26:08.047Z,6.20
2019-02-27T03:29:15.829Z,6.27
2019-02-27T03:32:04.722Z,6.70
2019-02-27T03:35:27.436Z,6.60
2019-02-27T03:38:23.735Z,6.40
2019-02-27T03:41:41.430Z,5.87
2019-02-27T03:44:38.058Z,5.87
2019-02-27T03:47:35.739Z,5.87
2019-02-27T03:50:42.435Z,6.27
2019-02-27T03:53:28.648Z,6.27
2019-02-27T03:56:43.531Z,5.97
2019-02-27T03:59:45.041Z,6.93
2019-02-27T04:02:51.232Z,6.40
2019-02-27T04:06:19.643Z,6.37
2019-02-27T04:08:56.818Z,6.80
2019-02-27T04:11:26.288Z,7.33
2019-02-27T04:14:03.058Z,6.60
2019-02-27T04:16:29.372Z,6.43
2019-02-27T04:19:03.147Z,6.40
2019-02-27T04:21:30.506Z,6.93
2019-02-27T04:23:59.944Z,6.37
2019-02-27T04:26:29.323Z,7.40
2019-02-27T04:29:04.063Z,6.27
2019-02-27T04:31:30.672Z,7.10
2019-02-27T04:34:01.200Z,7.27
2019-02-27T04:36:30.742Z,8.73
2019-02-27T04:39:02.550Z,8.17
2019-02-27T04:41:31.223Z,8.93
2019-02-27T04:44:05.265Z,9.53
2019-02-27T04:46:31.660Z,8.87
2019-02-27T04:49:03.919Z,6.73
2019-02-27T04:51:32.287Z,7.37
2019-02-27T04:54:06.258Z,6.93
2019-02-27T04:56:32.791Z,8.80
2019-02-27T04:59:02.180Z,7.53
2019-02-27T05:01:31.546Z,7.10
2019-02-27T05:04:01.419Z,8.00
2019-02-27T05:06:31.736Z,8.10
2019-02-27T05:09:01.119Z,7.00
2019-02-27T05:11:30.488Z,7.30
2019-02-27T05:13:59.865Z,7.43
2019-02-27T05:16:29.242Z,7.63
2019-02-27T05:19:03.535Z,8.93
2019-02-27T05:21:29.698Z,8.53
2019-02-27T05:23:59.094Z,7.80
2019-02-27T05:26:28.458Z,8.43
2019-02-27T05:28:59.113Z,8.50
2019-02-27T05:31:28.482Z,8.37
2019-02-27T05:33:57.873Z,8.40
2019-02-27T05:36:29.040Z,8.80
2019-02-27T05:38:58.279Z,8.93
2019-02-27T05:41:27.643Z,8.20
2019-02-27T05:43:56.972Z,7.87
2019-02-27T05:46:26.341Z,6.67
2019-02-27T05:48:55.797Z,7.40
2019-02-27T05:51:25.179Z,9.13
2019-02-27T05:53:56.162Z,9.83
2019-02-27T05:56:25.645Z,10.27
2019-02-27T05:58:56.327Z,10.27
2019-02-27T06:01:26.291Z,10.83
2019-02-27T06:03:55.661Z,9.70
2019-02-27T06:06:25.029Z,9.30
2019-02-27T06:08:54.643Z,9.10
2019-02-27T06:11:23.986Z,7.90
2019-02-27T06:13:53.453Z,7.80
2019-02-27T06:16:22.808Z,8.10
2019-02-27T06:18:56.011Z,8.90
2019-02-27T06:21:23.307Z,9.37
2019-02-27T06:23:52.741Z,8.87
2019-02-27T06:26:22.166Z,9.40
2019-02-27T06:28:51.521Z,9.57
2019-02-27T06:31:20.886Z,9.80
2019-02-27T06:33:50.288Z,9.10
2019-02-27T06:36:19.648Z,8.60
2019-02-27T06:38:49.051Z,9.93
2019-02-27T06:41:18.519Z,9.63
2019-02-27T06:43:47.924Z,9.60
2019-02-27T06:46:19.892Z,9.87
2019-02-27T06:48:48.436Z,9.77
2019-02-27T06:51:17.815Z,10.70
2019-02-27T06:53:47.198Z,9.40
2019-02-27T06:56:16.578Z,9.17
2019-02-27T06:58:47.523Z,9.50
2019-02-27T07:01:17.172Z,9.43
2019-02-27T07:03:46.563Z,9.70
2019-02-27T07:06:15.935Z,9.97
2019-02-27T07:08:45.516Z,9.03
2019-02-27T07:11:14.912Z,8.97
2019-02-27T07:13:44.262Z,8.93
2019-02-27T07:16:13.622Z,8.70
2019-02-27T07:18:43.019Z,9.57
2019-02-27T07:21:12.430Z,8.50
2019-02-27T07:23:41.877Z,8.93
2019-02-27T07:26:13.269Z,9.10
2019-02-27T07:28:43.630Z,9.63
2019-02-27T07:31:17.563Z,8.80
2019-02-27T07:33:44.625Z,8.83
2019-02-27T07:36:14.042Z,9.03
2019-02-27T07:38:43.458Z,9.20
2019-02-27T07:41:17.529Z,9.50
2019-02-27T07:43:44.072Z,9.53
2019-02-27T07:46:13.557Z,9.90
2019-02-27T07:48:42.940Z,9.67
2019-02-27T07:51:12.295Z,9.83
2019-02-27T07:53:41.653Z,9.93
2019-02-27T07:56:11.100Z,9.60
2019-02-27T07:58:40.468Z,8.50
2019-02-27T08:01:09.998Z,10.23
2019-02-27T08:03:39.707Z,11.33
2019-02-27T08:06:09.074Z,10.97
2019-02-27T08:08:38.446Z,9.50
2019-02-27T08:11:07.849Z,9.93
2019-02-27T08:13:37.253Z,10.73
2019-02-27T08:16:06.612Z,9.60
2019-02-27T08:18:37.631Z,9.63
2019-02-27T08:21:07.088Z,9.73
2019-02-27T08:23:36.435Z,9.57
2019-02-27T08:26:05.866Z,10.23
2019-02-27T08:28:35.295Z,9.17
2019-02-27T08:31:04.688Z,9.70
2019-02-27T08:33:34.045Z,9.73
2019-02-27T08:36:03.456Z,10.60
2019-02-27T08:38:32.792Z,11.10
2019-02-27T08:41:02.154Z,11.07
2019-02-27T08:43:31.546Z,11.00
2019-02-27T08:46:02.389Z,10.10
2019-02-27T08:48:32.058Z,10.33
2019-02-27T08:51:05.687Z,9.70
2019-02-27T08:53:34.496Z,10.40
2019-02-27T08:56:03.702Z,9.93
2019-02-27T08:58:33.137Z,10.23
2019-02-27T09:01:03.483Z,9.50
2019-02-27T09:03:36.211Z,9.30
2019-02-27T09:06:04.004Z,10.93
2019-02-27T09:08:33.352Z,10.07
2019-02-27T09:11:06.505Z,10.30
2019-02-27T09:13:33.878Z,10.03
2019-02-27T09:16:03.306Z,10.67
2019-02-27T09:18:33.363Z,9.43
2019-02-27T09:21:03.811Z,7.83
2019-02-27T09:23:33.635Z,10.50
2019-02-27T09:26:03.576Z,9.63
2019-02-27T09:28:33.103Z,8.77
2019-02-27T09:31:04.326Z,9.57
2019-02-27T09:33:38.863Z,9.50
2019-02-27T09:36:04.692Z,9.57
2019-02-27T09:38:34.039Z,8.93
2019-02-27T09:41:03.545Z,9.03
2019-02-27T09:43:32.965Z,7.43
2019-02-27T09:46:02.368Z,8.73
2019-02-27T09:48:33.445Z,9.40
2019-02-27T09:51:02.914Z,10.00
2019-02-27T09:53:34.032Z,8.13
2019-02-27T09:56:03.676Z,9.33
2019-02-27T09:58:33.064Z,8.73
2019-02-27T10:01:16.974Z,9.70
2019-02-27T10:03:46.478Z,10.20
2019-02-27T10:06:15.865Z,10.40
2019-02-27T10:08:45.367Z,8.90
2019-02-27T10:11:18.850Z,8.97
2019-02-27T10:13:45.871Z,9.60
2019-02-27T10:16:15.276Z,9.13
2019-02-27T10:18:44.644Z,8.87
2019-02-27T10:21:14.036Z,9.13
2019-02-27T10:23:43.418Z,7.80
2019-02-27T10:26:12.825Z,8.50
2019-02-27T10:28:44.025Z,8.23
2019-02-27T10:31:13.522Z,9.63
2019-02-27T10:33:43.681Z,8.50
2019-02-27T10:36:13.238Z,10.00
2019-02-27T10:38:42.569Z,9.10
2019-02-27T10:41:11.943Z,8.90
2019-02-27T10:43:41.382Z,8.93
2019-02-27T10:46:10.734Z,8.73
2019-02-27T10:48:40.249Z,9.07
2019-02-27T10:51:10.195Z,9.00
2019-02-27T10:53:39.627Z,7.43
2019-02-27T10:56:09.024Z,7.63
2019-02-27T10:58:38.400Z,8.70
2019-02-27T11:01:07.807Z,7.23
2019-02-27T11:03:37.207Z,7.07
2019-02-27T11:06:06.594Z,7.80
2019-02-27T11:08:36.075Z,8.53
2019-02-27T11:11:05.549Z,7.73
2019-02-27T11:13:34.959Z,8.40
2019-02-27T11:16:04.419Z,7.67
2019-02-27T11:18:33.802Z,7.63
2019-02-27T11:21:03.187Z,8.33
2019-02-27T11:23:32.571Z,8.90
2019-02-27T11:26:02.002Z,8.73
2019-02-27T11:28:31.392Z,8.43
2019-02-27T11:31:00.880Z,8.40
2019-02-27T11:33:33.452Z,9.27
2019-02-27T11:36:03.231Z,10.10
2019-02-27T11:38:32.736Z,10.27
2019-02-27T11:41:02.204Z,10.20
2019-02-27T11:43:31.820Z,9.77
2019-02-27T11:46:01.291Z,9.33
2019-02-27T11:48:30.667Z,9.17
2019-02-27T11:51:00.048Z,9.53
2019-02-27T11:53:29.447Z,8.90
2019-02-27T11:55:58.848Z,10.53
2019-02-27T11:58:28.331Z,8.27
2019-02-27T12:00:57.735Z,8.80
2019-02-27T12:03:27.132Z,9.27
2019-02-27T12:05:56.477Z,9.57
2019-02-27T12:08:26.843Z,9.73
2019-02-27T12:10:56.349Z,10.33
2019-02-27T12:13:28.793Z,10.07
2019-02-27T12:15:58.224Z,10.17
2019-02-27T12:18:27.659Z,11.13
2019-02-27T12:20:57.022Z,8.83
2019-02-27T12:23:26.460Z,10.27
2019-02-27T12:25:55.945Z,8.33
2019-02-27T12:28:25.753Z,9.47
2019-02-27T12:30:55.140Z,8.70
2019-02-27T12:33:29.209Z,8.83
2019-02-27T12:35:55.648Z,9.53
2019-02-27T12:38:25.038Z,11.53
2019-02-27T12:40:58.261Z,10.27
2019-02-27T12:43:25.555Z,10.93
2019-02-27T12:45:57.678Z,11.30
2019-02-27T12:48:26.127Z,9.33
2019-02-27T12:50:55.539Z,9.90
2019-02-27T12:53:24.929Z,10.13
2019-02-27T12:55:54.358Z,10.57
2019-02-27T12:58:24.426Z,10.33
2019-02-27T13:00:54.417Z,9.77
2019-02-27T13:03:23.802Z,10.07
2019-02-27T13:05:53.195Z,9.97
2019-02-27T13:08:22.579Z,9.70
2019-02-27T13:10:52.022Z,9.60
2019-02-27T13:13:25.485Z,9.57
2019-02-27T13:15:52.439Z,11.23
2019-02-27T13:18:21.887Z,11.17
2019-02-27T13:20:51.316Z,10.80
2019-02-27T13:23:20.701Z,11.10
2019-02-27T13:25:50.126Z,11.17
2019-02-27T13:28:20.395Z,11.60
2019-02-27T13:30:49.833Z,14.07
2019-02-27T13:33:19.236Z,15.50
2019-02-27T13:35:48.625Z,16.13
2019-02-27T13:38:18.665Z,15.90
2019-02-27T13:40:48.149Z,16.67
2019-02-27T13:43:17.870Z,16.77
2019-02-27T13:45:48.149Z,16.87
2019-02-27T13:48:17.491Z,16.13
2019-02-27T13:50:46.868Z,15.27
2019-02-27T13:53:16.282Z,14.97
2019-02-27T13:55:48.238Z,13.73
2019-02-27T13:58:16.860Z,13.37
2019-02-27T14:00:46.245Z,14.80
2019-02-27T14:03:15.635Z,11.00
2019-02-27T14:05:45.032Z,10.73
2019-02-27T14:08:14.517Z,11.33
2019-02-27T14:10:43.971Z,11.20
2019-02-27T14:13:13.352Z,11.27
2019-02-27T14:15:42.756Z,12.67
2019-02-27T14:18:13.432Z,12.33
2019-02-27T14:20:43.272Z,11.87
2019-02-27T14:23:14.520Z,11.90
2019-02-27T14:25:44.147Z,12.00
2019-02-27T14:28:13.724Z,12.93
2019-02-27T14:30:45.620Z,12.27
2019-02-27T14:33:15.040Z,11.27
2019-02-27T14:35:44.415Z,10.07
2019-02-27T14:38:15.044Z,10.50
2019-02-27T14:40:44.444Z,11.73
2019-02-27T14:43:13.811Z,9.63
2019-02-27T14:45:43.235Z,8.77
2019-02-27T14:48:12.666Z,8.40
2019-02-27T14:50:42.065Z,8.10
2019-02-27T14:53:11.589Z,8.27
2019-02-27T14:55:40.938Z,8.50
2019-02-27T14:58:10.319Z,8.70
2019-02-27T15:00:40.856Z,9.33
2019-02-27T15:03:10.558Z,8.60
2019-02-27T15:05:43.148Z,9.20
2019-02-27T15:08:11.076Z,8.90
2019-02-27T15:10:41.351Z,8.73
2019-02-27T15:13:10.865Z,9.67
2019-02-27T15:15:43.312Z,9.67
2019-02-27T15:18:11.727Z,9.13
2019-02-27T15:20:41.256Z,9.93
2019-02-27T15:23:10.673Z,8.87
2019-02-27T15:25:43.188Z,9.67
2019-02-27T15:28:11.167Z,9.30
2019-02-27T15:30:40.608Z,11.97
2019-02-27T15:33:10.002Z,12.40
2019-02-27T15:35:39.487Z,13.50
2019-02-27T15:38:11.737Z,13.20
2019-02-27T15:40:40.066Z,13.57
2019-02-27T15:43:11.465Z,13.73
2019-02-27T15:45:47.375Z,13.13
2019-02-27T15:48:11.742Z,13.00
2019-02-27T15:50:41.131Z,12.33
2019-02-27T15:53:14.590Z,12.43
2019-02-27T15:55:41.626Z,12.40
2019-02-27T15:58:11.051Z,11.70
2019-02-27T16:00:40.432Z,11.50
2019-02-27T16:03:11.749Z,11.30
2019-02-27T16:05:40.936Z,11.60
2019-02-27T16:08:10.350Z,12.10
2019-02-27T16:10:43.765Z,11.60
2019-02-27T16:13:10.962Z,11.83
2019-02-27T16:15:40.435Z,13.87
2019-02-27T16:18:09.950Z,11.73
2019-02-27T16:20:39.325Z,13.47
2019-02-27T16:23:09.132Z,12.13
2019-02-27T16:25:38.586Z,12.77
2019-02-27T16:28:11.332Z,11.57
2019-02-27T16:30:39.110Z,12.00
2019-02-27T16:33:08.580Z,11.53
2019-02-27T16:35:41.655Z,11.80
2019-02-27T16:38:09.286Z,11.40
2019-02-27T16:40:38.694Z,11.73
2019-02-27T16:43:10.288Z,10.67
2019-02-27T16:45:39.542Z,10.33
2019-02-27T16:48:11.116Z,12.23
2019-02-27T16:50:40.205Z,11.50
2019-02-27T16:53:09.578Z,11.73
2019-02-27T16:55:39.625Z,10.83
2019-02-27T16:58:09.113Z,13.70
2019-02-27T17:00:39.178Z,16.00
2019-02-27T17:03:12.923Z,54.00
2019-02-27T17:05:43.227Z,24.27
2019-02-27T17:08:11.565Z,29.37
2019-02-27T17:10:40.986Z,13.60
2019-02-27T17:13:14.397Z,14.93
2019-02-27T17:15:41.495Z,10.73
2019-02-27T17:18:12.680Z,12.67
2019-02-27T17:20:45.703Z,11.50
2019-02-27T17:23:13.167Z,11.50
2019-02-27T17:25:42.622Z,10.47
2019-02-27T17:28:12.044Z,11.10
2019-02-27T17:30:41.418Z,10.23
2019-02-27T17:33:10.842Z,12.20
2019-02-27T17:35:40.211Z,11.83
2019-02-27T17:38:10.867Z,11.47
2019-02-27T17:40:40.748Z,11.50
2019-02-27T17:43:10.140Z,9.40
2019-02-27T17:45:39.650Z,9.53
2019-02-27T17:48:09.392Z,10.00
2019-02-27T17:50:40.177Z,9.37
2019-02-27T17:53:09.554Z,10.23
2019-02-27T17:55:41.744Z,11.63
2019-02-27T17:58:10.055Z,12.63
2019-02-27T18:00:43.033Z,9.27
2019-02-27T18:03:12.449Z,11.03
2019-02-27T18:05:41.967Z,10.60
2019-02-27T18:08:16.297Z,11.47
2019-02-27T18:10:45.154Z,11.57
2019-02-27T18:13:14.515Z,11.67
2019-02-27T18:15:43.964Z,11.20
2019-02-27T18:18:13.365Z,11.97
2019-02-27T18:20:42.790Z,11.43
2019-02-27T18:23:12.153Z,13.00
2019-02-27T18:25:42.327Z,11.17
2019-02-27T18:28:11.814Z,10.90
2019-02-27T18:30:42.703Z,11.13
2019-02-27T18:33:13.958Z,11.07
2019-02-27T18:35:45.939Z,12.77
2019-02-27T18:38:15.360Z,12.27
2019-02-27T18:40:44.735Z,12.03
2019-02-27T18:43:14.154Z,12.47
2019-02-27T18:45:43.546Z,10.73
2019-02-27T18:48:15.786Z,11.77
2019-02-27T18:50:45.188Z,12.73
2019-02-27T18:53:14.558Z,12.63
2019-02-27T18:55:44.213Z,12.10
2019-02-27T18:58:13.748Z,11.67
2019-02-27T19:00:43.219Z,16.30
2019-02-27T19:03:12.720Z,10.90
2019-02-27T19:05:42.362Z,11.07
2019-02-27T19:08:11.721Z,11.37
2019-02-27T19:10:42.544Z,11.60
2019-02-27T19:13:12.166Z,10.47
2019-02-27T19:15:45.470Z,10.60
2019-02-27T19:18:12.981Z,11.93
2019-02-27T19:20:42.599Z,12.17
2019-02-27T19:23:17.160Z,13.03
2019-02-27T19:25:43.373Z,11.73
2019-02-27T19:28:12.850Z,12.27
2019-02-27T19:30:42.636Z,11.90
2019-02-27T19:33:12.083Z,11.30
2019-02-27T19:35:41.462Z,11.60
2019-02-27T19:38:12.957Z,10.60
2019-02-27T19:40:42.134Z,11.13
2019-02-27T19:43:11.498Z,9.93
2019-02-27T19:45:42.286Z,10.80
2019-02-27T19:48:12.012Z,10.80
2019-02-27T19:50:44.916Z,11.00
2019-02-27T19:53:12.626Z,10.33
2019-02-27T19:55:42.051Z,10.30
2019-02-27T19:58:11.416Z,9.83
2019-02-27T20:00:47.978Z,11.53
2019-02-27T20:03:11.998Z,8.90
2019-02-27T20:05:41.515Z,9.10
2019-02-27T20:08:11.151Z,9.10
2019-02-27T20:10:40.682Z,9.10
2019-02-27T20:13:10.186Z,9.10
2019-02-27T20:15:39.752Z,8.57
2019-02-27T20:18:09.512Z,8.20
2019-02-27T20:20:40.977Z,7.83
2019-02-27T20:23:13.003Z,7.33
2019-02-27T20:25:44.133Z,8.53
2019-02-27T20:28:13.742Z,8.00
2019-02-27T20:30:43.210Z,7.27
2019-02-27T20:33:12.605Z,7.87
2019-02-27T20:35:42.008Z,8.10
2019-02-27T20:38:15.357Z,8.17
2019-02-27T20:40:42.824Z,7.57
2019-02-27T20:43:12.201Z,7.70
2019-02-27T20:45:42.928Z,6.10
2019-02-27T20:48:12.964Z,6.80
2019-02-27T20:50:43.868Z,7.10
2019-02-27T20:53:13.406Z,7.00
2019-02-27T20:55:42.847Z,6.37
2019-02-27T20:58:16.328Z,6.47
2019-02-27T21:00:43.549Z,6.77
2019-02-27T21:03:13.119Z,8.07
2019-02-27T21:05:42.482Z,5.77
2019-02-27T21:08:11.866Z,5.97
2019-02-27T21:10:41.333Z,6.33
2019-02-27T21:13:15.668Z,6.93
2019-02-27T21:15:41.890Z,6.07
2019-02-27T21:18:11.305Z,5.63
2019-02-27T21:20:42.235Z,5.30
2019-02-27T21:23:11.874Z,5.63
2019-02-27T21:25:41.281Z,5.50
2019-02-27T21:28:10.770Z,6.10
2019-02-27T21:30:40.275Z,5.67
2019-02-27T21:33:11.173Z,6.60
2019-02-27T21:35:40.762Z,5.83
2019-02-27T21:38:10.193Z,5.73
2019-02-27T21:40:39.548Z,5.63
2019-02-27T21:43:09.024Z,5.67
2019-02-27T21:45:38.431Z,5.17
2019-02-27T21:48:07.769Z,4.27
2019-02-27T21:50:39.914Z,4.50
2019-02-27T21:53:08.442Z,4.50
2019-02-27T21:55:37.823Z,4.27
2019-02-27T21:58:07.266Z,4.00
2019-02-27T22:00:36.652Z,4.27
2019-02-27T22:03:08.071Z,4.27
2019-02-27T22:05:42.805Z,4.50
2019-02-27T22:08:08.737Z,4.37
2019-02-27T22:10:38.194Z,4.20
2019-02-27T22:13:10.591Z,4.90
2019-02-27T22:15:38.907Z,5.00
2019-02-27T22:18:11.811Z,4.37
2019-02-27T22:20:39.517Z,4.27
2019-02-27T22:23:09.225Z,4.63
2019-02-27T22:25:38.630Z,4.30
2019-02-27T22:28:08.272Z,4.60
2019-02-27T22:30:37.700Z,5.00
2019-02-27T22:33:07.124Z,4.80
2019-02-27T22:35:37.846Z,4.27
2019-02-27T22:38:07.649Z,5.10
2019-02-27T22:40:37.918Z,4.40
2019-02-27T22:43:08.131Z,5.83
2019-02-27T22:45:40.504Z,4.00
2019-02-27T22:48:08.614Z,5.20
2019-02-27T22:50:38.304Z,5.03
2019-02-27T22:53:09.192Z,4.57
2019-02-27T22:55:42.241Z,5.30
2019-02-27T22:58:09.726Z,5.07
2019-02-27T23:01:08.533Z,4.80
2019-02-27T23:03:47.291Z,4.83
2019-02-27T23:06:16.828Z,5.00
2019-02-27T23:08:46.303Z,5.53
2019-02-27T23:11:15.718Z,4.60
2019-02-27T23:13:48.398Z,4.93
2019-02-27T23:16:18.967Z,4.13
2019-02-27T23:18:48.676Z,4.50
2019-02-27T23:21:18.113Z,4.87
2019-02-27T23:23:47.474Z,4.83
2019-02-27T23:26:19.766Z,5.20
2019-02-27T23:28:47.969Z,5.03
2019-02-27T23:31:22.231Z,5.30
2019-02-27T23:33:48.477Z,4.63
2019-02-27T23:36:17.831Z,5.30
2019-02-27T23:38:47.202Z,5.03
2019-02-27T23:41:16.589Z,5.20
2019-02-27T23:43:45.969Z,5.20
2019-02-27T23:46:15.699Z,4.87
2019-02-27T23:48:46.783Z,5.00
2019-02-27T23:51:17.002Z,5.23
2019-02-27T23:53:46.695Z,5.00
2019-02-27T23:56:20.232Z,5.07
2019-02-27T23:58:47.184Z,4.57
