createdAt,value
2022-09-16T00:00:54.125Z,997.7966
2022-09-16T00:05:56.597Z,997.8387
2022-09-16T00:10:59.239Z,997.9077
2022-09-16T00:16:01.971Z,997.8873
2022-09-16T00:21:04.528Z,997.84
2022-09-16T00:26:07.171Z,997.8577
2022-09-16T00:31:09.858Z,997.8006
2022-09-16T00:41:15.282Z,997.9149
2022-09-16T00:46:18.168Z,997.9641
2022-09-16T00:56:23.415Z,997.9456
2022-09-16T01:01:26.005Z,997.9445
2022-09-16T01:06:28.772Z,997.9385
2022-09-16T01:11:31.292Z,997.9749
2022-09-16T01:16:33.882Z,997.8797
2022-09-16T01:21:39.219Z,997.9475
2022-09-16T01:26:41.908Z,997.9585
2022-09-16T01:31:44.723Z,998.0066
2022-09-16T01:36:47.370Z,997.9931
2022-09-16T01:41:49.853Z,997.9952
2022-09-16T01:46:52.566Z,997.9345
2022-09-16T01:51:55.202Z,997.9942
2022-09-16T01:56:57.861Z,997.9495
2022-09-16T02:02:00.714Z,997.9761
2022-09-16T02:07:03.260Z,997.9797
2022-09-16T02:12:05.867Z,997.9431
2022-09-16T02:17:08.710Z,997.8611
2022-09-16T02:22:11.242Z,997.8725
2022-09-16T02:27:14.084Z,997.849
2022-09-16T02:32:16.704Z,997.8828
2022-09-16T02:37:19.291Z,997.8385
2022-09-16T02:42:21.968Z,997.8552
2022-09-16T02:47:24.812Z,997.8353
2022-09-16T02:52:27.889Z,997.7399
2022-09-16T02:57:33.202Z,997.8323
2022-09-16T03:02:35.763Z,997.8502
2022-09-16T03:07:38.376Z,997.7776
2022-09-16T03:17:43.768Z,997.8553
2022-09-16T03:22:49.296Z,997.7653
2022-09-16T03:27:52.069Z,997.8046
2022-09-16T03:32:54.665Z,997.8198
2022-09-16T03:37:57.387Z,997.8025
2022-09-16T03:43:00.053Z,997.7767
2022-09-16T03:48:02.663Z,997.6744
2022-09-16T03:53:05.265Z,997.7294
2022-09-16T03:58:08.076Z,997.7654
2022-09-16T04:03:11.178Z,997.725
2022-09-16T04:08:13.904Z,997.5998
2022-09-16T04:18:19.433Z,997.5733
2022-09-16T04:23:22.100Z,997.7433
2022-09-16T04:28:24.812Z,997.7291
2022-09-16T04:33:27.433Z,997.7661
2022-09-16T04:38:29.794Z,997.6376
2022-09-16T04:43:32.198Z,997.5783
2022-09-16T04:48:34.938Z,997.6628
2022-09-16T04:53:37.348Z,997.6789
2022-09-16T04:58:39.720Z,997.6494
2022-09-16T05:03:42.535Z,997.5494
2022-09-16T05:08:44.960Z,997.6234
2022-09-16T05:13:47.647Z,997.7113
2022-09-16T05:18:50.621Z,997.6519
2022-09-16T05:23:52.812Z,997.6794
2022-09-16T05:28:55.699Z,997.6472
2022-09-16T05:33:58.719Z,997.5239
2022-09-16T05:44:03.751Z,997.6556
2022-09-16T05:49:06.652Z,997.7084
2022-09-16T05:54:08.907Z,997.5922
2022-09-16T05:59:11.687Z,997.6411
2022-09-16T06:04:14.543Z,997.6785
2022-09-16T06:09:17.169Z,997.7274
2022-09-16T06:14:22.808Z,997.7438
2022-09-16T06:24:28.844Z,997.6969
2022-09-16T06:29:34.284Z,997.6319
2022-09-16T06:39:40.093Z,997.5831
2022-09-16T06:44:42.924Z,997.6255
2022-09-16T06:49:50.203Z,997.5852
2022-09-16T06:54:53.149Z,997.5381
2022-09-16T07:04:58.848Z,997.5974
2022-09-16T07:10:01.582Z,997.4824
2022-09-16T07:15:04.057Z,997.6586
2022-09-16T07:20:07.007Z,997.6824
2022-09-16T07:25:10.072Z,997.5886
2022-09-16T07:30:12.760Z,997.6097
2022-09-16T07:35:15.453Z,997.6692
2022-09-16T07:40:18.329Z,997.6279
2022-09-16T07:45:20.718Z,997.618
2022-09-16T07:50:23.705Z,997.5767
2022-09-16T07:55:26.134Z,997.872
2022-09-16T08:00:28.766Z,997.7693
2022-09-16T08:05:31.652Z,997.7693
2022-09-16T08:10:34.375Z,997.7385
2022-09-16T08:15:36.708Z,997.8728
2022-09-16T08:20:42.172Z,997.8461
2022-09-16T08:25:45.636Z,997.9113
2022-09-16T08:30:54.213Z,997.9387
2022-09-16T08:35:57.011Z,997.7544
2022-09-16T08:40:59.886Z,997.765
2022-09-16T08:46:02.657Z,997.7534
2022-09-16T08:51:05.413Z,997.7709
2022-09-16T08:56:08.169Z,997.7772
2022-09-16T09:01:11.063Z,997.7997
2022-09-16T09:06:13.339Z,997.7399
2022-09-16T09:11:16.060Z,997.4828
2022-09-16T09:16:18.211Z,997.8386
2022-09-16T09:21:26.179Z,997.7449
2022-09-16T09:26:26.643Z,997.6806
2022-09-16T09:31:28.929Z,997.5829
2022-09-16T09:36:31.250Z,997.6445
2022-09-16T09:41:34.308Z,997.5728
2022-09-16T09:46:37.063Z,997.5856
2022-09-16T09:56:45.552Z,997.5631
2022-09-16T10:01:48.564Z,997.6136
2022-09-16T10:06:51.070Z,997.5478
2022-09-16T10:11:53.997Z,997.4519
2022-09-16T10:16:56.943Z,997.3924
2022-09-16T10:21:59.725Z,997.4178
2022-09-16T10:27:02.539Z,997.3385
2022-09-16T10:32:05.274Z,997.3605
2022-09-16T10:37:07.932Z,997.341
2022-09-16T10:42:10.473Z,997.3697
2022-09-16T10:47:12.713Z,997.497
2022-09-16T10:52:15.083Z,997.4471
2022-09-16T10:57:17.923Z,997.2949
2022-09-16T11:02:23.393Z,997.2673
2022-09-16T11:07:26.373Z,997.2445
2022-09-16T11:12:29.252Z,996.8262
2022-09-16T11:17:31.747Z,997.0126
2022-09-16T11:22:34.541Z,997.1362
2022-09-16T11:27:37.279Z,997.1821
2022-09-16T11:32:39.818Z,997.033
2022-09-16T11:37:42.556Z,997.2866
2022-09-16T11:42:45.406Z,997.0168
2022-09-16T11:47:47.983Z,996.9698
2022-09-16T11:52:50.850Z,996.9711
2022-09-16T11:57:53.381Z,996.9607
2022-09-16T12:02:56.219Z,996.9216
2022-09-16T12:07:58.955Z,996.86
2022-09-16T12:18:04.331Z,996.7548
2022-09-16T12:23:06.964Z,996.5636
2022-09-16T12:28:09.552Z,996.7335
2022-09-16T12:33:12.882Z,996.6158
2022-09-16T12:38:15.800Z,996.6041
2022-09-16T12:43:18.558Z,996.4596
2022-09-16T12:48:21.400Z,996.5517
2022-09-16T12:53:23.770Z,996.6133
2022-09-16T12:58:27.068Z,996.4686
2022-09-16T13:03:29.881Z,996.4087
2022-09-16T13:08:32.210Z,996.2601
2022-09-16T13:13:34.531Z,996.3072
2022-09-16T13:18:37.376Z,996.3998
2022-09-16T13:23:39.945Z,996.2228
2022-09-16T13:28:42.533Z,996.1136
2022-09-16T13:33:45.429Z,996.3162
2022-09-16T13:38:48.021Z,996.2037
2022-09-16T13:43:51.014Z,996.0737
2022-09-16T13:48:56.475Z,996.0903
2022-09-16T13:53:59.077Z,995.9905
2022-09-16T13:59:01.565Z,996.053
2022-09-16T14:04:04.388Z,996.0337
2022-09-16T14:09:06.865Z,995.9453
2022-09-16T14:19:12.792Z,995.9146
2022-09-16T14:24:15.254Z,995.7428
2022-09-16T14:29:17.740Z,995.6254
2022-09-16T14:34:20.626Z,995.8979
2022-09-16T14:39:23.142Z,995.6641
2022-09-16T14:44:25.957Z,995.8237
2022-09-16T14:49:28.830Z,995.805
2022-09-16T14:54:31.379Z,995.7829
2022-09-16T14:59:33.967Z,995.7048
2022-09-16T15:04:36.786Z,995.7264
2022-09-16T15:09:39.224Z,995.7615
2022-09-16T15:14:41.851Z,995.6642
2022-09-16T15:19:44.564Z,995.6786
2022-09-16T15:24:47.110Z,995.5972
2022-09-16T15:29:49.601Z,995.5938
2022-09-16T15:34:52.631Z,995.5197
2022-09-16T15:39:55.233Z,995.5453
2022-09-16T15:44:57.747Z,995.5799
2022-09-16T15:50:00.620Z,995.4601
2022-09-16T15:55:02.852Z,995.5747
2022-09-16T16:00:05.520Z,995.5773
2022-09-16T16:05:08.763Z,995.5968
2022-09-16T16:10:11.257Z,995.6697
2022-09-16T16:15:14.079Z,995.5367
2022-09-16T16:20:16.892Z,995.5842
2022-09-16T16:25:19.282Z,995.5149
2022-09-16T16:30:21.879Z,995.55
2022-09-16T16:35:24.622Z,995.5302
2022-09-16T16:40:27.215Z,995.4529
2022-09-16T16:45:29.910Z,995.5186
2022-09-16T16:50:32.592Z,995.4869
2022-09-16T17:00:37.613Z,995.6548
2022-09-16T17:10:51.992Z,995.6385
2022-09-16T17:15:54.510Z,995.6959
2022-09-16T17:20:57.186Z,995.7249
2022-09-16T17:25:59.872Z,995.6842
2022-09-16T17:31:02.268Z,995.6756
2022-09-16T17:36:04.888Z,995.6608
2022-09-16T17:41:56.498Z,995.577
2022-09-16T17:46:59.290Z,995.5778
2022-09-16T17:57:04.297Z,995.5586
2022-09-16T18:02:07.111Z,995.4177
2022-09-16T18:07:09.741Z,995.5143
2022-09-16T18:17:15.097Z,995.5394
2022-09-16T18:22:17.489Z,995.5653
2022-09-16T18:27:20.161Z,995.416
2022-09-16T18:32:25.789Z,995.4377
2022-09-16T18:42:30.846Z,995.3831
2022-09-16T18:47:33.665Z,995.5058
2022-09-16T18:52:36.230Z,995.6199
2022-09-16T18:57:38.902Z,995.5999
2022-09-16T19:02:41.720Z,995.6619
2022-09-16T19:12:46.969Z,995.5729
2022-09-16T19:17:49.743Z,995.4794
2022-09-16T19:22:52.096Z,995.4329
2022-09-16T19:27:54.817Z,995.4722
2022-09-16T19:32:57.707Z,995.5977
2022-09-16T19:37:59.814Z,995.6483
2022-09-16T19:43:02.388Z,995.6747
2022-09-16T19:48:04.955Z,995.5969
2022-09-16T19:53:22.340Z,995.6072
2022-09-16T19:58:24.946Z,995.5296
2022-09-16T20:03:27.588Z,995.3816
2022-09-16T20:08:33.036Z,995.0896
2022-09-16T20:13:35.855Z,995.0153
2022-09-16T20:18:38.481Z,995.0414
2022-09-16T20:23:46.925Z,994.9821
2022-09-16T20:28:49.668Z,994.9756
2022-09-16T20:33:52.472Z,994.9138
2022-09-16T20:38:55.220Z,994.8837
2022-09-16T20:49:00.559Z,994.7745
2022-09-16T20:54:07.004Z,994.6802
2022-09-16T20:59:06.146Z,994.7712
2022-09-16T21:04:08.853Z,994.7127
2022-09-16T21:09:11.485Z,994.6049
2022-09-16T21:14:14.034Z,994.7877
2022-09-16T21:19:16.832Z,994.7722
2022-09-16T21:24:19.219Z,994.7619
2022-09-16T21:29:21.808Z,994.7296
2022-09-16T21:34:30.297Z,994.6459
2022-09-16T21:39:32.779Z,994.8347
2022-09-16T21:44:35.377Z,994.897
2022-09-16T21:49:38.057Z,994.9244
2022-09-16T21:54:40.540Z,994.6071
2022-09-16T21:59:43.117Z,994.8984
2022-09-16T22:19:53.599Z,995.0592
2022-09-16T22:24:56.200Z,995.1122
2022-09-16T22:35:01.555Z,995.2241
2022-09-16T22:40:04.033Z,995.2253
2022-09-16T22:45:06.368Z,995.2888
2022-09-16T22:50:09.043Z,995.2584
2022-09-16T22:55:14.627Z,995.245
2022-09-16T23:00:39.831Z,995.2317
2022-09-16T23:05:38.932Z,995.278
2022-09-16T23:10:41.439Z,995.2762
2022-09-16T23:15:44.250Z,995.2961
2022-09-16T23:20:46.899Z,995.2104
2022-09-16T23:25:49.485Z,995.2375
2022-09-16T23:30:52.296Z,995.356
2022-09-16T23:35:54.981Z,995.3726
2022-09-16T23:40:57.329Z,995.3771
2022-09-16T23:45:59.937Z,995.3976
2022-09-16T23:51:02.551Z,995.4587
2022-09-16T23:56:05.111Z,995.5463
