createdAt,value
2023-02-16T00:02:07.806Z,1025.99
2023-02-16T00:07:08.916Z,1025.98
2023-02-16T00:12:10.055Z,1025.99
2023-02-16T00:17:11.261Z,1026.02
2023-02-16T00:22:12.420Z,1025.96
2023-02-16T00:27:13.554Z,1025.90
2023-02-16T00:32:14.855Z,1025.99
2023-02-16T00:37:16.153Z,1025.99
2023-02-16T00:42:17.283Z,1025.90
2023-02-16T00:47:18.438Z,1025.86
2023-02-16T00:52:19.584Z,1025.99
2023-02-16T00:57:21.751Z,1025.93
2023-02-16T01:02:21.912Z,1025.93
2023-02-16T01:07:22.350Z,1025.94
2023-02-16T01:12:23.498Z,1025.95
2023-02-16T01:17:22.633Z,1025.92
2023-02-16T01:22:23.763Z,1025.85
2023-02-16T01:27:25.880Z,1025.86
2023-02-16T01:32:26.076Z,1025.84
2023-02-16T01:37:26.234Z,1025.83
2023-02-16T01:42:25.735Z,1025.81
2023-02-16T01:47:24.824Z,1025.85
2023-02-16T01:52:26.972Z,1025.89
2023-02-16T01:57:26.119Z,1025.86
2023-02-16T02:02:27.365Z,1025.90
2023-02-16T02:07:28.648Z,1025.90
2023-02-16T02:12:29.858Z,1025.92
2023-02-16T02:17:30.155Z,1025.94
2023-02-16T02:22:31.379Z,1025.94
2023-02-16T02:27:33.543Z,1026.03
2023-02-16T02:32:32.714Z,1026.04
2023-02-16T02:37:33.902Z,1026.09
2023-02-16T02:42:35.038Z,1025.94
2023-02-16T02:47:36.194Z,1025.90
2023-02-16T02:52:38.310Z,1025.92
2023-02-16T02:57:38.430Z,1025.98
2023-02-16T03:02:37.612Z,1026.03
2023-02-16T03:07:39.777Z,1026.01
2023-02-16T03:12:37.965Z,1026.01
2023-02-16T03:17:40.132Z,1026.07
2023-02-16T03:22:40.246Z,1026.13
2023-02-16T03:27:40.401Z,1026.18
2023-02-16T03:32:39.578Z,1026.13
2023-02-16T03:37:41.694Z,1026.11
2023-02-16T03:42:40.848Z,1026.20
2023-02-16T03:47:42.034Z,1026.19
2023-02-16T03:52:43.170Z,1026.23
2023-02-16T03:57:44.331Z,1026.34
2023-02-16T04:02:45.514Z,1026.27
2023-02-16T04:07:47.658Z,1026.30
2023-02-16T04:12:46.937Z,1026.30
2023-02-16T04:17:48.195Z,1026.33
2023-02-16T04:22:49.337Z,1026.37
2023-02-16T04:27:51.487Z,1026.47
2023-02-16T04:32:51.698Z,1026.43
2023-02-16T04:37:50.860Z,1026.41
2023-02-16T04:42:52.980Z,1026.40
2023-02-16T04:47:52.134Z,1026.53
2023-02-16T04:52:53.240Z,1026.40
2023-02-16T04:57:54.512Z,1026.34
2023-02-16T05:02:56.795Z,1026.27
2023-02-16T05:07:55.966Z,1026.28
2023-02-16T05:12:58.114Z,1026.30
2023-02-16T05:17:57.245Z,1026.41
2023-02-16T05:22:58.440Z,1026.43
2023-02-16T05:27:59.753Z,1026.51
2023-02-16T05:33:00.936Z,1026.65
2023-02-16T05:38:02.170Z,1026.47
2023-02-16T05:43:04.346Z,1026.55
2023-02-16T05:48:03.465Z,1026.52
2023-02-16T05:53:05.713Z,1026.57
2023-02-16T05:58:04.855Z,1026.56
2023-02-16T06:03:06.511Z,1026.65
2023-02-16T06:08:06.631Z,1026.69
2023-02-16T06:13:06.794Z,1026.78
2023-02-16T06:18:06.100Z,1026.86
2023-02-16T06:23:07.280Z,1026.92
2023-02-16T06:28:08.440Z,1026.95
2023-02-16T06:33:09.601Z,1026.86
2023-02-16T06:38:10.762Z,1026.83
2023-02-16T06:43:11.936Z,1026.83
2023-02-16T06:48:16.137Z,1026.72
2023-02-16T06:53:13.237Z,1026.86
2023-02-16T06:58:13.397Z,1026.84
2023-02-16T07:03:15.572Z,1026.91
2023-02-16T07:08:14.733Z,1027.03
2023-02-16T07:13:15.880Z,1027.14
2023-02-16T07:18:17.976Z,1027.12
2023-02-16T07:23:17.104Z,1027.20
2023-02-16T07:28:18.262Z,1027.07
2023-02-16T07:33:19.408Z,1027.06
2023-02-16T07:38:20.512Z,1027.02
2023-02-16T07:43:21.641Z,1027.03
2023-02-16T07:48:22.804Z,1027.03
2023-02-16T07:53:24.970Z,1027.06
2023-02-16T07:58:24.099Z,1027.13
2023-02-16T08:03:25.434Z,1027.10
2023-02-16T08:08:25.711Z,1027.05
2023-02-16T08:13:25.827Z,1027.11
2023-02-16T08:18:24.983Z,1027.14
2023-02-16T08:23:26.167Z,1026.99
2023-02-16T08:28:27.334Z,1027.04
2023-02-16T08:33:29.509Z,1027.12
2023-02-16T08:38:28.647Z,1027.08
2023-02-16T08:43:29.821Z,1027.02
2023-02-16T08:48:29.926Z,1027.05
2023-02-16T08:53:31.035Z,1027.03
2023-02-16T08:58:32.185Z,1027.00
2023-02-16T09:03:33.325Z,1027.06
2023-02-16T09:08:34.484Z,1027.16
2023-02-16T09:13:35.741Z,1027.04
2023-02-16T09:18:37.883Z,1027.02
2023-02-16T09:23:37.067Z,1026.98
2023-02-16T09:28:38.170Z,1027.03
2023-02-16T09:33:40.279Z,1026.96
2023-02-16T09:38:40.400Z,1027.02
2023-02-16T09:43:39.581Z,1027.09
2023-02-16T09:48:40.733Z,1027.07
2023-02-16T09:53:43.878Z,1027.03
2023-02-16T09:58:43.992Z,1026.99
2023-02-16T10:03:45.117Z,1026.98
2023-02-16T10:08:46.224Z,1026.95
2023-02-16T10:13:46.323Z,1026.85
2023-02-16T10:18:45.436Z,1026.89
2023-02-16T10:23:46.548Z,1026.82
2023-02-16T10:28:47.683Z,1026.83
2023-02-16T10:33:48.803Z,1026.77
2023-02-16T10:38:50.958Z,1026.77
2023-02-16T10:43:51.144Z,1026.65
2023-02-16T10:48:51.216Z,1026.55
2023-02-16T10:53:52.352Z,1026.46
2023-02-16T10:58:51.512Z,1026.47
2023-02-16T11:03:53.691Z,1026.46
2023-02-16T11:08:52.780Z,1026.37
2023-02-16T11:13:54.907Z,1026.27
2023-02-16T11:18:54.018Z,1026.25
2023-02-16T11:23:56.138Z,1026.24
2023-02-16T11:28:55.248Z,1026.17
2023-02-16T11:33:56.340Z,1026.07
2023-02-16T11:38:58.468Z,1025.94
2023-02-16T11:43:58.588Z,1025.86
2023-02-16T11:48:57.701Z,1025.79
2023-02-16T11:53:59.794Z,1025.75
2023-02-16T11:58:58.877Z,1025.69
2023-02-16T12:04:00.058Z,1025.70
2023-02-16T12:09:01.314Z,1025.62
2023-02-16T12:14:03.455Z,1025.57
2023-02-16T12:19:03.820Z,1025.60
2023-02-16T12:24:03.915Z,1025.41
2023-02-16T12:29:03.533Z,1025.49
2023-02-16T12:34:03.627Z,1025.37
2023-02-16T12:39:02.751Z,1025.36
2023-02-16T12:44:04.888Z,1025.28
2023-02-16T12:49:06.015Z,1025.20
2023-02-16T12:54:06.137Z,1025.07
2023-02-16T12:59:07.250Z,1025.06
2023-02-16T13:04:07.386Z,1025.02
2023-02-16T13:09:06.496Z,1024.97
2023-02-16T13:14:08.638Z,1024.96
2023-02-16T13:19:07.729Z,1024.81
2023-02-16T13:24:08.850Z,1024.89
2023-02-16T13:29:10.051Z,1024.74
2023-02-16T13:34:11.356Z,1024.72
2023-02-16T13:39:12.525Z,1024.59
2023-02-16T13:44:14.658Z,1024.55
2023-02-16T13:49:13.782Z,1024.56
2023-02-16T13:54:15.889Z,1024.52
2023-02-16T13:59:16.005Z,1024.45
2023-02-16T14:04:16.182Z,1024.42
2023-02-16T14:09:15.269Z,1024.35
2023-02-16T14:14:18.359Z,1024.26
2023-02-16T14:19:18.489Z,1024.21
2023-02-16T14:24:17.631Z,1024.19
2023-02-16T14:29:19.750Z,1024.12
2023-02-16T14:34:19.917Z,1024.10
2023-02-16T14:39:19.018Z,1024.15
2023-02-16T14:44:20.125Z,1024.08
2023-02-16T14:49:22.249Z,1024.09
2023-02-16T14:54:22.389Z,1024.18
2023-02-16T14:59:22.493Z,1024.17
2023-02-16T15:04:21.618Z,1024.17
2023-02-16T15:09:22.780Z,1024.15
2023-02-16T15:14:23.898Z,1024.13
2023-02-16T15:19:27.080Z,1024.10
2023-02-16T15:24:26.355Z,1024.05
2023-02-16T15:29:28.714Z,1024.06
2023-02-16T15:34:29.881Z,1024.07
2023-02-16T15:39:42.711Z,1024.02
2023-02-16T15:44:30.016Z,1024.01
2023-02-16T15:49:29.300Z,1024.05
2023-02-16T15:54:31.812Z,1024.05
2023-02-16T15:59:32.922Z,1024.10
2023-02-16T16:04:32.460Z,1024.10
2023-02-16T16:09:32.789Z,1024.08
2023-02-16T16:14:34.264Z,1024.11
2023-02-16T16:19:32.766Z,1024.14
2023-02-16T16:24:31.915Z,1024.24
2023-02-16T16:29:34.107Z,1024.30
2023-02-16T16:34:34.261Z,1024.29
2023-02-16T16:39:33.427Z,1024.39
2023-02-16T16:44:35.769Z,1024.38
2023-02-16T16:49:34.984Z,1024.45
2023-02-16T16:54:38.101Z,1024.49
2023-02-16T16:59:37.215Z,1024.55
2023-02-16T17:04:39.575Z,1024.63
2023-02-16T17:09:39.060Z,1024.65
2023-02-16T17:14:39.497Z,1024.75
2023-02-16T17:19:39.512Z,1024.72
2023-02-16T17:24:39.522Z,1024.73
2023-02-16T17:29:40.885Z,1024.69
2023-02-16T17:34:42.273Z,1024.70
2023-02-16T17:39:43.475Z,1024.70
2023-02-16T17:44:44.979Z,1024.73
2023-02-16T17:49:45.525Z,1024.73
2023-02-16T17:54:45.048Z,1024.67
2023-02-16T17:59:46.141Z,1024.79
2023-02-16T18:04:46.658Z,1024.71
2023-02-16T18:09:46.133Z,1024.69
2023-02-16T18:14:45.652Z,1024.89
2023-02-16T18:19:45.884Z,1024.78
2023-02-16T18:24:44.374Z,1024.73
2023-02-16T18:29:45.944Z,1024.69
2023-02-16T18:34:45.469Z,1024.70
2023-02-16T18:39:45.128Z,1024.62
2023-02-16T18:44:44.663Z,1024.69
2023-02-16T18:49:44.246Z,1024.66
2023-02-16T18:54:44.788Z,1024.68
2023-02-16T18:59:44.323Z,1024.75
2023-02-16T19:04:44.959Z,1024.82
2023-02-16T19:09:45.146Z,1024.86
2023-02-16T19:14:45.727Z,1024.95
2023-02-16T19:19:46.853Z,1025.02
2023-02-16T19:24:51.620Z,1025.05
2023-02-16T19:29:48.111Z,1025.28
2023-02-16T19:34:47.728Z,1025.16
2023-02-16T19:39:47.283Z,1025.20
2023-02-16T19:44:51.996Z,1025.30
2023-02-16T19:49:47.492Z,1025.27
2023-02-16T19:54:51.546Z,1025.31
2023-02-16T19:59:48.205Z,1025.26
2023-02-16T20:04:47.776Z,1025.17
2023-02-16T20:09:48.930Z,1025.16
2023-02-16T20:14:48.493Z,1025.15
2023-02-16T20:19:47.767Z,1025.28
2023-02-16T20:24:49.193Z,1025.29
2023-02-16T20:29:49.519Z,1025.32
2023-02-16T20:34:50.081Z,1025.27
2023-02-16T20:39:49.419Z,1025.34
2023-02-16T20:44:50.852Z,1025.36
2023-02-16T20:49:51.036Z,1025.26
2023-02-16T20:54:50.583Z,1025.33
2023-02-16T20:59:49.954Z,1025.26
2023-02-16T21:04:51.975Z,1025.29
2023-02-16T21:09:51.460Z,1025.22
2023-02-16T21:14:53.988Z,1025.26
2023-02-16T21:19:54.202Z,1025.15
2023-02-16T21:24:54.091Z,1025.15
2023-02-16T21:29:55.596Z,1025.20
2023-02-16T21:34:54.105Z,1025.08
2023-02-16T21:39:56.530Z,1025.10
2023-02-16T21:44:55.715Z,1025.11
2023-02-16T21:49:57.127Z,1025.03
2023-02-16T21:54:58.330Z,1025.02
2023-02-16T21:59:59.523Z,1025.03
2023-02-16T22:05:00.633Z,1024.98
2023-02-16T22:10:03.837Z,1024.88
2023-02-16T22:15:04.648Z,1024.83
2023-02-16T22:20:03.779Z,1024.83
2023-02-16T22:25:05.928Z,1024.97
2023-02-16T22:30:05.090Z,1025.09
2023-02-16T22:35:06.173Z,1025.04
2023-02-16T22:40:07.344Z,1025.07
2023-02-16T22:45:08.513Z,1025.03
2023-02-16T22:50:10.594Z,1024.97
2023-02-16T22:55:09.757Z,1024.93
2023-02-16T23:00:11.930Z,1024.91
2023-02-16T23:05:11.080Z,1024.81
2023-02-16T23:10:12.170Z,1024.68
2023-02-16T23:15:13.291Z,1024.79
2023-02-16T23:20:14.432Z,1024.69
2023-02-16T23:25:15.584Z,1024.61
2023-02-16T23:30:16.733Z,1024.62
2023-02-16T23:35:18.174Z,1024.63
2023-02-16T23:40:20.331Z,1024.60
2023-02-16T23:45:19.421Z,1024.65
2023-02-16T23:50:20.493Z,1024.72
2023-02-16T23:55:21.754Z,1024.64
