createdAt,value
2018-08-30T00:00:57.580Z,13.63
2018-08-30T00:03:40.847Z,12.93
2018-08-30T00:06:23.910Z,13.00
2018-08-30T00:09:08.932Z,8.30
2018-08-30T00:11:51.616Z,10.17
2018-08-30T00:14:35.240Z,9.30
2018-08-30T00:17:17.994Z,11.60
2018-08-30T00:20:00.637Z,14.43
2018-08-30T00:22:43.022Z,13.40
2018-08-30T00:25:25.517Z,11.90
2018-08-30T00:28:08.280Z,9.30
2018-08-30T00:30:50.975Z,8.43
2018-08-30T00:33:33.937Z,10.43
2018-08-30T00:36:17.589Z,13.10
2018-08-30T00:39:00.420Z,9.83
2018-08-30T00:41:46.648Z,8.60
2018-08-30T00:44:30.207Z,9.17
2018-08-30T00:47:18.581Z,10.57
2018-08-30T00:50:01.733Z,8.83
2018-08-30T00:52:44.632Z,9.47
2018-08-30T00:55:27.211Z,8.10
2018-08-30T00:58:11.648Z,8.37
2018-08-30T01:00:54.890Z,8.33
2018-08-30T01:03:37.786Z,8.90
2018-08-30T01:06:20.963Z,8.70
2018-08-30T01:09:05.333Z,10.37
2018-08-30T01:11:48.003Z,8.43
2018-08-30T01:14:31.514Z,8.97
2018-08-30T01:17:14.530Z,10.30
2018-08-30T01:19:57.253Z,7.60
2018-08-30T01:22:40.409Z,8.40
2018-08-30T01:25:22.867Z,10.37
2018-08-30T01:28:05.580Z,7.97
2018-08-30T01:30:49.517Z,8.30
2018-08-30T01:33:33.655Z,8.60
2018-08-30T01:36:16.648Z,7.80
2018-08-30T01:38:59.463Z,6.93
2018-08-30T01:41:43.808Z,6.43
2018-08-30T01:44:26.288Z,7.23
2018-08-30T01:47:08.879Z,7.70
2018-08-30T01:49:52.335Z,7.07
2018-08-30T01:52:35.611Z,7.13
2018-08-30T01:55:18.104Z,7.57
2018-08-30T01:58:00.734Z,7.60
2018-08-30T02:00:43.590Z,6.70
2018-08-30T02:03:28.623Z,7.53
2018-08-30T02:06:11.166Z,7.13
2018-08-30T02:08:58.500Z,6.50
2018-08-30T02:11:41.297Z,7.10
2018-08-30T02:14:23.633Z,6.77
2018-08-30T02:17:07.529Z,6.80
2018-08-30T02:19:51.102Z,6.80
2018-08-30T02:22:33.990Z,7.93
2018-08-30T02:25:16.765Z,6.43
2018-08-30T02:28:00.219Z,7.17
2018-08-30T02:30:43.936Z,6.70
2018-08-30T02:33:27.175Z,6.97
2018-08-30T02:36:11.626Z,7.47
2018-08-30T02:38:54.535Z,6.83
2018-08-30T02:41:38.379Z,7.10
2018-08-30T02:44:21.900Z,6.83
2018-08-30T02:47:04.246Z,7.20
2018-08-30T02:49:47.043Z,6.47
2018-08-30T02:52:29.803Z,7.33
2018-08-30T02:55:12.937Z,6.40
2018-08-30T02:57:56.127Z,6.80
2018-08-30T03:00:39.269Z,6.70
2018-08-30T03:03:21.618Z,7.40
2018-08-30T03:06:04.358Z,7.63
2018-08-30T03:08:48.326Z,7.03
2018-08-30T03:11:30.725Z,6.90
2018-08-30T03:14:14.831Z,6.97
2018-08-30T03:16:58.317Z,7.03
2018-08-30T03:19:41.331Z,7.37
2018-08-30T03:22:24.558Z,6.57
2018-08-30T03:25:08.389Z,7.80
2018-08-30T03:27:51.545Z,7.97
2018-08-30T03:30:34.590Z,7.90
2018-08-30T03:33:17.406Z,7.63
2018-08-30T03:35:59.714Z,6.90
2018-08-30T03:38:42.475Z,7.37
2018-08-30T03:41:25.581Z,7.80
2018-08-30T03:44:15.502Z,7.93
2018-08-30T03:46:59.425Z,8.07
2018-08-30T03:49:42.506Z,6.60
2018-08-30T03:52:25.165Z,7.20
2018-08-30T03:55:07.950Z,7.23
2018-08-30T03:57:51.412Z,7.50
2018-08-30T04:00:34.429Z,7.87
2018-08-30T04:03:16.748Z,8.13
2018-08-30T04:05:59.787Z,7.47
2018-08-30T04:08:42.545Z,8.30
2018-08-30T04:11:25.344Z,7.77
2018-08-30T04:14:09.208Z,7.83
2018-08-30T04:16:52.089Z,7.87
2018-08-30T04:19:35.550Z,8.93
2018-08-30T04:22:18.159Z,8.30
2018-08-30T04:25:01.865Z,8.00
2018-08-30T04:27:46.150Z,7.47
2018-08-30T04:30:30.692Z,7.27
2018-08-30T04:33:14.358Z,7.40
2018-08-30T04:35:57.533Z,7.43
2018-08-30T04:38:39.996Z,7.53
2018-08-30T04:41:23.471Z,7.87
2018-08-30T04:44:06.391Z,7.93
2018-08-30T04:46:49.748Z,8.20
2018-08-30T04:49:32.968Z,7.10
2018-08-30T04:52:15.854Z,7.23
2018-08-30T04:54:58.775Z,8.00
2018-08-30T04:57:41.540Z,8.10
2018-08-30T05:00:24.115Z,7.93
2018-08-30T05:03:06.888Z,7.77
2018-08-30T05:05:49.709Z,8.10
2018-08-30T05:08:32.439Z,7.67
2018-08-30T05:11:16.209Z,8.37
2018-08-30T05:13:58.549Z,8.13
2018-08-30T05:16:41.573Z,8.50
2018-08-30T05:19:24.311Z,8.23
2018-08-30T05:22:06.841Z,7.87
2018-08-30T05:24:50.156Z,8.40
2018-08-30T05:27:34.105Z,7.23
2018-08-30T05:30:17.177Z,8.50
2018-08-30T05:33:00.648Z,7.37
2018-08-30T05:35:44.620Z,7.00
2018-08-30T05:38:27.601Z,7.83
2018-08-30T05:41:10.101Z,8.33
2018-08-30T05:43:53.693Z,7.57
2018-08-30T05:46:36.584Z,7.60
2018-08-30T05:49:19.948Z,7.70
2018-08-30T05:52:03.189Z,6.60
2018-08-30T05:54:46.466Z,7.43
2018-08-30T05:57:30.051Z,8.00
2018-08-30T06:00:14.196Z,7.07
2018-08-30T06:02:58.515Z,7.00
2018-08-30T06:05:41.060Z,7.30
2018-08-30T06:08:24.824Z,8.00
2018-08-30T06:11:07.503Z,8.50
2018-08-30T06:13:49.915Z,8.17
2018-08-30T06:16:33.460Z,8.40
2018-08-30T06:19:17.505Z,8.30
2018-08-30T06:22:00.288Z,8.20
2018-08-30T06:24:43.064Z,7.90
2018-08-30T06:27:25.945Z,8.20
2018-08-30T06:30:09.314Z,8.67
2018-08-30T06:32:52.392Z,7.43
2018-08-30T06:35:35.252Z,9.07
2018-08-30T06:38:18.888Z,8.10
2018-08-30T06:41:01.717Z,8.20
2018-08-30T06:43:44.555Z,8.37
2018-08-30T06:46:27.811Z,8.80
2018-08-30T06:49:10.644Z,9.50
2018-08-30T06:51:53.222Z,9.00
2018-08-30T06:54:36.094Z,9.20
2018-08-30T06:57:19.702Z,8.53
2018-08-30T07:00:02.653Z,9.03
2018-08-30T07:02:46.125Z,8.77
2018-08-30T07:05:30.292Z,8.73
2018-08-30T07:08:13.828Z,9.50
2018-08-30T07:10:56.272Z,8.80
2018-08-30T07:13:39.750Z,9.13
2018-08-30T07:16:22.689Z,9.90
2018-08-30T07:19:05.446Z,9.47
2018-08-30T07:21:48.566Z,10.10
2018-08-30T07:24:31.025Z,10.23
2018-08-30T07:27:14.608Z,9.60
2018-08-30T07:29:58.564Z,9.60
2018-08-30T07:32:41.943Z,9.60
2018-08-30T07:35:25.243Z,9.10
2018-08-30T07:38:08.400Z,9.58
2018-08-30T07:40:52.274Z,8.75
2018-08-30T07:43:35.463Z,8.35
2018-08-30T07:46:18.852Z,8.08
2018-08-30T07:49:02.168Z,9.83
2018-08-30T07:51:44.847Z,9.70
2018-08-30T07:54:27.610Z,9.30
2018-08-30T07:57:10.147Z,9.20
2018-08-30T07:59:52.932Z,8.48
2018-08-30T08:02:35.594Z,7.90
2018-08-30T08:05:18.666Z,9.05
2018-08-30T08:08:01.122Z,8.05
2018-08-30T08:10:43.944Z,8.48
2018-08-30T08:13:27.082Z,7.62
2018-08-30T08:16:10.016Z,7.83
2018-08-30T08:19:09.871Z,7.17
2018-08-30T08:21:54.157Z,7.35
2018-08-30T08:24:37.185Z,6.72
2018-08-30T08:27:23.226Z,5.92
2018-08-30T08:30:08.336Z,6.00
2018-08-30T08:32:58.081Z,6.45
2018-08-30T08:35:41.267Z,6.12
2018-08-30T08:38:24.780Z,7.22
2018-08-30T08:41:10.255Z,6.90
2018-08-30T08:43:59.208Z,6.25
2018-08-30T08:46:43.649Z,6.58
2018-08-30T08:49:27.506Z,6.30
2018-08-30T08:52:10.732Z,6.60
2018-08-30T08:54:53.409Z,6.80
2018-08-30T08:57:37.180Z,7.08
2018-08-30T09:00:20.310Z,6.83
2018-08-30T09:03:04.078Z,6.12
2018-08-30T09:05:46.654Z,7.47
2018-08-30T09:08:29.704Z,7.12
2018-08-30T09:11:12.650Z,7.10
2018-08-30T09:13:56.152Z,7.22
2018-08-30T09:16:39.104Z,6.53
2018-08-30T09:19:21.816Z,6.47
2018-08-30T09:22:04.726Z,6.75
2018-08-30T09:24:48.029Z,6.62
2018-08-30T09:27:31.863Z,7.00
2018-08-30T09:30:15.216Z,6.17
2018-08-30T09:32:57.924Z,6.90
2018-08-30T09:35:40.847Z,6.80
2018-08-30T09:38:24.527Z,6.92
2018-08-30T09:41:08.371Z,6.60
2018-08-30T09:43:51.952Z,6.53
2018-08-30T09:46:36.310Z,6.62
2018-08-30T09:49:19.191Z,6.72
2018-08-30T09:52:01.966Z,6.08
2018-08-30T09:54:45.636Z,6.40
2018-08-30T09:57:28.790Z,6.42
2018-08-30T10:00:14.051Z,6.15
2018-08-30T10:02:57.374Z,6.05
2018-08-30T10:05:40.672Z,6.25
2018-08-30T10:08:23.560Z,6.58
2018-08-30T10:11:06.057Z,6.25
2018-08-30T10:13:49.555Z,6.03
2018-08-30T10:16:33.630Z,6.45
2018-08-30T10:19:16.458Z,6.28
2018-08-30T10:22:00.785Z,7.03
2018-08-30T10:24:43.387Z,5.90
2018-08-30T10:27:26.083Z,6.05
2018-08-30T10:30:08.878Z,6.00
2018-08-30T10:32:51.793Z,6.15
2018-08-30T10:35:35.237Z,6.30
2018-08-30T10:38:17.623Z,6.70
2018-08-30T10:41:01.165Z,6.33
2018-08-30T10:43:45.944Z,5.95
2018-08-30T10:46:30.032Z,6.50
2018-08-30T10:49:13.293Z,5.85
2018-08-30T10:51:56.567Z,6.78
2018-08-30T10:54:40.757Z,6.60
2018-08-30T10:57:23.997Z,5.83
2018-08-30T11:00:07.211Z,6.30
2018-08-30T11:02:49.969Z,6.08
2018-08-30T11:05:33.197Z,6.12
2018-08-30T11:08:16.600Z,5.17
2018-08-30T11:10:59.954Z,6.03
2018-08-30T11:13:43.743Z,6.97
2018-08-30T11:16:27.137Z,6.97
2018-08-30T11:19:09.951Z,7.20
2018-08-30T11:21:53.972Z,6.80
2018-08-30T11:24:36.761Z,6.62
2018-08-30T11:27:20.424Z,6.50
2018-08-30T11:30:04.578Z,6.47
2018-08-30T11:32:47.260Z,6.65
2018-08-30T11:35:30.067Z,7.03
2018-08-30T11:38:13.649Z,7.08
2018-08-30T11:40:56.314Z,6.60
2018-08-30T11:43:39.690Z,5.78
2018-08-30T11:46:22.028Z,6.17
2018-08-30T11:49:05.750Z,5.95
2018-08-30T11:51:48.603Z,6.20
2018-08-30T11:54:31.709Z,5.70
2018-08-30T11:57:15.007Z,5.58
2018-08-30T11:59:58.922Z,5.30
2018-08-30T12:02:42.773Z,5.15
2018-08-30T12:05:25.433Z,5.50
2018-08-30T12:08:09.377Z,5.08
2018-08-30T12:10:52.302Z,5.22
2018-08-30T12:13:35.201Z,5.58
2018-08-30T12:16:18.037Z,5.28
2018-08-30T12:19:00.938Z,5.33
2018-08-30T12:21:43.673Z,5.72
2018-08-30T12:24:26.668Z,5.22
2018-08-30T12:27:09.618Z,5.90
2018-08-30T12:30:00.595Z,4.95
2018-08-30T12:32:43.336Z,5.03
2018-08-30T12:35:26.823Z,6.00
2018-08-30T12:38:10.009Z,5.30
2018-08-30T12:40:55.091Z,4.65
2018-08-30T12:43:40.312Z,5.33
2018-08-30T12:46:29.356Z,5.45
2018-08-30T12:49:14.737Z,4.80
2018-08-30T12:52:04.103Z,5.45
2018-08-30T12:54:47.283Z,5.12
2018-08-30T12:57:31.967Z,5.12
2018-08-30T13:00:21.214Z,5.62
2018-08-30T13:03:10.241Z,5.20
2018-08-30T13:05:53.496Z,5.30
2018-08-30T13:08:43.636Z,4.55
2018-08-30T13:11:27.190Z,4.80
2018-08-30T13:14:10.260Z,4.90
2018-08-30T13:16:52.647Z,5.03
2018-08-30T13:19:39.202Z,4.53
2018-08-30T13:22:26.430Z,4.40
2018-08-30T13:25:25.361Z,5.37
2018-08-30T13:28:08.240Z,5.03
2018-08-30T13:31:01.320Z,5.17
2018-08-30T13:33:46.935Z,5.10
2018-08-30T13:36:50.851Z,4.70
2018-08-30T13:39:48.340Z,4.90
2018-08-30T13:42:39.486Z,5.40
2018-08-30T13:45:23.783Z,5.35
2018-08-30T13:48:08.987Z,5.67
2018-08-30T13:50:51.397Z,4.85
2018-08-30T13:53:34.460Z,5.45
2018-08-30T13:56:17.961Z,5.12
2018-08-30T13:59:01.527Z,5.50
2018-08-30T14:01:44.915Z,5.47
2018-08-30T14:04:28.710Z,5.17
2018-08-30T14:07:13.004Z,5.83
2018-08-30T14:09:56.462Z,5.75
2018-08-30T14:12:39.604Z,6.00
2018-08-30T14:15:47.035Z,5.47
2018-08-30T14:18:30.765Z,5.67
2018-08-30T14:21:13.526Z,5.87
2018-08-30T14:23:59.402Z,5.30
2018-08-30T14:26:43.077Z,4.85
2018-08-30T14:29:47.534Z,5.33
2018-08-30T14:32:31.523Z,5.00
2018-08-30T14:35:15.384Z,4.90
2018-08-30T14:37:59.907Z,5.65
2018-08-30T14:40:43.389Z,5.53
2018-08-30T14:43:26.774Z,5.92
2018-08-30T14:46:10.738Z,5.58
2018-08-30T14:49:04.931Z,5.70
2018-08-30T14:51:48.440Z,5.17
2018-08-30T14:54:32.152Z,5.90
2018-08-30T14:57:18.869Z,5.30
2018-08-30T15:00:02.592Z,5.20
2018-08-30T15:02:47.323Z,5.00
2018-08-30T15:05:31.208Z,5.10
2018-08-30T15:08:16.226Z,5.50
2018-08-30T15:11:04.981Z,5.55
2018-08-30T15:13:48.172Z,5.65
2018-08-30T15:16:34.584Z,5.55
2018-08-30T15:19:17.045Z,4.62
2018-08-30T15:22:00.741Z,5.37
2018-08-30T15:24:44.155Z,5.85
2018-08-30T15:27:28.518Z,5.28
2018-08-30T15:30:13.952Z,6.20
2018-08-30T15:32:58.158Z,5.90
2018-08-30T15:35:42.429Z,5.67
2018-08-30T15:38:25.820Z,5.57
2018-08-30T15:41:12.117Z,6.00
2018-08-30T15:43:56.442Z,5.55
2018-08-30T15:46:39.941Z,5.58
2018-08-30T15:49:27.414Z,5.10
2018-08-30T15:52:10.689Z,4.42
2018-08-30T15:54:54.064Z,5.03
2018-08-30T15:57:38.506Z,5.53
2018-08-30T16:00:22.209Z,5.28
2018-08-30T16:03:08.709Z,5.20
2018-08-30T16:05:52.940Z,5.70
2018-08-30T16:08:38.985Z,5.42
2018-08-30T16:11:22.519Z,4.83
2018-08-30T16:14:37.014Z,5.45
2018-08-30T16:24:31.603Z,7.17
2018-08-30T16:27:26.427Z,7.07
2018-08-30T16:30:14.497Z,6.10
2018-08-30T16:32:59.865Z,6.37
2018-08-30T16:36:07.169Z,7.45
2018-08-30T16:42:40.300Z,6.45
2018-08-30T16:45:26.887Z,7.12
2018-08-30T16:48:21.401Z,6.07
2018-08-30T16:51:06.658Z,6.53
2018-08-30T16:53:53.399Z,6.63
2018-08-30T16:56:40.745Z,6.87
2018-08-30T16:59:23.791Z,6.90
2018-08-30T17:02:08.030Z,5.93
2018-08-30T17:04:53.972Z,6.77
2018-08-30T17:07:39.081Z,6.20
2018-08-30T17:10:22.172Z,8.23
2018-08-30T17:13:05.643Z,6.40
2018-08-30T17:15:49.695Z,7.53
2018-08-30T17:18:38.853Z,7.80
2018-08-30T17:21:41.512Z,7.13
2018-08-30T17:25:02.379Z,7.50
2018-08-30T22:07:11.027Z,9.90
2018-08-30T22:09:55.238Z,9.77
2018-08-30T22:12:38.087Z,10.83
2018-08-30T22:15:21.339Z,9.90
2018-08-30T22:18:05.853Z,10.87
2018-08-30T22:20:48.918Z,9.90
2018-08-30T22:23:32.646Z,9.70
2018-08-30T22:26:15.216Z,8.87
2018-08-30T22:29:01.766Z,8.87
2018-08-30T22:31:44.849Z,9.57
2018-08-30T22:34:27.861Z,10.00
2018-08-30T22:37:10.799Z,9.37
2018-08-30T22:39:54.045Z,8.90
2018-08-30T22:42:38.765Z,8.90
2018-08-30T22:45:21.246Z,9.83
2018-08-30T22:48:04.975Z,9.10
2018-08-30T22:50:48.656Z,10.17
2018-08-30T22:53:31.805Z,8.77
2018-08-30T22:56:16.060Z,10.80
2018-08-30T22:58:59.326Z,11.53
2018-08-30T23:01:42.635Z,9.23
2018-08-30T23:04:25.202Z,9.53
2018-08-30T23:07:09.131Z,9.43
2018-08-30T23:09:52.669Z,9.43
2018-08-30T23:12:35.872Z,9.63
2018-08-30T23:15:19.386Z,9.03
2018-08-30T23:18:03.855Z,9.10
2018-08-30T23:20:48.165Z,9.87
2018-08-30T23:23:31.726Z,9.00
2018-08-30T23:26:17.813Z,10.07
2018-08-30T23:29:01.959Z,10.67
2018-08-30T23:31:47.203Z,9.60
2018-08-30T23:34:31.645Z,10.60
2018-08-30T23:37:14.809Z,11.23
2018-08-30T23:39:57.564Z,10.53
2018-08-30T23:42:40.390Z,9.93
2018-08-30T23:45:24.755Z,10.23
2018-08-30T23:48:08.389Z,11.20
2018-08-30T23:50:51.672Z,11.57
2018-08-30T23:53:36.303Z,11.80
2018-08-30T23:56:19.864Z,10.80
2018-08-30T23:59:13.204Z,10.23
