createdAt,value
2022-09-14T00:21:52.530Z,10
2022-09-14T00:50:45.706Z,11
2022-09-14T01:19:35.843Z,12
2022-09-14T01:48:30.383Z,10
2022-09-14T02:17:22.071Z,11
2022-09-14T02:46:09.816Z,10
2022-09-14T03:14:55.233Z,11
2022-09-14T03:43:49.061Z,13
2022-09-14T04:12:39.238Z,10
2022-09-14T04:41:34.185Z,10
2022-09-14T05:10:23.579Z,11
2022-09-14T05:39:11.867Z,10
2022-09-14T06:08:02.225Z,10
2022-09-14T06:36:32.607Z,9
2022-09-14T07:05:27.515Z,13
2022-09-14T07:34:24.325Z,8
2022-09-14T08:03:18.011Z,7
2022-09-14T08:32:13.131Z,7
2022-09-14T09:00:48.099Z,7
2022-09-14T09:29:12.317Z,7
2022-09-14T09:57:55.642Z,7
2022-09-14T10:26:57.567Z,7
2022-09-14T10:55:50.994Z,8
2022-09-14T11:24:22.756Z,6
2022-09-14T11:52:54.806Z,7
2022-09-14T12:21:33.790Z,4
2022-09-14T12:50:28.866Z,3
2022-09-14T13:18:58.564Z,1
2022-09-14T13:47:30.470Z,1
2022-09-14T14:16:10.072Z,1
2022-09-14T14:44:54.540Z,3
2022-09-14T15:13:22.754Z,3
2022-09-14T15:42:06.589Z,4
2022-09-14T16:10:46.309Z,5
2022-09-14T16:39:35.774Z,4
2022-09-14T17:08:31.052Z,4
2022-09-14T17:36:58.335Z,4
2022-09-14T18:05:39.833Z,4
2022-09-14T18:34:08.583Z,4
2022-09-14T19:02:57.137Z,4
2022-09-14T19:31:26.059Z,4
2022-09-14T19:59:46.026Z,4
2022-09-14T20:28:56.899Z,7
2022-09-14T20:57:23.563Z,6
2022-09-14T21:26:07.116Z,6
2022-09-14T21:54:50.195Z,4
2022-09-14T22:23:41.636Z,4
2022-09-14T22:52:37.247Z,4
2022-09-14T23:21:28.291Z,4
2022-09-14T23:50:17.844Z,3
