createdAt,value
2023-01-23T00:01:40.154Z,1.60
2023-01-23T00:04:08.458Z,2.15
2023-01-23T00:06:36.878Z,1.90
2023-01-23T00:09:06.812Z,1.80
2023-01-23T00:11:35.112Z,2.08
2023-01-23T00:14:03.824Z,1.83
2023-01-23T00:16:33.961Z,1.88
2023-01-23T00:19:02.491Z,2.42
2023-01-23T00:21:31.977Z,1.67
2023-01-23T00:24:02.457Z,1.70
2023-01-23T00:26:34.064Z,1.77
2023-01-23T00:29:02.898Z,1.73
2023-01-23T00:31:34.119Z,1.83
2023-01-23T00:34:04.200Z,1.80
2023-01-23T00:36:34.573Z,1.95
2023-01-23T00:39:03.444Z,4.25
2023-01-23T00:41:33.158Z,1.80
2023-01-23T00:44:01.401Z,1.70
2023-01-23T00:46:29.794Z,2.28
2023-01-23T00:48:58.679Z,1.95
2023-01-23T00:51:27.211Z,1.70
2023-01-23T00:53:55.552Z,2.28
2023-01-23T00:56:23.903Z,1.35
2023-01-23T00:58:53.486Z,1.65
2023-01-23T01:01:22.885Z,1.50
2023-01-23T01:03:51.427Z,2.63
2023-01-23T01:06:19.610Z,1.88
2023-01-23T01:08:47.869Z,1.50
2023-01-23T01:11:16.264Z,1.58
2023-01-23T01:13:44.744Z,2.00
2023-01-23T01:16:14.761Z,1.42
2023-01-23T01:18:43.097Z,1.60
2023-01-23T01:21:14.096Z,2.05
2023-01-23T01:23:42.789Z,1.70
2023-01-23T01:26:11.725Z,1.70
2023-01-23T01:28:42.107Z,1.55
2023-01-23T01:31:12.278Z,1.50
2023-01-23T01:33:43.385Z,1.50
2023-01-23T01:36:14.318Z,1.55
2023-01-23T01:38:42.827Z,1.73
2023-01-23T01:41:12.371Z,1.42
2023-01-23T01:43:41.220Z,1.75
2023-01-23T01:46:17.898Z,1.77
2023-01-23T01:49:05.434Z,1.73
2023-01-23T01:51:36.685Z,2.22
2023-01-23T01:54:10.524Z,2.08
2023-01-23T01:56:44.795Z,1.80
2023-01-23T01:59:14.143Z,1.92
2023-01-23T02:01:45.643Z,1.70
2023-01-23T02:04:15.657Z,1.92
2023-01-23T02:06:44.731Z,1.38
2023-01-23T02:09:19.906Z,1.55
2023-01-23T02:11:49.766Z,1.58
2023-01-23T02:14:20.939Z,1.55
2023-01-23T02:16:52.873Z,1.73
2023-01-23T02:19:35.901Z,1.75
2023-01-23T02:22:14.296Z,1.50
2023-01-23T02:24:49.489Z,1.30
2023-01-23T02:27:20.120Z,1.40
2023-01-23T02:29:51.728Z,1.70
2023-01-23T02:32:24.317Z,2.35
2023-01-23T02:34:53.753Z,1.50
2023-01-23T02:37:25.137Z,1.65
2023-01-23T02:39:53.383Z,1.50
2023-01-23T02:42:25.428Z,1.65
2023-01-23T02:44:55.956Z,1.30
2023-01-23T02:47:25.371Z,1.50
2023-01-23T02:49:57.027Z,2.05
2023-01-23T02:52:25.319Z,1.40
2023-01-23T02:54:53.480Z,1.45
2023-01-23T02:57:23.088Z,1.70
2023-01-23T03:00:10.106Z,1.85
2023-01-23T03:02:39.358Z,1.45
2023-01-23T03:05:11.113Z,1.40
2023-01-23T03:07:39.352Z,1.30
2023-01-23T03:10:08.746Z,3.13
2023-01-23T03:12:42.434Z,1.35
2023-01-23T03:15:11.883Z,1.40
2023-01-23T03:17:40.166Z,1.88
2023-01-23T03:20:09.051Z,1.75
2023-01-23T03:22:37.295Z,1.58
2023-01-23T03:25:06.084Z,1.52
2023-01-23T03:27:34.999Z,1.58
2023-01-23T03:30:13.623Z,1.73
2023-01-23T03:32:42.589Z,1.58
2023-01-23T03:35:14.020Z,1.40
2023-01-23T03:37:50.910Z,1.85
2023-01-23T03:40:38.238Z,1.58
2023-01-23T03:43:07.603Z,1.40
2023-01-23T03:45:41.019Z,1.58
2023-01-23T03:48:09.644Z,1.48
2023-01-23T03:50:37.992Z,2.47
2023-01-23T03:53:06.357Z,1.50
2023-01-23T03:55:34.760Z,1.92
2023-01-23T03:58:05.027Z,1.08
2023-01-23T04:00:35.379Z,1.27
2023-01-23T04:03:08.833Z,1.52
2023-01-23T04:05:39.300Z,1.40
2023-01-23T04:08:07.913Z,1.60
2023-01-23T04:10:37.766Z,3.92
2023-01-23T04:13:12.894Z,1.60
2023-01-23T04:15:45.950Z,1.60
2023-01-23T04:18:15.611Z,2.17
2023-01-23T04:20:44.028Z,1.40
2023-01-23T04:23:12.468Z,1.27
2023-01-23T04:25:40.858Z,1.58
2023-01-23T04:28:13.679Z,1.70
2023-01-23T04:30:42.665Z,2.00
2023-01-23T04:33:22.414Z,1.45
2023-01-23T04:35:52.772Z,2.15
2023-01-23T04:38:21.566Z,1.40
2023-01-23T04:40:50.942Z,1.50
2023-01-23T04:43:20.331Z,1.35
2023-01-23T04:45:52.336Z,2.58
2023-01-23T04:48:45.686Z,1.52
2023-01-23T04:51:15.220Z,1.88
2023-01-23T04:53:44.153Z,2.50
2023-01-23T04:56:12.499Z,1.40
2023-01-23T04:58:40.799Z,1.58
2023-01-23T05:01:14.629Z,1.33
2023-01-23T05:03:44.344Z,1.65
2023-01-23T05:06:12.776Z,1.75
2023-01-23T05:08:41.128Z,2.40
2023-01-23T05:11:34.701Z,2.00
2023-01-23T05:14:03.309Z,1.73
2023-01-23T05:16:32.962Z,1.55
2023-01-23T05:19:22.174Z,1.40
2023-01-23T05:21:51.205Z,1.30
2023-01-23T05:24:22.317Z,1.98
2023-01-23T05:26:51.261Z,2.60
2023-01-23T05:29:21.197Z,1.65
2023-01-23T05:31:57.977Z,2.00
2023-01-23T05:34:39.869Z,1.88
2023-01-23T05:37:25.819Z,1.55
2023-01-23T05:39:57.777Z,1.50
2023-01-23T05:42:28.249Z,2.17
2023-01-23T05:45:15.369Z,2.60
2023-01-23T05:47:44.437Z,1.55
2023-01-23T05:50:17.242Z,1.40
2023-01-23T05:52:46.330Z,1.75
2023-01-23T05:55:14.988Z,2.72
2023-01-23T05:57:45.658Z,1.30
2023-01-23T06:00:17.972Z,1.33
2023-01-23T06:03:02.323Z,1.42
2023-01-23T06:05:31.977Z,1.33
2023-01-23T06:08:08.556Z,1.40
2023-01-23T06:10:38.185Z,1.50
2023-01-23T06:13:08.052Z,1.20
2023-01-23T06:15:38.034Z,2.70
2023-01-23T06:18:11.308Z,1.98
2023-01-23T06:20:41.029Z,1.80
2023-01-23T06:23:09.999Z,1.70
2023-01-23T06:25:39.290Z,1.52
2023-01-23T06:28:10.136Z,1.65
2023-01-23T06:30:38.988Z,1.48
2023-01-23T06:33:15.291Z,1.33
2023-01-23T06:35:45.102Z,1.38
2023-01-23T06:38:13.481Z,1.42
2023-01-23T06:40:42.150Z,1.40
2023-01-23T06:43:28.172Z,1.30
2023-01-23T06:45:57.413Z,1.60
2023-01-23T06:48:26.639Z,1.40
2023-01-23T06:51:00.809Z,1.83
2023-01-23T06:53:29.645Z,1.60
2023-01-23T06:56:01.304Z,1.20
2023-01-23T06:58:31.976Z,1.25
2023-01-23T07:01:00.617Z,1.48
2023-01-23T07:03:54.841Z,1.40
2023-01-23T07:06:24.877Z,1.88
2023-01-23T07:08:53.392Z,1.55
2023-01-23T07:11:22.340Z,1.35
2023-01-23T07:13:50.632Z,1.30
2023-01-23T07:16:19.175Z,1.50
2023-01-23T07:18:47.783Z,1.42
2023-01-23T07:21:16.185Z,1.38
2023-01-23T07:23:45.921Z,1.80
2023-01-23T07:26:14.385Z,1.20
2023-01-23T07:28:42.628Z,1.40
2023-01-23T07:31:11.147Z,1.73
2023-01-23T07:33:39.428Z,1.30
2023-01-23T07:36:08.371Z,1.20
2023-01-23T07:38:36.793Z,1.40
2023-01-23T07:41:06.775Z,1.42
2023-01-23T07:43:35.165Z,1.27
2023-01-23T07:46:03.907Z,1.52
2023-01-23T07:48:32.242Z,1.50
2023-01-23T07:51:04.317Z,1.67
2023-01-23T07:53:32.727Z,1.20
2023-01-23T07:56:02.306Z,2.05
2023-01-23T07:58:31.981Z,1.38
2023-01-23T08:01:00.324Z,1.30
2023-01-23T08:03:30.167Z,1.40
2023-01-23T08:05:59.932Z,1.63
2023-01-23T08:08:28.323Z,1.50
2023-01-23T08:10:56.591Z,1.40
2023-01-23T08:13:24.949Z,2.10
2023-01-23T08:15:54.682Z,1.10
2023-01-23T08:18:23.187Z,1.58
2023-01-23T08:20:55.854Z,1.42
2023-01-23T08:23:25.855Z,1.40
2023-01-23T08:25:55.372Z,1.27
2023-01-23T08:28:24.801Z,1.30
2023-01-23T08:30:54.929Z,1.35
2023-01-23T08:33:23.971Z,1.48
2023-01-23T08:35:53.383Z,1.48
2023-01-23T08:38:21.910Z,1.38
2023-01-23T08:40:51.935Z,1.30
2023-01-23T08:43:21.074Z,1.23
2023-01-23T08:45:51.158Z,1.48
2023-01-23T08:48:23.065Z,1.42
2023-01-23T08:50:52.797Z,1.52
2023-01-23T08:53:21.117Z,1.50
2023-01-23T08:55:49.355Z,1.20
2023-01-23T08:58:17.696Z,1.40
2023-01-23T09:00:45.954Z,1.50
2023-01-23T09:03:14.172Z,1.42
2023-01-23T09:05:43.816Z,1.23
2023-01-23T09:08:12.123Z,1.30
2023-01-23T09:10:41.399Z,1.40
2023-01-23T09:13:09.758Z,1.50
2023-01-23T09:15:39.306Z,1.80
2023-01-23T09:18:07.846Z,1.45
2023-01-23T09:20:36.219Z,1.50
2023-01-23T09:23:05.994Z,1.27
2023-01-23T09:25:34.339Z,1.38
2023-01-23T09:28:02.773Z,1.58
2023-01-23T09:30:31.142Z,1.50
2023-01-23T09:32:59.512Z,1.50
2023-01-23T09:35:27.767Z,1.42
2023-01-23T09:38:01.790Z,1.40
2023-01-23T09:40:33.636Z,1.30
2023-01-23T09:43:09.629Z,1.52
2023-01-23T09:45:40.605Z,1.30
2023-01-23T09:48:18.359Z,1.40
2023-01-23T09:50:55.714Z,1.60
2023-01-23T09:53:27.861Z,1.52
2023-01-23T09:56:03.120Z,1.30
2023-01-23T09:58:40.449Z,1.45
2023-01-23T10:01:13.134Z,1.42
2023-01-23T10:03:42.330Z,1.27
2023-01-23T10:06:23.709Z,1.60
2023-01-23T10:09:16.555Z,1.45
2023-01-23T10:11:57.523Z,1.40
2023-01-23T10:14:45.912Z,1.33
2023-01-23T10:17:25.150Z,1.50
2023-01-23T10:20:15.460Z,1.40
2023-01-23T10:22:48.316Z,1.55
2023-01-23T10:25:21.392Z,1.40
2023-01-23T10:27:52.550Z,1.45
2023-01-23T10:30:29.687Z,1.58
2023-01-23T10:33:00.261Z,1.50
2023-01-23T10:35:36.581Z,1.38
2023-01-23T10:38:26.828Z,1.40
2023-01-23T10:41:12.843Z,1.52
2023-01-23T10:43:43.418Z,1.38
2023-01-23T10:46:13.605Z,1.40
2023-01-23T10:48:45.212Z,1.55
2023-01-23T10:51:27.974Z,1.52
2023-01-23T10:54:06.611Z,1.60
2023-01-23T10:56:37.250Z,1.52
2023-01-23T10:59:08.907Z,2.17
2023-01-23T11:01:40.321Z,1.98
2023-01-23T11:04:12.743Z,1.50
2023-01-23T11:06:41.034Z,1.63
2023-01-23T11:09:21.000Z,1.67
2023-01-23T11:12:01.978Z,1.70
2023-01-23T11:14:32.087Z,1.63
2023-01-23T11:17:06.810Z,1.80
2023-01-23T11:19:38.001Z,1.85
2023-01-23T11:22:23.383Z,1.65
2023-01-23T11:24:51.936Z,1.70
2023-01-23T11:27:24.396Z,1.50
2023-01-23T11:30:15.103Z,1.58
2023-01-23T11:32:52.520Z,1.40
2023-01-23T11:35:26.187Z,1.70
2023-01-23T11:37:57.029Z,1.83
2023-01-23T11:40:25.716Z,1.67
2023-01-23T11:42:55.659Z,1.67
2023-01-23T11:45:38.921Z,1.98
2023-01-23T11:48:33.906Z,1.88
2023-01-23T11:51:10.770Z,1.83
2023-01-23T11:53:45.699Z,1.60
2023-01-23T11:56:38.584Z,2.17
2023-01-23T11:59:33.824Z,4.15
2023-01-23T12:02:26.808Z,1.98
2023-01-23T12:05:06.225Z,5.78
2023-01-23T12:07:44.666Z,1.90
2023-01-23T12:10:24.486Z,2.13
2023-01-23T12:13:14.835Z,1.70
2023-01-23T12:15:56.177Z,1.67
2023-01-23T12:18:40.443Z,1.70
2023-01-23T12:21:19.246Z,1.58
2023-01-23T12:24:01.755Z,1.92
2023-01-23T12:26:32.579Z,1.83
2023-01-23T12:29:28.712Z,1.63
2023-01-23T12:32:09.125Z,4.60
2023-01-23T12:34:55.964Z,1.73
2023-01-23T12:37:37.932Z,2.20
2023-01-23T12:40:13.777Z,1.83
2023-01-23T12:42:48.846Z,1.35
2023-01-23T12:45:23.399Z,1.70
2023-01-23T12:47:59.317Z,2.25
2023-01-23T12:50:41.799Z,2.28
2023-01-23T12:53:13.458Z,2.53
2023-01-23T12:55:54.183Z,1.80
2023-01-23T12:58:24.776Z,1.83
2023-01-23T13:01:25.588Z,1.67
2023-01-23T13:04:22.039Z,2.20
2023-01-23T13:07:07.646Z,2.28
2023-01-23T13:09:50.692Z,1.95
2023-01-23T13:12:22.799Z,2.33
2023-01-23T13:15:14.245Z,1.83
2023-01-23T13:17:48.136Z,2.00
2023-01-23T13:20:47.575Z,2.30
2023-01-23T13:23:33.301Z,2.08
2023-01-23T13:26:31.475Z,1.90
2023-01-23T13:29:03.855Z,1.88
2023-01-23T13:31:41.567Z,2.03
2023-01-23T13:34:36.258Z,2.38
2023-01-23T13:37:51.129Z,2.30
2023-01-23T13:40:25.731Z,2.58
2023-01-23T13:42:54.100Z,1.95
2023-01-23T13:45:28.032Z,2.20
2023-01-23T14:21:25.633Z,2.45
2023-01-23T14:23:58.068Z,2.40
2023-01-23T14:26:28.673Z,3.30
2023-01-23T14:28:58.634Z,2.67
2023-01-23T14:31:30.197Z,2.35
2023-01-23T14:34:09.834Z,3.92
2023-01-23T14:36:39.452Z,2.80
2023-01-23T14:39:07.830Z,2.30
2023-01-23T14:41:41.637Z,2.20
2023-01-23T14:44:19.399Z,2.35
2023-01-23T14:46:52.776Z,3.25
2023-01-23T14:49:26.161Z,2.60
2023-01-23T14:52:00.130Z,2.90
2023-01-23T14:54:32.980Z,2.53
2023-01-23T14:57:05.574Z,2.10
2023-01-23T14:59:37.016Z,2.90
2023-01-23T15:02:26.697Z,2.70
2023-01-23T15:05:22.554Z,2.95
2023-01-23T15:07:56.034Z,2.67
2023-01-23T15:10:27.447Z,2.40
2023-01-23T15:12:58.217Z,2.67
2023-01-23T15:15:28.085Z,2.45
2023-01-23T15:18:00.589Z,2.40
2023-01-23T15:20:38.353Z,2.50
2023-01-23T15:23:25.598Z,3.40
2023-01-23T15:26:12.947Z,2.35
2023-01-23T15:28:49.426Z,2.80
2023-01-23T15:31:30.739Z,3.17
2023-01-23T15:34:20.407Z,2.40
2023-01-23T15:36:50.647Z,2.22
2023-01-23T15:39:22.567Z,4.18
2023-01-23T15:41:53.409Z,2.38
2023-01-23T15:44:23.022Z,2.67
2023-01-23T15:46:51.852Z,2.40
2023-01-23T15:49:25.872Z,2.80
2023-01-23T15:51:56.699Z,2.45
2023-01-23T15:54:29.666Z,2.70
2023-01-23T15:57:07.233Z,2.55
2023-01-23T15:59:36.795Z,2.65
2023-01-23T16:02:05.369Z,2.40
2023-01-23T16:04:35.286Z,2.67
2023-01-23T16:07:07.403Z,2.60
2023-01-23T16:09:38.966Z,2.50
2023-01-23T16:12:11.356Z,3.17
2023-01-23T16:14:39.543Z,3.85
2023-01-23T16:17:16.321Z,2.60
2023-01-23T16:19:47.066Z,3.15
2023-01-23T16:22:21.881Z,3.00
2023-01-23T16:24:50.335Z,2.88
2023-01-23T16:27:20.259Z,2.88
2023-01-23T16:29:49.471Z,2.90
2023-01-23T16:32:17.929Z,3.75
2023-01-23T16:34:47.699Z,3.00
2023-01-23T16:37:18.407Z,3.33
2023-01-23T16:39:47.823Z,2.67
2023-01-23T16:42:19.543Z,2.83
2023-01-23T16:44:47.832Z,3.13
2023-01-23T16:47:15.979Z,2.55
2023-01-23T16:49:52.289Z,2.72
2023-01-23T16:52:26.152Z,3.00
2023-01-23T16:54:56.247Z,2.30
2023-01-23T16:57:25.735Z,4.10
2023-01-23T16:59:56.255Z,2.80
2023-01-23T17:02:29.606Z,3.00
2023-01-23T17:04:57.947Z,2.97
2023-01-23T17:07:27.551Z,2.40
2023-01-23T17:09:55.730Z,2.50
2023-01-23T17:12:27.682Z,3.00
2023-01-23T17:14:56.597Z,2.60
2023-01-23T17:17:35.091Z,2.85
2023-01-23T17:20:05.451Z,2.67
2023-01-23T17:22:40.726Z,3.72
2023-01-23T17:25:15.263Z,2.60
2023-01-23T17:27:45.808Z,2.58
2023-01-23T17:30:17.259Z,2.60
2023-01-23T17:32:47.921Z,3.10
2023-01-23T17:35:21.456Z,3.28
2023-01-23T17:37:51.355Z,2.85
2023-01-23T17:40:20.219Z,4.00
2023-01-23T17:42:48.391Z,2.58
2023-01-23T17:45:18.992Z,2.60
2023-01-23T17:47:50.761Z,3.10
2023-01-23T17:50:20.772Z,3.25
2023-01-23T17:52:51.452Z,3.83
2023-01-23T17:55:21.731Z,3.08
2023-01-23T17:57:50.967Z,2.67
2023-01-23T18:00:21.745Z,2.67
2023-01-23T18:02:57.071Z,3.20
2023-01-23T18:05:25.652Z,3.17
2023-01-23T18:07:55.364Z,2.95
2023-01-23T18:10:29.696Z,4.90
2023-01-23T18:13:09.643Z,2.83
2023-01-23T18:15:43.403Z,2.47
2023-01-23T18:18:23.611Z,2.72
2023-01-23T18:20:54.883Z,2.80
2023-01-23T18:23:25.658Z,2.78
2023-01-23T18:25:59.557Z,3.03
2023-01-23T18:28:32.173Z,3.20
2023-01-23T18:31:04.157Z,2.33
2023-01-23T18:33:48.300Z,2.60
2023-01-23T18:36:25.851Z,3.17
2023-01-23T18:39:09.842Z,2.58
2023-01-23T18:41:43.032Z,2.78
2023-01-23T18:44:19.438Z,4.05
2023-01-23T18:46:47.910Z,3.22
2023-01-23T18:49:27.741Z,2.63
2023-01-23T18:52:07.428Z,3.50
2023-01-23T18:54:43.150Z,3.55
2023-01-23T18:57:21.939Z,2.95
2023-01-23T18:59:59.893Z,2.90
2023-01-23T19:02:33.539Z,2.40
2023-01-23T19:05:21.160Z,2.85
2023-01-23T19:07:50.134Z,2.95
2023-01-23T19:10:21.831Z,2.58
2023-01-23T19:12:59.310Z,2.72
2023-01-23T19:15:30.962Z,2.72
2023-01-23T19:18:10.344Z,2.83
2023-01-23T19:20:46.307Z,3.22
2023-01-23T19:23:27.624Z,2.55
2023-01-23T19:25:57.951Z,3.13
2023-01-23T19:28:26.676Z,2.95
2023-01-23T19:30:55.674Z,3.00
2023-01-23T19:33:24.000Z,2.47
2023-01-23T19:35:56.402Z,2.85
2023-01-23T19:38:24.638Z,2.75
2023-01-23T19:40:52.856Z,2.88
2023-01-23T19:43:22.602Z,2.65
2023-01-23T19:45:50.741Z,2.78
2023-01-23T19:48:18.936Z,2.45
2023-01-23T19:50:47.157Z,4.25
2023-01-23T19:53:17.049Z,2.65
2023-01-23T19:55:45.283Z,3.28
2023-01-23T19:58:13.487Z,3.05
2023-01-23T20:00:43.067Z,3.08
2023-01-23T20:03:14.506Z,2.33
2023-01-23T20:05:42.819Z,2.90
2023-01-23T20:08:11.030Z,2.35
2023-01-23T20:10:39.305Z,3.17
2023-01-23T20:13:08.748Z,2.63
2023-01-23T20:15:37.563Z,2.85
2023-01-23T20:18:07.157Z,2.60
2023-01-23T20:20:35.616Z,2.70
2023-01-23T20:23:03.861Z,2.88
2023-01-23T20:25:32.049Z,2.28
2023-01-23T20:28:00.304Z,2.70
2023-01-23T20:30:28.548Z,2.97
2023-01-23T20:35:31.243Z,3.83
2023-01-23T20:37:59.534Z,2.47
2023-01-23T20:40:28.039Z,2.90
2023-01-23T20:42:56.255Z,3.03
2023-01-23T20:45:24.893Z,2.33
2023-01-23T20:47:53.060Z,3.30
2023-01-23T20:50:21.271Z,2.50
2023-01-23T20:53:08.401Z,2.67
2023-01-23T20:55:36.656Z,2.40
2023-01-23T20:58:22.453Z,3.22
2023-01-23T21:00:50.610Z,2.78
2023-01-23T21:03:18.832Z,2.20
2023-01-23T21:05:47.350Z,2.83
2023-01-23T21:08:18.022Z,2.30
2023-01-23T21:10:46.211Z,2.72
2023-01-23T21:13:15.645Z,2.65
2023-01-23T21:15:44.148Z,2.25
2023-01-23T21:18:12.419Z,3.35
2023-01-23T21:20:40.660Z,2.83
2023-01-23T21:23:08.869Z,2.95
2023-01-23T21:25:38.653Z,2.60
2023-01-23T21:28:06.953Z,2.65
2023-01-23T21:30:35.236Z,2.47
2023-01-23T21:33:03.600Z,2.25
2023-01-23T21:35:31.872Z,2.88
2023-01-23T21:38:00.104Z,2.45
2023-01-23T21:40:28.323Z,2.40
2023-01-23T21:42:57.806Z,2.17
2023-01-23T21:45:26.409Z,2.50
2023-01-23T21:47:54.592Z,2.58
2023-01-23T21:50:22.791Z,2.38
2023-01-23T21:52:51.015Z,4.28
2023-01-23T21:55:19.414Z,2.78
2023-01-23T21:57:47.788Z,2.70
2023-01-23T22:00:35.654Z,2.40
2023-01-23T22:03:04.137Z,2.60
2023-01-23T22:05:35.225Z,4.25
2023-01-23T22:08:03.560Z,2.38
2023-01-23T22:10:32.557Z,2.90
2023-01-23T22:13:01.145Z,2.53
2023-01-23T22:15:30.724Z,2.88
2023-01-23T22:17:58.948Z,2.78
2023-01-23T22:20:27.278Z,2.60
2023-01-23T22:22:55.522Z,2.50
2023-01-23T22:25:23.751Z,2.47
2023-01-23T22:27:51.957Z,2.40
2023-01-23T22:30:20.379Z,2.05
2023-01-23T22:32:49.940Z,2.40
2023-01-23T22:35:18.406Z,2.50
2023-01-23T22:37:46.928Z,2.95
2023-01-23T22:40:15.174Z,2.80
2023-01-23T22:42:43.443Z,2.60
2023-01-23T22:45:12.623Z,2.50
2023-01-23T22:47:40.895Z,2.55
2023-01-23T22:50:12.071Z,2.80
2023-01-23T22:52:41.714Z,2.53
2023-01-23T22:55:10.731Z,2.53
2023-01-23T22:57:39.120Z,2.83
2023-01-23T23:00:11.329Z,2.60
2023-01-23T23:02:39.700Z,3.03
2023-01-23T23:05:10.323Z,2.72
2023-01-23T23:07:38.850Z,2.30
2023-01-23T23:10:08.898Z,2.42
2023-01-23T23:12:37.094Z,2.13
2023-01-23T23:15:06.036Z,2.72
2023-01-23T23:17:34.284Z,2.25
2023-01-23T23:20:02.584Z,2.42
2023-01-23T23:22:32.209Z,2.45
2023-01-23T23:25:00.430Z,2.70
2023-01-23T23:27:28.614Z,2.28
2023-01-23T23:29:56.811Z,2.45
2023-01-23T23:32:25.087Z,2.33
2023-01-23T23:34:53.296Z,2.85
2023-01-23T23:37:21.600Z,2.75
2023-01-23T23:39:51.130Z,2.28
2023-01-23T23:42:19.361Z,2.70
2023-01-23T23:44:47.589Z,2.58
2023-01-23T23:47:15.795Z,2.50
2023-01-23T23:49:43.923Z,2.85
2023-01-23T23:52:12.137Z,2.30
2023-01-23T23:54:40.318Z,2.53
2023-01-23T23:57:09.913Z,2.90
2023-01-23T23:59:38.074Z,2.50
