createdAt,value
2023-05-28T00:00:45.849Z,0.00
2023-05-28T00:01:49.130Z,0.00
2023-05-28T00:02:52.386Z,0.00
2023-05-28T00:03:55.877Z,0.00
2023-05-28T00:04:59.156Z,0.00
2023-05-28T00:06:02.373Z,0.00
2023-05-28T00:07:05.557Z,0.00
2023-05-28T00:08:12.232Z,0.00
2023-05-28T00:09:15.503Z,0.00
2023-05-28T00:10:18.689Z,0.00
2023-05-28T00:11:22.038Z,0.00
2023-05-28T00:12:25.412Z,0.00
2023-05-28T00:13:28.851Z,0.00
2023-05-28T00:14:32.366Z,0.00
2023-05-28T00:15:35.837Z,0.00
2023-05-28T00:16:39.106Z,0.00
2023-05-28T00:17:42.442Z,0.00
2023-05-28T00:18:45.884Z,0.00
2023-05-28T00:19:49.376Z,0.00
2023-05-28T00:20:53.528Z,0.00
2023-05-28T00:21:57.069Z,0.00
2023-05-28T00:23:00.605Z,0.00
2023-05-28T00:24:04.142Z,0.00
2023-05-28T00:25:07.748Z,0.00
2023-05-28T00:26:11.326Z,0.00
2023-05-28T00:27:14.721Z,0.00
2023-05-28T00:28:18.507Z,0.00
2023-05-28T00:29:21.997Z,0.00
2023-05-28T00:30:25.491Z,0.00
2023-05-28T00:31:29.058Z,0.00
2023-05-28T00:32:32.483Z,0.00
2023-05-28T00:33:36.055Z,0.00
2023-05-28T00:34:39.457Z,0.00
2023-05-28T00:35:42.833Z,0.00
2023-05-28T00:36:46.185Z,0.00
2023-05-28T00:37:49.624Z,0.00
2023-05-28T00:38:52.965Z,0.00
2023-05-28T00:39:56.374Z,0.00
2023-05-28T00:41:00.390Z,0.00
2023-05-28T00:42:03.784Z,0.00
2023-05-28T00:43:07.146Z,0.00
2023-05-28T00:44:10.428Z,0.00
2023-05-28T00:45:13.698Z,0.00
2023-05-28T00:46:17.140Z,0.00
2023-05-28T00:47:20.598Z,0.00
2023-05-28T00:48:24.188Z,0.00
2023-05-28T00:49:27.690Z,0.00
2023-05-28T00:50:30.809Z,0.00
2023-05-28T00:51:34.241Z,0.00
2023-05-28T00:52:37.655Z,0.00
2023-05-28T00:53:40.915Z,0.00
2023-05-28T00:54:44.412Z,0.00
2023-05-28T00:55:47.586Z,0.00
2023-05-28T00:56:51.609Z,0.00
2023-05-28T00:57:55.290Z,0.00
2023-05-28T00:58:58.975Z,0.00
2023-05-28T01:00:02.258Z,0.00
2023-05-28T01:01:05.773Z,0.00
2023-05-28T01:02:09.114Z,0.00
2023-05-28T01:03:12.760Z,0.00
2023-05-28T01:04:16.111Z,0.00
2023-05-28T01:05:19.359Z,0.00
2023-05-28T01:06:22.663Z,0.00
2023-05-28T01:07:26.490Z,0.00
2023-05-28T01:08:29.973Z,0.00
2023-05-28T01:09:33.455Z,0.00
2023-05-28T01:10:36.849Z,0.00
2023-05-28T01:11:40.226Z,0.00
2023-05-28T01:12:43.637Z,0.00
2023-05-28T01:13:47.004Z,0.00
2023-05-28T01:14:50.379Z,0.00
2023-05-28T01:15:57.017Z,0.00
2023-05-28T01:17:00.501Z,0.00
2023-05-28T01:18:03.977Z,0.00
2023-05-28T01:19:07.212Z,0.00
2023-05-28T01:20:10.536Z,0.00
2023-05-28T01:21:13.857Z,0.00
2023-05-28T01:22:17.170Z,0.00
2023-05-28T01:23:20.262Z,0.00
2023-05-28T01:24:23.431Z,0.00
2023-05-28T01:25:26.709Z,0.00
2023-05-28T01:26:29.900Z,0.00
2023-05-28T01:27:33.083Z,0.00
2023-05-28T01:28:36.468Z,0.00
2023-05-28T01:29:39.650Z,0.00
2023-05-28T01:30:42.834Z,0.00
2023-05-28T01:31:46.170Z,0.00
2023-05-28T01:32:49.510Z,0.00
2023-05-28T01:33:52.990Z,0.00
2023-05-28T01:34:56.476Z,0.00
2023-05-28T01:36:00.401Z,0.00
2023-05-28T01:37:03.870Z,0.00
2023-05-28T01:38:07.277Z,0.00
2023-05-28T01:39:10.642Z,0.00
2023-05-28T01:40:14.125Z,0.00
2023-05-28T01:41:17.932Z,0.00
2023-05-28T01:42:21.413Z,0.00
2023-05-28T01:43:25.001Z,0.00
2023-05-28T01:44:28.405Z,0.00
2023-05-28T01:45:31.890Z,0.00
2023-05-28T01:46:35.633Z,0.00
2023-05-28T01:47:39.098Z,0.00
2023-05-28T01:48:42.560Z,0.00
2023-05-28T01:49:45.934Z,0.00
2023-05-28T01:50:49.327Z,0.00
2023-05-28T01:51:52.938Z,0.00
2023-05-28T01:52:56.193Z,0.00
2023-05-28T01:53:59.585Z,0.00
2023-05-28T01:55:03.588Z,0.00
2023-05-28T01:56:06.769Z,0.00
2023-05-28T01:57:10.055Z,0.00
2023-05-28T01:58:13.235Z,0.00
2023-05-28T01:59:16.414Z,0.00
2023-05-28T02:00:19.597Z,0.00
2023-05-28T02:01:23.021Z,0.00
2023-05-28T02:02:26.312Z,0.00
2023-05-28T02:03:29.577Z,0.00
2023-05-28T02:04:32.734Z,0.00
2023-05-28T02:05:35.916Z,0.00
2023-05-28T02:06:39.096Z,0.00
2023-05-28T02:07:42.282Z,0.00
2023-05-28T02:08:45.563Z,0.00
2023-05-28T02:09:48.846Z,0.00
2023-05-28T02:10:52.130Z,0.00
2023-05-28T02:11:55.417Z,0.00
2023-05-28T02:12:58.567Z,0.00
2023-05-28T02:14:01.658Z,0.00
2023-05-28T02:15:04.863Z,0.00
2023-05-28T02:16:08.099Z,0.00
2023-05-28T02:17:11.433Z,0.00
2023-05-28T02:18:14.717Z,0.00
2023-05-28T02:19:17.897Z,0.00
2023-05-28T02:20:21.316Z,0.00
2023-05-28T02:21:24.463Z,0.00
2023-05-28T02:22:27.677Z,0.00
2023-05-28T02:23:30.837Z,0.00
2023-05-28T02:24:34.114Z,0.00
2023-05-28T02:25:37.394Z,0.00
2023-05-28T02:26:40.785Z,0.00
2023-05-28T02:27:43.975Z,0.00
2023-05-28T02:28:47.193Z,0.00
2023-05-28T02:29:50.433Z,0.00
2023-05-28T02:30:53.622Z,0.00
2023-05-28T02:31:56.721Z,0.00
2023-05-28T02:32:59.912Z,0.00
2023-05-28T02:34:03.182Z,0.00
2023-05-28T02:35:06.342Z,0.00
2023-05-28T02:36:09.629Z,0.00
2023-05-28T02:37:12.823Z,0.00
2023-05-28T02:38:15.995Z,0.00
2023-05-28T02:39:19.173Z,0.00
2023-05-28T02:40:22.316Z,0.00
2023-05-28T02:41:25.537Z,0.00
2023-05-28T02:42:28.621Z,0.00
2023-05-28T02:43:31.901Z,0.00
2023-05-28T02:44:35.066Z,0.00
2023-05-28T02:45:38.340Z,0.00
2023-05-28T02:46:41.545Z,0.00
2023-05-28T02:47:44.854Z,0.00
2023-05-28T02:48:48.114Z,0.00
2023-05-28T02:49:51.396Z,0.00
2023-05-28T02:50:55.702Z,0.00
2023-05-28T02:51:59.097Z,0.00
2023-05-28T02:53:02.481Z,0.00
2023-05-28T02:54:06.408Z,0.00
2023-05-28T02:55:09.874Z,0.00
2023-05-28T02:56:13.048Z,0.00
2023-05-28T02:57:16.508Z,0.00
2023-05-28T02:58:19.934Z,0.00
2023-05-28T02:59:23.105Z,0.00
2023-05-28T03:00:26.614Z,0.00
2023-05-28T03:01:30.141Z,0.00
2023-05-28T03:02:33.645Z,0.00
2023-05-28T03:03:37.182Z,0.00
2023-05-28T03:04:40.654Z,0.00
2023-05-28T03:05:44.241Z,0.00
2023-05-28T03:06:47.741Z,0.00
2023-05-28T03:07:51.129Z,0.00
2023-05-28T03:08:54.608Z,0.00
2023-05-28T03:09:58.099Z,0.00
2023-05-28T03:11:01.588Z,0.00
2023-05-28T03:12:04.982Z,0.00
2023-05-28T03:13:08.471Z,0.00
2023-05-28T03:14:12.067Z,0.00
2023-05-28T03:15:15.358Z,0.00
2023-05-28T03:16:18.722Z,0.00
2023-05-28T03:17:22.012Z,0.00
2023-05-28T03:18:25.428Z,0.00
2023-05-28T03:19:28.884Z,0.00
2023-05-28T03:20:32.267Z,0.00
2023-05-28T03:21:35.561Z,0.00
2023-05-28T03:22:38.941Z,0.00
2023-05-28T03:23:42.455Z,0.00
2023-05-28T03:24:45.921Z,0.00
2023-05-28T03:25:49.308Z,0.00
2023-05-28T03:26:52.904Z,0.00
2023-05-28T03:27:56.309Z,0.00
2023-05-28T03:28:59.774Z,0.00
2023-05-28T03:30:03.584Z,0.00
2023-05-28T03:31:07.083Z,0.00
2023-05-28T03:32:10.385Z,0.00
2023-05-28T03:33:13.746Z,0.00
2023-05-28T03:34:17.043Z,0.00
2023-05-28T03:35:20.504Z,0.00
2023-05-28T03:36:23.892Z,0.00
2023-05-28T03:37:27.382Z,0.00
2023-05-28T03:38:30.768Z,0.00
2023-05-28T03:39:34.014Z,0.00
2023-05-28T03:40:37.570Z,0.00
2023-05-28T03:41:40.936Z,0.00
2023-05-28T03:42:44.338Z,0.00
2023-05-28T03:43:47.578Z,0.00
2023-05-28T03:44:50.786Z,0.00
2023-05-28T03:45:54.244Z,0.00
2023-05-28T03:46:57.563Z,0.00
2023-05-28T03:48:00.778Z,0.00
2023-05-28T03:49:03.879Z,0.00
2023-05-28T03:50:07.031Z,0.00
2023-05-28T03:51:10.059Z,0.00
2023-05-28T03:52:13.265Z,0.00
2023-05-28T03:53:16.337Z,0.00
2023-05-28T03:54:19.520Z,0.00
2023-05-28T03:55:22.703Z,0.00
2023-05-28T03:56:25.790Z,0.00
2023-05-28T03:57:29.029Z,0.00
2023-05-28T03:58:35.013Z,0.00
2023-05-28T03:59:38.293Z,0.00
2023-05-28T04:00:41.552Z,0.00
2023-05-28T04:01:44.822Z,0.00
2023-05-28T04:02:48.178Z,0.00
2023-05-28T04:03:51.680Z,0.00
2023-05-28T04:04:55.373Z,0.00
2023-05-28T04:05:58.508Z,0.00
2023-05-28T04:07:02.000Z,0.00
2023-05-28T04:08:05.292Z,0.00
2023-05-28T04:09:08.873Z,0.00
2023-05-28T04:10:12.261Z,0.00
2023-05-28T04:11:15.658Z,0.00
2023-05-28T04:12:18.936Z,0.00
2023-05-28T04:13:22.315Z,0.00
2023-05-28T04:14:25.616Z,0.00
2023-05-28T04:15:28.991Z,0.00
2023-05-28T04:16:32.432Z,0.00
2023-05-28T04:17:35.793Z,0.00
2023-05-28T04:18:39.151Z,0.00
2023-05-28T04:19:42.652Z,0.00
2023-05-28T04:20:46.281Z,0.00
2023-05-28T04:21:49.920Z,0.00
2023-05-28T04:22:53.412Z,0.00
2023-05-28T04:23:56.966Z,0.00
2023-05-28T04:25:00.387Z,0.00
2023-05-28T04:26:03.782Z,0.00
2023-05-28T04:27:06.956Z,0.00
2023-05-28T04:28:10.549Z,0.00
2023-05-28T04:29:13.945Z,0.00
2023-05-28T04:30:17.220Z,0.00
2023-05-28T04:31:20.590Z,0.00
2023-05-28T04:32:24.090Z,0.00
2023-05-28T04:33:27.525Z,0.00
2023-05-28T04:34:30.985Z,0.00
2023-05-28T04:35:34.467Z,0.00
2023-05-28T04:36:38.152Z,0.00
2023-05-28T04:37:41.545Z,0.00
2023-05-28T04:38:48.231Z,0.00
2023-05-28T04:39:51.464Z,0.00
2023-05-28T04:40:54.789Z,0.00
2023-05-28T04:41:58.059Z,0.00
2023-05-28T04:43:01.562Z,0.00
2023-05-28T04:44:04.874Z,0.00
2023-05-28T04:45:08.018Z,0.00
2023-05-28T04:46:11.267Z,0.00
2023-05-28T04:47:15.406Z,0.00
2023-05-28T04:48:18.597Z,0.00
2023-05-28T04:49:21.777Z,0.00
2023-05-28T04:50:24.959Z,0.00
2023-05-28T04:51:28.164Z,0.00
2023-05-28T04:52:31.308Z,0.00
2023-05-28T04:53:34.610Z,0.00
2023-05-28T04:54:37.784Z,0.00
2023-05-28T04:55:40.945Z,0.00
2023-05-28T04:56:44.143Z,0.00
2023-05-28T04:57:47.323Z,0.00
2023-05-28T04:58:50.612Z,0.00
2023-05-28T04:59:53.893Z,0.00
2023-05-28T05:00:57.185Z,0.00
2023-05-28T05:02:00.504Z,0.00
2023-05-28T05:03:03.722Z,0.00
2023-05-28T05:04:06.972Z,0.00
2023-05-28T05:05:10.133Z,0.00
2023-05-28T05:06:13.314Z,0.00
2023-05-28T05:07:16.470Z,0.00
2023-05-28T05:08:19.561Z,0.00
2023-05-28T05:09:22.606Z,0.00
2023-05-28T05:10:25.822Z,0.00
2023-05-28T05:11:28.891Z,0.00
2023-05-28T05:12:32.153Z,0.00
2023-05-28T05:13:35.369Z,0.00
2023-05-28T05:14:38.549Z,0.00
2023-05-28T05:15:41.806Z,0.00
2023-05-28T05:16:45.025Z,0.00
2023-05-28T05:17:48.250Z,0.00
2023-05-28T05:18:51.451Z,0.00
2023-05-28T05:19:54.767Z,0.00
2023-05-28T05:20:57.852Z,0.00
2023-05-28T05:22:01.540Z,0.00
2023-05-28T05:23:05.329Z,0.00
2023-05-28T05:24:08.619Z,0.00
2023-05-28T05:25:11.896Z,0.00
2023-05-28T05:26:14.995Z,0.00
2023-05-28T05:27:18.265Z,0.00
2023-05-28T05:28:21.547Z,0.00
2023-05-28T05:29:24.834Z,0.00
2023-05-28T05:30:28.116Z,0.00
2023-05-28T05:31:31.361Z,0.00
2023-05-28T05:32:34.541Z,0.00
2023-05-28T05:33:37.656Z,0.00
2023-05-28T05:34:40.841Z,0.00
2023-05-28T05:35:43.923Z,0.00
2023-05-28T05:36:47.025Z,0.00
2023-05-28T05:37:50.181Z,0.00
2023-05-28T05:38:53.464Z,0.00
2023-05-28T05:39:56.749Z,0.00
2023-05-28T05:41:00.035Z,0.00
2023-05-28T05:42:03.321Z,0.00
2023-05-28T05:43:06.504Z,0.00
2023-05-28T05:44:09.674Z,0.00
2023-05-28T05:45:12.770Z,0.00
2023-05-28T05:46:19.127Z,0.00
2023-05-28T05:47:22.574Z,0.00
2023-05-28T05:48:25.852Z,0.00
2023-05-28T05:49:29.186Z,0.00
2023-05-28T05:50:32.578Z,0.00
2023-05-28T05:51:36.052Z,0.00
2023-05-28T05:52:39.436Z,0.00
2023-05-28T05:53:42.826Z,0.00
2023-05-28T05:54:46.225Z,0.00
2023-05-28T05:55:49.571Z,0.00
2023-05-28T05:56:52.890Z,0.00
2023-05-28T05:57:56.281Z,0.00
2023-05-28T05:58:59.763Z,0.00
2023-05-28T06:00:03.143Z,0.00
2023-05-28T06:01:06.391Z,0.00
2023-05-28T06:02:09.843Z,0.00
2023-05-28T06:03:13.329Z,0.00
2023-05-28T06:04:16.846Z,0.00
2023-05-28T06:05:20.304Z,0.00
2023-05-28T06:06:23.666Z,0.00
2023-05-28T06:07:27.281Z,0.00
2023-05-28T06:08:30.656Z,0.00
2023-05-28T06:09:34.159Z,0.00
2023-05-28T06:10:37.729Z,0.00
2023-05-28T06:11:44.173Z,0.00
2023-05-28T06:12:47.472Z,0.00
2023-05-28T06:13:51.162Z,0.00
2023-05-28T06:14:55.791Z,0.00
2023-05-28T06:15:58.962Z,0.00
2023-05-28T06:17:02.321Z,0.00
2023-05-28T06:18:05.464Z,0.00
2023-05-28T06:19:08.613Z,0.00
2023-05-28T06:20:13.113Z,0.00
2023-05-28T06:21:16.313Z,0.00
2023-05-28T06:22:19.503Z,0.00
2023-05-28T06:23:23.043Z,0.00
2023-05-28T06:24:26.374Z,0.00
2023-05-28T06:25:29.911Z,0.00
2023-05-28T06:26:33.205Z,0.00
2023-05-28T06:27:38.545Z,0.00
2023-05-28T06:28:41.860Z,0.00
2023-05-28T06:29:45.043Z,0.00
2023-05-28T06:30:48.264Z,0.00
2023-05-28T06:31:51.512Z,0.00
2023-05-28T06:32:56.131Z,0.00
2023-05-28T06:33:59.501Z,0.00
2023-05-28T06:35:02.905Z,0.00
2023-05-28T06:36:06.053Z,0.00
2023-05-28T06:37:09.251Z,0.00
2023-05-28T06:38:12.752Z,0.00
2023-05-28T06:39:15.836Z,0.00
2023-05-28T06:40:19.207Z,0.00
2023-05-28T06:41:22.697Z,0.00
2023-05-28T06:42:26.116Z,0.00
2023-05-28T06:43:29.575Z,0.00
2023-05-28T06:44:32.982Z,0.00
2023-05-28T06:45:36.558Z,0.00
2023-05-28T06:46:39.664Z,0.00
2023-05-28T06:47:42.962Z,0.00
2023-05-28T06:48:46.216Z,0.00
2023-05-28T06:49:49.497Z,0.00
2023-05-28T06:50:52.575Z,0.00
2023-05-28T06:51:55.762Z,0.00
2023-05-28T06:52:58.930Z,0.00
2023-05-28T06:54:02.169Z,0.00
2023-05-28T06:55:05.398Z,0.00
2023-05-28T06:56:08.698Z,0.00
2023-05-28T06:57:11.742Z,0.00
2023-05-28T06:58:14.935Z,0.00
2023-05-28T06:59:18.119Z,0.00
2023-05-28T07:00:21.273Z,0.00
2023-05-28T07:01:24.534Z,0.00
2023-05-28T07:02:27.677Z,0.00
2023-05-28T07:03:31.088Z,0.00
2023-05-28T07:04:34.763Z,0.00
2023-05-28T07:05:38.605Z,0.00
2023-05-28T07:06:41.940Z,0.00
2023-05-28T07:07:45.219Z,0.00
2023-05-28T07:08:50.602Z,0.00
2023-05-28T07:09:53.836Z,0.00
2023-05-28T07:10:56.863Z,0.00
2023-05-28T07:12:00.052Z,0.00
2023-05-28T07:13:03.169Z,0.00
2023-05-28T07:14:07.561Z,0.00
2023-05-28T07:15:10.767Z,0.00
2023-05-28T07:16:14.002Z,0.00
2023-05-28T07:17:17.235Z,0.00
2023-05-28T07:18:21.400Z,0.00
2023-05-28T07:19:24.628Z,0.00
2023-05-28T07:20:27.844Z,0.00
2023-05-28T07:21:31.082Z,0.00
2023-05-28T07:22:34.283Z,0.00
2023-05-28T07:23:37.350Z,0.00
2023-05-28T07:24:40.957Z,0.00
2023-05-28T07:25:44.223Z,0.00
2023-05-28T07:26:47.400Z,0.00
2023-05-28T07:27:50.620Z,0.00
2023-05-28T07:28:53.767Z,0.00
2023-05-28T07:29:56.912Z,0.00
2023-05-28T07:31:00.322Z,0.00
2023-05-28T07:32:03.435Z,0.29
2023-05-28T07:33:06.671Z,0.00
2023-05-28T07:34:09.879Z,0.00
2023-05-28T07:35:13.104Z,0.00
2023-05-28T07:36:16.276Z,0.00
2023-05-28T07:37:19.445Z,0.00
2023-05-28T07:38:22.618Z,0.00
2023-05-28T07:39:25.699Z,0.00
2023-05-28T07:40:28.973Z,0.00
2023-05-28T07:41:32.154Z,0.00
2023-05-28T07:42:35.542Z,0.00
2023-05-28T07:43:38.734Z,0.00
2023-05-28T07:44:41.811Z,0.00
2023-05-28T07:45:45.217Z,0.33
2023-05-28T07:46:48.469Z,0.50
2023-05-28T07:47:51.820Z,0.00
2023-05-28T07:48:55.043Z,0.43
2023-05-28T07:49:58.244Z,1.00
2023-05-28T07:51:01.398Z,1.00
2023-05-28T07:52:04.582Z,1.00
2023-05-28T07:53:07.768Z,1.00
2023-05-28T07:54:10.811Z,1.33
2023-05-28T07:55:13.995Z,0.71
2023-05-28T07:56:17.111Z,0.43
2023-05-28T07:57:20.394Z,1.00
2023-05-28T07:58:23.581Z,1.00
2023-05-28T07:59:26.783Z,1.33
2023-05-28T08:00:29.936Z,2.00
2023-05-28T08:01:36.723Z,1.57
2023-05-28T08:02:39.823Z,1.50
2023-05-28T08:03:43.097Z,2.00
2023-05-28T08:04:46.646Z,2.00
2023-05-28T08:05:49.840Z,1.57
2023-05-28T08:06:52.928Z,1.00
2023-05-28T08:07:56.105Z,1.33
2023-05-28T08:08:59.393Z,2.00
2023-05-28T08:10:02.692Z,1.57
2023-05-28T08:11:05.823Z,1.43
2023-05-28T08:12:08.949Z,1.43
2023-05-28T08:13:12.036Z,1.00
2023-05-28T08:14:15.214Z,1.00
2023-05-28T08:15:18.514Z,1.00
2023-05-28T08:16:21.819Z,0.43
2023-05-28T08:17:25.074Z,1.00
2023-05-28T08:18:28.123Z,1.00
2023-05-28T08:19:31.325Z,1.00
2023-05-28T08:20:34.486Z,1.33
2023-05-28T08:21:39.492Z,1.57
2023-05-28T08:22:41.890Z,1.00
2023-05-28T08:23:45.062Z,1.00
2023-05-28T08:24:48.150Z,1.86
2023-05-28T08:25:51.897Z,2.00
2023-05-28T08:26:55.330Z,2.00
2023-05-28T08:27:58.615Z,2.00
2023-05-28T08:29:02.003Z,2.00
2023-05-28T08:30:05.280Z,1.57
2023-05-28T08:31:08.815Z,1.43
2023-05-28T08:32:12.056Z,2.00
2023-05-28T08:33:15.430Z,2.00
2023-05-28T08:34:18.820Z,2.00
2023-05-28T08:35:21.970Z,2.00
2023-05-28T08:36:25.388Z,2.00
2023-05-28T08:37:28.577Z,2.00
2023-05-28T08:38:31.754Z,2.29
2023-05-28T08:39:34.836Z,2.50
2023-05-28T08:40:37.922Z,2.67
2023-05-28T08:41:41.054Z,2.57
2023-05-28T08:42:44.170Z,3.00
2023-05-28T08:43:47.155Z,2.67
2023-05-28T08:44:50.330Z,2.86
2023-05-28T08:45:53.795Z,4.00
2023-05-28T08:46:57.305Z,4.57
2023-05-28T08:48:00.516Z,4.00
2023-05-28T08:49:03.775Z,4.00
2023-05-28T08:50:06.968Z,4.00
2023-05-28T08:51:10.240Z,4.00
2023-05-28T08:52:13.524Z,4.43
2023-05-28T08:53:16.717Z,4.00
2023-05-28T08:54:19.853Z,4.00
2023-05-28T08:55:22.981Z,4.00
2023-05-28T08:56:26.085Z,4.00
2023-05-28T08:57:29.340Z,4.00
2023-05-28T08:58:32.420Z,4.00
2023-05-28T08:59:35.596Z,4.00
2023-05-28T09:00:38.751Z,4.57
2023-05-28T09:01:41.870Z,4.83
2023-05-28T09:02:45.197Z,5.29
2023-05-28T09:03:48.495Z,5.00
2023-05-28T09:04:51.642Z,4.86
2023-05-28T09:05:54.890Z,4.00
2023-05-28T09:06:58.165Z,3.57
2023-05-28T09:08:01.253Z,3.71
2023-05-28T09:09:07.428Z,3.67
2023-05-28T09:10:10.699Z,3.50
2023-05-28T09:11:14.091Z,4.00
2023-05-28T09:12:17.376Z,4.00
2023-05-28T09:13:20.851Z,3.67
2023-05-28T09:14:24.048Z,3.14
2023-05-28T09:15:27.421Z,3.83
2023-05-28T09:16:30.959Z,3.57
2023-05-28T09:17:34.019Z,3.50
2023-05-28T09:18:36.738Z,3.67
2023-05-28T09:19:39.853Z,3.67
2023-05-28T09:20:43.184Z,6.00
2023-05-28T09:21:46.316Z,6.86
2023-05-28T09:22:49.496Z,6.00
2023-05-28T09:23:52.787Z,5.43
2023-05-28T09:24:55.926Z,4.00
2023-05-28T09:25:59.053Z,4.00
2023-05-28T09:27:05.361Z,4.00
2023-05-28T09:28:08.466Z,4.00
2023-05-28T09:29:11.547Z,4.86
2023-05-28T09:30:14.947Z,5.33
2023-05-28T09:31:18.165Z,6.00
2023-05-28T09:32:21.403Z,5.57
2023-05-28T09:33:24.682Z,5.00
2023-05-28T09:34:27.780Z,5.00
2023-05-28T09:35:31.171Z,5.00
2023-05-28T09:36:34.488Z,5.00
2023-05-28T09:37:37.772Z,4.86
2023-05-28T09:38:41.115Z,5.43
2023-05-28T09:39:44.597Z,6.14
2023-05-28T09:40:48.080Z,6.00
2023-05-28T09:41:51.651Z,6.00
2023-05-28T09:42:54.860Z,6.00
2023-05-28T09:43:57.943Z,6.00
2023-05-28T09:45:01.144Z,6.00
2023-05-28T09:46:04.614Z,5.71
2023-05-28T09:47:07.901Z,5.43
2023-05-28T09:48:11.369Z,6.57
2023-05-28T09:49:14.870Z,5.14
2023-05-28T09:50:18.357Z,5.57
2023-05-28T09:51:21.554Z,5.43
2023-05-28T09:52:24.935Z,5.14
2023-05-28T09:53:28.113Z,5.00
2023-05-28T09:54:31.507Z,5.43
2023-05-28T09:55:34.782Z,5.57
2023-05-28T09:56:38.097Z,5.00
2023-05-28T09:57:41.552Z,5.00
2023-05-28T09:58:45.042Z,5.43
2023-05-28T09:59:48.344Z,6.00
2023-05-28T10:00:51.718Z,6.00
2023-05-28T10:01:55.232Z,5.57
2023-05-28T10:02:58.816Z,5.43
2023-05-28T10:04:02.592Z,6.00
2023-05-28T10:05:06.191Z,6.12
2023-05-28T10:06:09.476Z,6.86
2023-05-28T10:07:12.761Z,6.14
2023-05-28T10:08:16.041Z,6.29
2023-05-28T10:09:19.011Z,7.00
2023-05-28T10:10:22.509Z,6.67
2023-05-28T10:11:25.885Z,7.43
2023-05-28T10:12:29.172Z,6.57
2023-05-28T10:13:32.568Z,6.86
2023-05-28T10:14:35.651Z,8.43
2023-05-28T10:15:39.036Z,7.43
2023-05-28T10:16:47.957Z,6.43
2023-05-28T10:17:51.345Z,7.50
2023-05-28T10:18:54.512Z,7.57
2023-05-28T10:19:57.598Z,6.86
2023-05-28T10:21:01.078Z,7.14
2023-05-28T10:22:04.312Z,6.00
2023-05-28T10:23:07.951Z,6.86
2023-05-28T10:24:11.443Z,7.14
2023-05-28T10:25:14.766Z,7.00
2023-05-28T10:26:17.906Z,6.43
2023-05-28T10:27:20.992Z,7.43
2023-05-28T10:28:24.492Z,7.33
2023-05-28T10:29:27.777Z,7.29
2023-05-28T10:30:31.256Z,7.43
2023-05-28T10:31:34.651Z,7.29
2023-05-28T10:32:38.064Z,7.86
2023-05-28T10:33:41.341Z,8.57
2023-05-28T10:34:44.674Z,7.50
2023-05-28T10:35:48.085Z,5.57
2023-05-28T10:36:51.172Z,5.14
2023-05-28T10:37:54.579Z,5.33
2023-05-28T10:38:57.941Z,5.14
2023-05-28T10:40:01.227Z,4.43
2023-05-28T10:41:04.316Z,5.00
2023-05-28T10:42:09.878Z,5.00
2023-05-28T10:43:12.110Z,4.00
2023-05-28T10:44:15.582Z,3.43
2023-05-28T10:45:18.992Z,3.00
2023-05-28T10:46:22.416Z,3.00
2023-05-28T10:47:25.743Z,2.43
2023-05-28T10:48:29.131Z,3.43
2023-05-28T10:49:32.526Z,3.00
2023-05-28T10:50:35.917Z,2.57
2023-05-28T10:51:39.292Z,2.00
2023-05-28T10:52:42.848Z,2.00
2023-05-28T10:53:46.063Z,2.00
2023-05-28T10:54:49.157Z,1.57
2023-05-28T10:55:52.871Z,1.00
2023-05-28T10:56:56.557Z,1.25
2023-05-28T10:57:59.715Z,1.43
2023-05-28T10:59:02.889Z,1.00
2023-05-28T11:00:05.982Z,1.33
2023-05-28T11:01:09.079Z,0.57
2023-05-28T11:02:12.235Z,0.86
2023-05-28T11:03:15.577Z,1.67
2023-05-28T11:04:18.778Z,1.29
2023-05-28T11:05:22.112Z,1.57
2023-05-28T11:06:26.277Z,1.43
2023-05-28T11:07:29.487Z,1.50
2023-05-28T11:08:32.657Z,1.00
2023-05-28T11:09:35.741Z,1.00
2023-05-28T11:10:38.920Z,1.00
2023-05-28T11:11:42.214Z,1.43
2023-05-28T11:12:45.592Z,2.00
2023-05-28T11:13:49.106Z,2.00
2023-05-28T11:14:52.673Z,2.00
2023-05-28T11:15:55.991Z,1.57
2023-05-28T11:16:59.294Z,1.43
2023-05-28T11:18:02.774Z,2.00
2023-05-28T11:19:05.716Z,2.00
2023-05-28T11:20:08.803Z,1.57
2023-05-28T11:21:11.825Z,1.33
2023-05-28T11:22:14.953Z,2.00
2023-05-28T11:23:19.289Z,1.57
2023-05-28T11:24:25.295Z,1.50
2023-05-28T11:25:28.416Z,2.00
2023-05-28T11:26:31.499Z,2.00
2023-05-28T11:27:34.511Z,1.67
2023-05-28T11:28:37.624Z,1.43
2023-05-28T11:29:40.698Z,2.00
2023-05-28T11:30:43.885Z,2.00
2023-05-28T11:31:47.144Z,2.00
2023-05-28T11:32:50.410Z,1.57
2023-05-28T11:33:53.541Z,1.43
2023-05-28T11:34:56.727Z,2.00
2023-05-28T11:36:00.021Z,2.00
2023-05-28T11:37:02.971Z,2.00
2023-05-28T11:38:06.031Z,2.00
2023-05-28T11:39:09.130Z,2.00
2023-05-28T11:40:12.498Z,2.00
2023-05-28T11:41:15.628Z,2.14
2023-05-28T11:42:18.573Z,2.00
2023-05-28T11:43:21.858Z,2.00
2023-05-28T11:44:25.046Z,2.00
2023-05-28T11:45:28.127Z,2.00
2023-05-28T11:46:31.269Z,2.00
2023-05-28T11:47:34.294Z,2.00
2023-05-28T11:48:37.367Z,1.57
2023-05-28T11:49:40.652Z,1.00
2023-05-28T11:50:43.621Z,1.00
2023-05-28T11:51:46.691Z,1.00
2023-05-28T11:52:49.796Z,1.00
2023-05-28T11:53:52.960Z,1.00
2023-05-28T11:54:56.154Z,1.00
2023-05-28T11:55:59.421Z,1.00
2023-05-28T11:57:02.613Z,0.71
2023-05-28T11:58:05.867Z,0.86
2023-05-28T11:59:09.009Z,0.86
2023-05-28T12:00:12.171Z,1.00
2023-05-28T12:01:15.333Z,1.00
2023-05-28T12:02:18.314Z,1.00
2023-05-28T12:03:21.377Z,0.50
2023-05-28T12:04:24.581Z,0.57
2023-05-28T12:05:27.450Z,0.43
2023-05-28T12:06:39.945Z,1.00
2023-05-28T12:07:34.629Z,0.50
2023-05-28T12:08:37.715Z,0.00
2023-05-28T12:09:40.691Z,0.33
2023-05-28T12:10:43.875Z,0.43
2023-05-28T12:11:47.049Z,0.00
2023-05-28T12:12:50.242Z,0.00
2023-05-28T12:13:53.412Z,0.00
2023-05-28T12:14:56.496Z,0.00
2023-05-28T12:15:59.809Z,0.43
2023-05-28T12:17:03.067Z,0.57
2023-05-28T12:18:06.348Z,0.71
2023-05-28T12:19:09.321Z,0.50
2023-05-28T12:20:12.455Z,0.00
2023-05-28T12:21:15.487Z,0.00
2023-05-28T12:22:18.663Z,0.00
2023-05-28T12:23:21.859Z,0.00
2023-05-28T12:24:24.935Z,0.00
2023-05-28T12:25:27.964Z,0.00
2023-05-28T12:26:31.186Z,0.00
2023-05-28T12:27:34.471Z,0.00
2023-05-28T12:28:37.854Z,0.00
2023-05-28T12:29:40.955Z,0.00
2023-05-28T12:30:44.104Z,0.00
2023-05-28T12:31:47.238Z,0.00
2023-05-28T12:32:50.495Z,0.00
2023-05-28T12:33:53.661Z,0.00
2023-05-28T12:34:56.856Z,0.00
2023-05-28T12:35:59.879Z,0.00
2023-05-28T12:37:02.899Z,0.00
2023-05-28T12:38:06.114Z,0.00
2023-05-28T12:39:09.368Z,0.00
2023-05-28T12:40:17.947Z,0.00
2023-05-28T12:41:21.156Z,0.00
2023-05-28T12:42:24.542Z,0.00
2023-05-28T12:43:27.796Z,0.00
2023-05-28T12:44:31.174Z,0.00
2023-05-28T12:45:34.290Z,0.00
2023-05-28T12:46:37.700Z,0.00
2023-05-28T12:47:40.748Z,0.00
2023-05-28T12:48:44.153Z,0.00
2023-05-28T12:49:47.652Z,0.00
2023-05-28T12:50:51.135Z,0.00
2023-05-28T12:51:54.422Z,0.00
2023-05-28T12:52:57.806Z,0.00
2023-05-28T12:54:01.180Z,0.00
2023-05-28T12:55:13.584Z,0.00
2023-05-28T12:56:08.887Z,0.00
2023-05-28T12:57:12.370Z,0.00
2023-05-28T12:58:15.653Z,0.00
2023-05-28T12:59:18.938Z,0.00
2023-05-28T13:00:22.332Z,0.00
2023-05-28T13:01:25.752Z,0.00
2023-05-28T13:02:29.188Z,0.00
2023-05-28T13:03:32.597Z,0.00
2023-05-28T13:04:36.212Z,0.00
2023-05-28T13:05:39.153Z,0.43
2023-05-28T13:06:42.548Z,1.00
2023-05-28T13:07:45.838Z,1.43
2023-05-28T13:08:49.239Z,1.71
2023-05-28T13:09:52.707Z,1.14
2023-05-28T13:10:56.227Z,2.00
2023-05-28T13:11:59.689Z,2.29
2023-05-28T13:13:02.975Z,2.29
2023-05-28T13:14:06.248Z,2.00
2023-05-28T13:15:09.648Z,1.00
2023-05-28T13:16:14.782Z,1.43
2023-05-28T13:17:17.441Z,1.00
2023-05-28T13:18:20.727Z,1.00
2023-05-28T13:19:24.114Z,1.00
2023-05-28T13:20:27.426Z,1.00
2023-05-28T13:21:30.562Z,1.00
2023-05-28T13:22:33.949Z,0.57
2023-05-28T13:23:37.446Z,0.00
2023-05-28T13:24:47.002Z,0.00
2023-05-28T13:25:45.244Z,0.00
2023-05-28T13:26:48.538Z,0.00
2023-05-28T13:27:54.680Z,0.00
2023-05-28T13:28:58.058Z,0.00
2023-05-28T13:30:01.379Z,0.00
2023-05-28T13:31:04.598Z,0.00
2023-05-28T13:32:07.826Z,0.00
2023-05-28T13:33:11.129Z,0.00
2023-05-28T13:34:14.386Z,0.00
2023-05-28T13:35:17.456Z,0.00
2023-05-28T13:36:20.550Z,0.00
2023-05-28T13:37:23.737Z,0.00
2023-05-28T13:38:26.808Z,0.00
2023-05-28T13:39:30.008Z,0.00
2023-05-28T13:40:33.186Z,0.00
2023-05-28T13:41:36.412Z,0.00
2023-05-28T13:42:39.543Z,0.00
2023-05-28T13:43:42.724Z,0.00
2023-05-28T13:44:45.669Z,0.00
2023-05-28T13:45:48.639Z,0.00
2023-05-28T13:46:51.742Z,0.00
2023-05-28T13:47:54.970Z,0.00
2023-05-28T13:48:58.314Z,0.00
2023-05-28T13:50:01.606Z,0.00
2023-05-28T13:51:04.993Z,0.00
2023-05-28T13:52:08.500Z,0.00
2023-05-28T13:53:11.725Z,0.00
2023-05-28T13:54:15.910Z,0.00
2023-05-28T13:55:19.575Z,0.00
2023-05-28T13:56:22.855Z,0.00
2023-05-28T13:57:26.124Z,0.00
2023-05-28T13:58:29.519Z,0.00
2023-05-28T13:59:32.825Z,0.00
2023-05-28T14:00:39.226Z,0.00
2023-05-28T14:01:40.643Z,0.00
2023-05-28T14:02:44.218Z,0.00
2023-05-28T14:03:47.800Z,0.00