createdAt,value
2023-02-03T00:00:28.095Z,1011.72
2023-02-03T00:01:27.706Z,1011.65
2023-02-03T00:02:27.742Z,1011.62
2023-02-03T00:03:27.766Z,1011.47
2023-02-03T00:04:27.685Z,1011.41
2023-02-03T00:05:27.673Z,1011.36
2023-02-03T00:06:27.695Z,1011.41
2023-02-03T00:07:27.635Z,1011.33
2023-02-03T00:08:27.692Z,1011.29
2023-02-03T00:09:27.609Z,1011.40
2023-02-03T00:10:27.951Z,1011.32
2023-02-03T00:11:27.587Z,1011.31
2023-02-03T00:12:27.613Z,1011.32
2023-02-03T00:13:27.591Z,1011.28
2023-02-03T00:14:27.568Z,1011.49
2023-02-03T00:15:27.590Z,1011.41
2023-02-03T00:16:27.683Z,1011.36
2023-02-03T00:17:27.546Z,1011.43
2023-02-03T00:18:27.648Z,1011.38
2023-02-03T00:19:27.516Z,1011.35
2023-02-03T00:20:27.894Z,1011.35
2023-02-03T00:21:27.469Z,1011.27
2023-02-03T00:22:27.505Z,1011.29
2023-02-03T00:23:27.459Z,1011.28
2023-02-03T00:24:27.666Z,1011.29
2023-02-03T00:25:27.437Z,1011.33
2023-02-03T00:26:27.433Z,1011.31
2023-02-03T00:27:27.420Z,1011.32
2023-02-03T00:28:27.427Z,1011.27
2023-02-03T00:29:27.431Z,1011.26
2023-02-03T00:30:27.790Z,1011.29
2023-02-03T00:31:27.448Z,1011.25
2023-02-03T00:32:27.582Z,1011.26
2023-02-03T00:33:27.326Z,1011.28
2023-02-03T00:34:27.378Z,1011.17
2023-02-03T00:35:27.341Z,1011.17
2023-02-03T00:36:27.359Z,1011.17
2023-02-03T00:37:27.309Z,1011.13
2023-02-03T00:38:27.310Z,1011.20
2023-02-03T00:39:27.264Z,1011.21
2023-02-03T00:40:27.774Z,1011.16
2023-02-03T00:41:27.264Z,1011.14
2023-02-03T00:42:27.288Z,1011.19
2023-02-03T00:43:27.205Z,1011.17
2023-02-03T00:44:27.208Z,1011.14
2023-02-03T00:45:27.213Z,1011.15
2023-02-03T00:46:27.185Z,1011.16
2023-02-03T00:47:27.212Z,1011.05
2023-02-03T00:48:27.167Z,1011.19
2023-02-03T00:49:27.135Z,1011.17
2023-02-03T00:50:27.534Z,1011.18
2023-02-03T00:51:27.172Z,1011.20
2023-02-03T00:52:27.114Z,1011.22
2023-02-03T00:53:27.150Z,1011.29
2023-02-03T00:54:27.140Z,1011.25
2023-02-03T00:55:27.098Z,1011.22
2023-02-03T00:56:27.065Z,1011.32
2023-02-03T00:57:27.048Z,1011.23
2023-02-03T00:58:27.069Z,1011.19
2023-02-03T00:59:27.027Z,1011.32
2023-02-03T01:00:27.303Z,1011.28
2023-02-03T01:01:27.025Z,1011.31
2023-02-03T01:02:27.106Z,1011.28
2023-02-03T01:03:26.982Z,1011.44
2023-02-03T01:04:26.993Z,1011.43
2023-02-03T01:05:26.978Z,1011.46
2023-02-03T01:06:26.992Z,1011.45
2023-02-03T01:07:26.920Z,1011.48
2023-02-03T01:08:26.989Z,1011.57
2023-02-03T01:09:26.949Z,1011.54
2023-02-03T01:10:27.203Z,1011.64
2023-02-03T01:11:26.900Z,1011.52
2023-02-03T01:12:26.905Z,1011.54
2023-02-03T01:13:26.900Z,1011.66
2023-02-03T01:14:26.890Z,1011.59
2023-02-03T01:15:26.831Z,1011.59
2023-02-03T01:16:28.591Z,1011.60
2023-02-03T01:17:26.837Z,1011.61
2023-02-03T01:18:31.337Z,1011.70
2023-02-03T01:19:26.782Z,1011.83
2023-02-03T01:20:27.151Z,1011.86
2023-02-03T01:21:26.788Z,1011.84
2023-02-03T01:22:26.761Z,1011.91
2023-02-03T01:23:26.794Z,1011.80
2023-02-03T01:24:26.732Z,1011.81
2023-02-03T01:25:26.740Z,1011.89
2023-02-03T01:26:26.741Z,1011.86
2023-02-03T01:27:26.721Z,1011.77
2023-02-03T01:28:26.731Z,1011.83
2023-02-03T01:29:26.663Z,1011.80
2023-02-03T01:30:27.012Z,1011.73
2023-02-03T01:31:26.755Z,1011.73
2023-02-03T01:32:26.647Z,1011.69
2023-02-03T01:33:26.633Z,1011.67
2023-02-03T01:34:26.661Z,1011.74
2023-02-03T01:35:26.642Z,1011.72
2023-02-03T01:36:26.656Z,1011.65
2023-02-03T01:37:26.585Z,1011.73
2023-02-03T01:38:26.591Z,1011.66
2023-02-03T01:39:26.562Z,1011.67
2023-02-03T01:40:26.793Z,1011.73
2023-02-03T01:41:26.535Z,1011.74
2023-02-03T01:42:26.533Z,1011.71
2023-02-03T01:43:26.726Z,1011.77
2023-02-03T01:44:26.522Z,1011.72
2023-02-03T01:45:26.476Z,1011.77
2023-02-03T01:46:26.548Z,1011.79
2023-02-03T01:47:26.444Z,1011.77
2023-02-03T01:48:26.478Z,1011.86
2023-02-03T01:49:26.455Z,1011.69
2023-02-03T01:50:26.849Z,1011.67
2023-02-03T01:51:26.438Z,1011.67
2023-02-03T01:52:26.406Z,1011.67
2023-02-03T01:53:26.413Z,1011.61
2023-02-03T01:54:26.409Z,1011.56
2023-02-03T01:55:26.388Z,1011.60
2023-02-03T01:56:26.364Z,1011.57
2023-02-03T01:57:26.378Z,1011.58
2023-02-03T01:58:26.329Z,1011.59
2023-02-03T01:59:26.309Z,1011.59
2023-02-03T02:00:26.629Z,1011.57
2023-02-03T02:01:26.409Z,1011.57
2023-02-03T02:02:26.339Z,1011.58
2023-02-03T02:03:26.296Z,1011.53
2023-02-03T02:04:26.286Z,1011.57
2023-02-03T02:05:26.263Z,1011.49
2023-02-03T02:06:26.257Z,1011.57
2023-02-03T02:07:47.478Z,1011.50
2023-02-03T02:08:26.211Z,1011.64
2023-02-03T02:09:26.181Z,1011.63
2023-02-03T02:10:26.600Z,1011.70
2023-02-03T02:11:26.181Z,1011.68
2023-02-03T02:12:26.175Z,1011.68
2023-02-03T02:13:26.200Z,1011.60
2023-02-03T02:14:26.144Z,1011.58
2023-02-03T02:15:26.118Z,1011.49
2023-02-03T02:16:26.158Z,1011.41
2023-02-03T02:17:26.120Z,1011.38
2023-02-03T02:18:26.129Z,1011.47
2023-02-03T02:19:26.073Z,1011.39
2023-02-03T02:20:26.367Z,1011.44
2023-02-03T02:21:26.086Z,1011.44
2023-02-03T02:22:26.087Z,1011.40
2023-02-03T02:23:26.052Z,1011.41
2023-02-03T02:24:26.024Z,1011.29
2023-02-03T02:25:26.009Z,1011.32
2023-02-03T02:26:26.026Z,1011.31
2023-02-03T02:27:26.011Z,1011.21
2023-02-03T02:28:25.981Z,1011.26
2023-02-03T02:29:25.985Z,1011.20
2023-02-03T02:30:26.286Z,1011.19
2023-02-03T02:31:26.080Z,1011.12
2023-02-03T02:32:25.961Z,1011.11
2023-02-03T02:33:25.929Z,1011.10
2023-02-03T02:34:25.971Z,1011.08
2023-02-03T02:35:25.925Z,1011.09
2023-02-03T02:36:25.885Z,1011.08
2023-02-03T02:37:25.874Z,1011.05
2023-02-03T02:38:25.865Z,1011.07
2023-02-03T02:39:25.863Z,1011.02
2023-02-03T02:40:26.290Z,1011.13
2023-02-03T02:41:25.855Z,1011.04
2023-02-03T02:42:25.808Z,1010.97
2023-02-03T02:43:25.814Z,1010.92
2023-02-03T02:44:25.788Z,1010.98
2023-02-03T02:45:25.787Z,1011.01
2023-02-03T02:46:25.879Z,1010.95
2023-02-03T02:47:25.744Z,1010.85
2023-02-03T02:48:25.746Z,1010.85
2023-02-03T02:49:25.745Z,1011.04
2023-02-03T02:50:26.095Z,1011.04
2023-02-03T02:51:25.767Z,1011.07
2023-02-03T02:52:25.709Z,1010.97
2023-02-03T02:53:25.695Z,1010.92
2023-02-03T02:54:25.696Z,1011.03
2023-02-03T02:55:25.669Z,1010.93
2023-02-03T02:56:25.696Z,1010.83
2023-02-03T02:57:25.660Z,1010.85
2023-02-03T02:58:25.667Z,1010.79
2023-02-03T02:59:25.597Z,1010.82
2023-02-03T03:00:25.981Z,1010.78
2023-02-03T03:01:25.682Z,1010.83
2023-02-03T03:02:25.575Z,1010.79
2023-02-03T03:03:25.603Z,1010.83
2023-02-03T03:04:25.655Z,1010.76
2023-02-03T03:05:25.546Z,1010.71
2023-02-03T03:06:25.572Z,1010.83
2023-02-03T03:07:25.536Z,1010.89
2023-02-03T03:08:25.506Z,1011.02
2023-02-03T03:09:25.516Z,1011.14
2023-02-03T03:10:25.791Z,1011.19
2023-02-03T03:11:25.462Z,1011.35
2023-02-03T03:12:25.503Z,1011.38
2023-02-03T03:13:25.433Z,1011.39
2023-02-03T03:14:25.462Z,1011.38
2023-02-03T03:15:25.438Z,1011.36
2023-02-03T03:16:25.458Z,1011.32
2023-02-03T03:17:25.424Z,1011.30
2023-02-03T03:18:25.412Z,1011.17
2023-02-03T03:19:25.375Z,1011.19
2023-02-03T03:20:25.758Z,1011.29
2023-02-03T03:21:25.365Z,1011.30
2023-02-03T03:22:25.364Z,1011.24
2023-02-03T03:23:25.325Z,1011.25
2023-02-03T03:24:25.349Z,1011.27
2023-02-03T03:25:25.287Z,1011.22
2023-02-03T03:26:25.323Z,1011.29
2023-02-03T03:27:25.290Z,1011.22
2023-02-03T03:28:25.312Z,1011.20
2023-02-03T03:29:25.272Z,1011.19
2023-02-03T03:30:25.607Z,1011.23
2023-02-03T03:31:25.282Z,1011.22
2023-02-03T03:32:25.284Z,1011.21
2023-02-03T03:33:25.225Z,1011.16
2023-02-03T03:34:25.225Z,1011.13
2023-02-03T03:35:25.225Z,1011.13
2023-02-03T03:36:25.213Z,1011.16
2023-02-03T03:37:25.175Z,1011.15
2023-02-03T03:38:25.191Z,1011.14
2023-02-03T03:39:25.156Z,1011.11
2023-02-03T03:40:25.497Z,1011.09
2023-02-03T03:41:25.108Z,1011.11
2023-02-03T03:42:25.130Z,1011.08
2023-02-03T03:43:25.127Z,1011.13
2023-02-03T03:44:25.114Z,1011.15
2023-02-03T03:45:25.084Z,1011.15
2023-02-03T03:46:25.107Z,1011.17
2023-02-03T03:47:25.031Z,1011.17
2023-02-03T03:48:25.095Z,1011.10
2023-02-03T03:49:25.010Z,1011.06
2023-02-03T03:50:25.222Z,1011.07
2023-02-03T03:51:24.981Z,1011.09
2023-02-03T03:52:24.990Z,1011.04
2023-02-03T03:53:24.985Z,1011.04
2023-02-03T03:54:24.991Z,1011.10
2023-02-03T03:55:24.941Z,1011.13
2023-02-03T03:56:24.980Z,1011.01
2023-02-03T03:57:24.960Z,1010.96
2023-02-03T03:58:24.941Z,1011.14
2023-02-03T03:59:24.930Z,1011.05
2023-02-03T04:00:25.410Z,1011.04
2023-02-03T04:01:24.965Z,1011.10
2023-02-03T04:02:24.911Z,1011.16
2023-02-03T04:03:24.928Z,1011.02
2023-02-03T04:04:24.873Z,1011.14
2023-02-03T04:05:24.860Z,1011.03
2023-02-03T04:06:24.956Z,1011.13
2023-02-03T04:07:24.813Z,1011.10
2023-02-03T04:08:24.794Z,1011.12
2023-02-03T04:09:24.854Z,1011.08
2023-02-03T04:10:24.928Z,1011.05
2023-02-03T04:11:24.791Z,1011.12
2023-02-03T04:12:24.852Z,1011.05
2023-02-03T04:13:24.763Z,1010.97
2023-02-03T04:14:24.723Z,1011.03
2023-02-03T04:15:24.748Z,1010.96
2023-02-03T04:16:24.741Z,1011.09
2023-02-03T04:17:24.741Z,1011.08
2023-02-03T04:18:24.760Z,1011.09
2023-02-03T04:19:24.666Z,1011.03
2023-02-03T04:20:24.944Z,1011.06
2023-02-03T04:21:24.650Z,1011.00
2023-02-03T04:22:24.642Z,1011.08
2023-02-03T04:23:24.626Z,1011.01
2023-02-03T04:24:24.838Z,1010.96
2023-02-03T04:25:24.596Z,1010.93
2023-02-03T04:26:24.622Z,1011.01
2023-02-03T04:27:24.582Z,1010.99
2023-02-03T04:28:24.548Z,1011.03
2023-02-03T04:29:24.559Z,1011.09
2023-02-03T04:30:24.644Z,1011.02
2023-02-03T04:31:24.619Z,1011.00
2023-02-03T04:32:24.520Z,1011.05
2023-02-03T04:33:24.508Z,1011.01
2023-02-03T04:34:24.505Z,1011.03
2023-02-03T04:35:24.504Z,1011.05
2023-02-03T04:36:24.480Z,1011.10
2023-02-03T04:37:24.458Z,1011.12
2023-02-03T04:38:24.459Z,1011.06
2023-02-03T04:39:24.458Z,1011.11
2023-02-03T04:40:24.499Z,1011.11
2023-02-03T04:41:24.465Z,1011.13
2023-02-03T04:42:24.418Z,1011.03
2023-02-03T04:43:24.391Z,1011.07
2023-02-03T04:44:24.367Z,1010.98
2023-02-03T04:45:24.431Z,1011.04
2023-02-03T04:46:24.368Z,1011.13
2023-02-03T04:47:24.374Z,1011.04
2023-02-03T04:48:24.339Z,1011.00
2023-02-03T04:49:24.340Z,1011.06
2023-02-03T04:50:24.388Z,1011.00
2023-02-03T04:51:24.354Z,1010.92
2023-02-03T04:52:24.265Z,1010.81
2023-02-03T04:53:24.267Z,1010.78
2023-02-03T04:54:24.296Z,1010.75
2023-02-03T04:55:24.274Z,1010.74
2023-02-03T04:56:24.224Z,1010.70
2023-02-03T04:57:24.439Z,1010.77
2023-02-03T04:58:24.199Z,1010.81
2023-02-03T04:59:24.205Z,1010.81
2023-02-03T05:00:24.210Z,1010.87
2023-02-03T05:01:24.270Z,1010.75
2023-02-03T05:02:24.271Z,1010.53
2023-02-03T05:03:26.126Z,1010.67
2023-02-03T05:04:24.127Z,1010.59
2023-02-03T05:05:24.153Z,1010.66
2023-02-03T05:06:24.116Z,1010.59
2023-02-03T05:07:24.117Z,1010.67
2023-02-03T05:08:24.076Z,1010.65
2023-02-03T05:09:24.109Z,1010.69
2023-02-03T05:10:24.116Z,1010.76
2023-02-03T05:11:24.056Z,1010.67
2023-02-03T05:12:31.087Z,1010.67
2023-02-03T05:13:24.053Z,1010.71
2023-02-03T05:14:25.739Z,1010.75
2023-02-03T05:15:24.005Z,1010.77
2023-02-03T05:16:24.017Z,1010.81
2023-02-03T05:17:23.986Z,1010.74
2023-02-03T05:18:23.992Z,1010.57
2023-02-03T05:19:23.973Z,1010.59
2023-02-03T05:20:24.173Z,1010.61
2023-02-03T05:21:23.937Z,1010.49
2023-02-03T05:22:23.935Z,1010.51
2023-02-03T05:23:23.948Z,1010.55
2023-02-03T05:24:23.893Z,1010.53
2023-02-03T05:25:23.891Z,1010.59
2023-02-03T05:26:24.097Z,1010.55
2023-02-03T05:27:23.859Z,1010.60
2023-02-03T05:28:23.875Z,1010.55
2023-02-03T05:29:23.840Z,1010.60
2023-02-03T05:30:23.819Z,1010.56
2023-02-03T05:31:24.030Z,1010.65
2023-02-03T05:32:23.792Z,1010.73
2023-02-03T05:33:23.828Z,1010.65
2023-02-03T05:34:23.786Z,1010.61
2023-02-03T05:35:23.773Z,1010.77
2023-02-03T05:36:23.796Z,1010.78
2023-02-03T05:37:23.741Z,1010.67
2023-02-03T05:38:23.779Z,1010.71
2023-02-03T05:39:23.748Z,1010.60
2023-02-03T05:40:23.730Z,1010.55
2023-02-03T05:41:23.734Z,1010.59
2023-02-03T05:42:23.710Z,1010.60
2023-02-03T05:43:23.671Z,1010.63
2023-02-03T05:44:23.711Z,1010.56
2023-02-03T05:45:23.652Z,1010.53
2023-02-03T05:46:23.627Z,1010.59
2023-02-03T05:47:23.648Z,1010.58
2023-02-03T05:48:23.611Z,1010.59
2023-02-03T05:49:23.680Z,1010.61
2023-02-03T05:50:23.604Z,1010.59
2023-02-03T05:51:23.608Z,1010.59
2023-02-03T05:52:23.587Z,1010.65
2023-02-03T05:53:23.563Z,1010.72
2023-02-03T05:54:23.621Z,1010.68
2023-02-03T05:55:23.539Z,1010.70
2023-02-03T05:56:23.508Z,1010.68
2023-02-03T05:57:23.538Z,1010.70
2023-02-03T05:58:23.493Z,1010.72
2023-02-03T05:59:23.572Z,1010.58
2023-02-03T06:00:23.464Z,1010.56
2023-02-03T06:01:23.492Z,1010.59
2023-02-03T06:02:23.464Z,1010.56
2023-02-03T06:03:23.535Z,1010.58
2023-02-03T06:04:23.464Z,1010.64
2023-02-03T06:05:23.447Z,1010.64
2023-02-03T06:06:23.415Z,1010.68
2023-02-03T06:07:23.422Z,1010.73
2023-02-03T06:08:23.394Z,1010.61
2023-02-03T06:09:23.369Z,1010.64
2023-02-03T06:10:23.389Z,1010.60
2023-02-03T06:11:23.373Z,1010.69
2023-02-03T06:12:23.336Z,1010.65
2023-02-03T06:13:23.375Z,1010.73
2023-02-03T06:14:23.355Z,1010.69
2023-02-03T06:15:23.296Z,1010.73
2023-02-03T06:16:23.314Z,1010.66
2023-02-03T06:17:23.269Z,1010.70
2023-02-03T06:18:23.257Z,1010.64
2023-02-03T06:19:23.275Z,1010.64
2023-02-03T06:20:23.268Z,1010.68
2023-02-03T06:21:23.284Z,1010.62
2023-02-03T06:22:23.230Z,1010.58
2023-02-03T06:23:23.257Z,1010.66
2023-02-03T06:24:23.248Z,1010.68
2023-02-03T06:25:23.230Z,1010.63
2023-02-03T06:26:23.198Z,1010.72
2023-02-03T06:27:23.179Z,1010.72
2023-02-03T06:28:23.145Z,1010.74
2023-02-03T06:29:23.204Z,1010.67
2023-02-03T06:30:23.111Z,1010.57
2023-02-03T06:31:23.258Z,1010.73
2023-02-03T06:32:23.110Z,1010.73
2023-02-03T06:33:23.085Z,1010.63
2023-02-03T06:34:23.289Z,1010.66
2023-02-03T06:35:23.102Z,1010.62
2023-02-03T06:36:23.070Z,1010.78
2023-02-03T06:37:24.802Z,1010.71
2023-02-03T06:38:23.040Z,1010.65
2023-02-03T06:39:23.049Z,1010.68
2023-02-03T06:40:23.023Z,1010.73
2023-02-03T06:41:22.984Z,1010.71
2023-02-03T06:42:22.995Z,1010.72
2023-02-03T06:43:22.999Z,1010.70
2023-02-03T06:44:22.974Z,1010.69
2023-02-03T06:45:22.972Z,1010.68
2023-02-03T06:46:25.601Z,1010.80
2023-02-03T06:47:22.924Z,1010.71
2023-02-03T06:48:22.920Z,1010.77
2023-02-03T06:49:22.945Z,1010.77
2023-02-03T06:50:22.880Z,1010.74
2023-02-03T06:51:22.876Z,1010.79
2023-02-03T06:52:22.845Z,1010.76
2023-02-03T06:53:22.881Z,1010.67
2023-02-03T06:54:22.857Z,1010.76
2023-02-03T06:55:22.899Z,1010.60
2023-02-03T06:56:22.828Z,1010.73
2023-02-03T06:57:22.827Z,1010.78
2023-02-03T06:58:22.830Z,1010.72
2023-02-03T06:59:22.793Z,1010.68
2023-02-03T07:00:22.794Z,1010.84
2023-02-03T07:01:22.803Z,1010.79
2023-02-03T07:02:22.809Z,1010.68
2023-02-03T07:03:22.755Z,1010.83
2023-02-03T07:04:22.740Z,1010.81
2023-02-03T07:05:22.706Z,1010.89
2023-02-03T07:06:22.731Z,1010.83
2023-02-03T07:07:22.785Z,1010.89
2023-02-03T07:08:22.783Z,1010.86
2023-02-03T07:09:22.664Z,1010.64
2023-02-03T07:10:22.639Z,1010.90
2023-02-03T07:11:22.665Z,1010.87
2023-02-03T07:12:22.637Z,1010.88
2023-02-03T07:13:22.658Z,1010.87
2023-02-03T07:14:22.626Z,1010.81
2023-02-03T07:15:22.628Z,1010.88
2023-02-03T07:16:22.683Z,1010.84
2023-02-03T07:17:22.596Z,1010.89
2023-02-03T07:18:45.457Z,1010.86
2023-02-03T07:19:23.541Z,1010.73
2023-02-03T07:20:22.538Z,1010.88
2023-02-03T07:21:22.543Z,1010.89
2023-02-03T07:22:22.503Z,1010.99
2023-02-03T07:23:22.525Z,1010.83
2023-02-03T07:24:22.698Z,1010.88
2023-02-03T07:25:22.482Z,1010.87
2023-02-03T07:26:22.468Z,1010.83
2023-02-03T07:27:22.471Z,1010.89
2023-02-03T07:28:22.448Z,1010.89
2023-02-03T07:29:22.448Z,1010.75
2023-02-03T07:30:22.440Z,1010.78
2023-02-03T07:31:22.492Z,1010.79
2023-02-03T07:32:22.376Z,1010.87
2023-02-03T07:33:22.373Z,1010.86
2023-02-03T07:34:22.380Z,1010.82
2023-02-03T07:35:23.434Z,1010.73
2023-02-03T07:36:22.344Z,1010.81
2023-02-03T07:37:22.325Z,1010.80
2023-02-03T07:38:22.353Z,1010.75
2023-02-03T07:39:22.397Z,1010.83
2023-02-03T07:40:22.314Z,1010.80
2023-02-03T07:41:22.292Z,1010.77
2023-02-03T07:42:22.264Z,1010.80
2023-02-03T07:43:22.266Z,1010.84
2023-02-03T07:44:22.253Z,1010.79
2023-02-03T07:45:22.291Z,1010.74
2023-02-03T07:46:22.237Z,1010.77
2023-02-03T07:47:22.218Z,1010.70
2023-02-03T07:48:22.200Z,1010.79
2023-02-03T07:49:22.189Z,1010.73
2023-02-03T07:50:22.186Z,1010.81
2023-02-03T07:51:22.195Z,1010.84
2023-02-03T07:52:22.213Z,1010.88
2023-02-03T07:53:22.137Z,1010.83
2023-02-03T07:54:22.153Z,1010.88
2023-02-03T07:55:22.183Z,1010.83
2023-02-03T07:56:22.101Z,1010.92
2023-02-03T07:57:22.106Z,1011.00
2023-02-03T07:58:22.095Z,1011.00
2023-02-03T07:59:22.070Z,1010.97
2023-02-03T08:00:22.079Z,1010.92
2023-02-03T08:01:22.110Z,1010.89
2023-02-03T08:02:22.044Z,1010.91
2023-02-03T08:03:22.066Z,1010.93
2023-02-03T08:04:22.025Z,1011.01
2023-02-03T08:05:22.067Z,1011.00
2023-02-03T08:06:22.001Z,1011.00
2023-02-03T08:07:21.970Z,1010.97
2023-02-03T08:08:21.959Z,1010.95
2023-02-03T08:09:21.977Z,1010.88
2023-02-03T08:10:21.931Z,1010.93
2023-02-03T08:11:21.978Z,1011.01
2023-02-03T08:12:21.938Z,1010.90
2023-02-03T08:13:22.113Z,1010.99
2023-02-03T08:14:21.920Z,1010.99
2023-02-03T08:15:21.890Z,1011.06
2023-02-03T08:16:21.942Z,1011.08
2023-02-03T08:17:21.841Z,1011.08
2023-02-03T08:18:21.870Z,1011.22
2023-02-03T08:19:21.852Z,1011.11
2023-02-03T08:20:21.818Z,1011.09
2023-02-03T08:21:21.828Z,1011.06
2023-02-03T08:22:21.832Z,1011.05
2023-02-03T08:23:21.850Z,1011.12
2023-02-03T08:24:21.822Z,1011.14
2023-02-03T08:25:22.708Z,1011.29
2023-02-03T08:26:21.743Z,1010.99
2023-02-03T08:27:21.752Z,1011.05
2023-02-03T08:28:21.812Z,1011.03
2023-02-03T08:29:21.775Z,1011.01
2023-02-03T08:30:21.709Z,1011.18
2023-02-03T08:31:21.823Z,1011.13
2023-02-03T08:32:21.805Z,1011.20
2023-02-03T08:33:21.660Z,1011.10
2023-02-03T08:34:21.660Z,1011.13
2023-02-03T08:35:21.717Z,1011.12
2023-02-03T08:36:21.655Z,1011.12
2023-02-03T08:37:21.634Z,1011.18
2023-02-03T08:38:21.617Z,1011.11
2023-02-03T08:39:21.601Z,1011.07
2023-02-03T08:40:21.657Z,1011.02
2023-02-03T08:41:21.615Z,1010.99
2023-02-03T08:42:21.613Z,1011.02
2023-02-03T08:43:21.538Z,1011.03
2023-02-03T08:44:21.567Z,1011.05
2023-02-03T08:45:21.582Z,1011.06
2023-02-03T08:46:21.518Z,1010.97
2023-02-03T08:47:21.569Z,1011.00
2023-02-03T08:48:21.500Z,1010.97
2023-02-03T08:49:21.490Z,1010.94
2023-02-03T08:50:21.474Z,1011.02
2023-02-03T08:51:21.470Z,1010.96
2023-02-03T08:52:21.476Z,1011.03
2023-02-03T08:53:21.486Z,1011.09
2023-02-03T08:54:21.456Z,1011.05
2023-02-03T08:55:21.428Z,1011.04
2023-02-03T08:56:21.427Z,1011.12
2023-02-03T08:57:21.379Z,1011.16
2023-02-03T08:58:21.430Z,1011.07
2023-02-03T08:59:21.351Z,1011.07
2023-02-03T09:00:21.356Z,1011.09
2023-02-03T09:01:21.375Z,1011.10
2023-02-03T09:02:21.351Z,1011.17
2023-02-03T09:03:21.388Z,1011.12
2023-02-03T09:04:21.384Z,1011.13
2023-02-03T09:05:21.282Z,1011.16
2023-02-03T09:06:23.466Z,1011.13
2023-02-03T09:07:21.289Z,1011.18
2023-02-03T09:08:21.281Z,1011.22
2023-02-03T09:09:21.273Z,1011.33
2023-02-03T09:10:21.258Z,1011.14
2023-02-03T09:11:21.229Z,1011.16
2023-02-03T09:12:21.218Z,1011.15
2023-02-03T09:13:21.187Z,1011.12
2023-02-03T09:14:21.217Z,1011.18
2023-02-03T09:15:21.229Z,1011.20
2023-02-03T09:16:21.253Z,1011.06
2023-02-03T09:17:21.165Z,1011.11
2023-02-03T09:18:21.172Z,1011.09
2023-02-03T09:19:21.115Z,1011.17
2023-02-03T09:20:21.238Z,1011.16
2023-02-03T09:21:35.419Z,1011.15
2023-02-03T09:22:22.125Z,1011.26
2023-02-03T09:23:21.105Z,1011.32
2023-02-03T09:24:21.117Z,1011.31
2023-02-03T09:25:21.066Z,1011.31
2023-02-03T09:26:21.074Z,1011.23
2023-02-03T09:27:21.024Z,1011.33
2023-02-03T09:28:21.137Z,1011.22
2023-02-03T09:29:21.033Z,1011.35
2023-02-03T09:30:21.025Z,1011.34
2023-02-03T09:31:21.039Z,1011.44
2023-02-03T09:32:20.978Z,1011.38
2023-02-03T09:33:20.950Z,1011.28
2023-02-03T09:34:20.952Z,1011.32
2023-02-03T09:35:20.957Z,1011.39
2023-02-03T09:36:20.930Z,1011.30
2023-02-03T09:37:20.947Z,1011.32
2023-02-03T09:38:20.970Z,1011.31
2023-02-03T09:39:20.879Z,1011.33
2023-02-03T09:40:20.906Z,1011.32
2023-02-03T09:41:20.879Z,1011.30
2023-02-03T09:42:20.898Z,1011.40
2023-02-03T09:43:20.898Z,1011.37
2023-02-03T09:44:20.899Z,1011.24
2023-02-03T09:45:20.853Z,1011.34
2023-02-03T09:46:20.962Z,1011.14
2023-02-03T09:47:20.821Z,1011.44
2023-02-03T09:48:20.876Z,1011.23
2023-02-03T09:49:20.763Z,1011.16
2023-02-03T09:50:20.759Z,1011.19
2023-02-03T09:51:20.780Z,1011.12
2023-02-03T09:52:20.797Z,1011.17
2023-02-03T09:53:20.741Z,1011.11
2023-02-03T09:54:20.712Z,1011.26
2023-02-03T09:55:20.721Z,1011.07
2023-02-03T09:56:20.702Z,1011.21
2023-02-03T09:57:20.719Z,1011.20
2023-02-03T09:58:20.703Z,1011.13
2023-02-03T09:59:20.683Z,1011.20
2023-02-03T10:00:20.680Z,1011.15
2023-02-03T10:01:20.634Z,1011.11
2023-02-03T10:02:20.735Z,1011.06
2023-02-03T10:03:20.598Z,1011.16
2023-02-03T10:04:20.623Z,1011.17
2023-02-03T10:05:20.590Z,1011.14
2023-02-03T10:06:20.614Z,1011.13
2023-02-03T10:07:20.571Z,1011.06
2023-02-03T10:08:20.576Z,1011.01
2023-02-03T10:09:20.532Z,1011.08
2023-02-03T10:10:20.525Z,1011.19
2023-02-03T10:11:20.569Z,1011.11
2023-02-03T10:12:20.532Z,1011.24
2023-02-03T10:13:20.507Z,1011.11
2023-02-03T10:14:20.501Z,1011.26
2023-02-03T10:15:20.457Z,1011.26
2023-02-03T10:16:20.519Z,1011.23
2023-02-03T10:17:20.470Z,1011.21
2023-02-03T10:18:20.465Z,1011.20
2023-02-03T10:19:20.447Z,1011.30
2023-02-03T10:20:20.440Z,1011.38
2023-02-03T10:21:20.395Z,1011.34
2023-02-03T10:22:20.435Z,1011.41
2023-02-03T10:23:20.371Z,1011.32
2023-02-03T10:24:20.391Z,1011.31
2023-02-03T10:25:20.347Z,1011.28
2023-02-03T10:26:20.341Z,1011.23
2023-02-03T10:27:20.311Z,1011.26
2023-02-03T10:28:20.477Z,1011.17
2023-02-03T10:29:20.291Z,1011.30
2023-02-03T10:30:20.300Z,1011.29
2023-02-03T10:31:20.384Z,1011.32
2023-02-03T10:32:20.294Z,1011.30
2023-02-03T10:33:20.270Z,1011.25
2023-02-03T10:34:20.298Z,1011.37
2023-02-03T10:35:20.220Z,1011.40
2023-02-03T10:36:20.221Z,1011.47
2023-02-03T10:37:20.226Z,1011.49
2023-02-03T10:38:20.199Z,1011.47
2023-02-03T10:39:20.230Z,1011.44
2023-02-03T10:40:20.221Z,1011.47
2023-02-03T10:41:20.287Z,1011.58
2023-02-03T10:42:20.243Z,1011.46
2023-02-03T10:43:20.124Z,1011.37
2023-02-03T10:44:20.209Z,1011.37
2023-02-03T10:45:20.111Z,1011.34
2023-02-03T10:46:20.135Z,1011.44
2023-02-03T10:47:20.081Z,1011.47
2023-02-03T10:48:20.428Z,1011.38
2023-02-03T10:49:20.081Z,1011.39
2023-02-03T10:50:20.057Z,1011.45
2023-02-03T10:51:20.040Z,1011.42
2023-02-03T10:52:20.033Z,1011.40
2023-02-03T10:53:20.041Z,1011.39
2023-02-03T10:54:20.013Z,1011.31
2023-02-03T10:55:20.011Z,1011.34
2023-02-03T10:56:19.986Z,1011.34
2023-02-03T10:57:20.007Z,1011.33
2023-02-03T10:58:20.075Z,1011.32
2023-02-03T10:59:19.968Z,1011.30
2023-02-03T11:00:22.193Z,1011.28
2023-02-03T11:01:19.976Z,1011.25
2023-02-03T11:02:19.977Z,1011.12
2023-02-03T11:03:19.896Z,1011.22
2023-02-03T11:04:19.943Z,1011.32
2023-02-03T11:05:19.903Z,1011.25
2023-02-03T11:06:19.918Z,1011.31
2023-02-03T11:07:19.873Z,1011.42
2023-02-03T11:08:19.872Z,1011.36
2023-02-03T11:09:19.828Z,1011.23
2023-02-03T11:10:19.890Z,1011.32
2023-02-03T11:11:20.053Z,1011.23
2023-02-03T11:12:19.812Z,1011.25
2023-02-03T11:13:19.803Z,1011.25
2023-02-03T11:14:19.785Z,1011.20
2023-02-03T11:15:19.777Z,1011.33
2023-02-03T11:16:19.843Z,1011.27
2023-02-03T11:17:19.769Z,1011.38
2023-02-03T11:18:19.738Z,1011.24
2023-02-03T11:19:19.721Z,1011.40
2023-02-03T11:20:19.822Z,1011.38
2023-02-03T11:21:19.747Z,1011.42
2023-02-03T11:22:19.691Z,1011.56
2023-02-03T11:23:20.693Z,1011.46
2023-02-03T11:24:19.705Z,1011.43
2023-02-03T11:25:19.653Z,1011.55
2023-02-03T11:26:19.680Z,1011.43
2023-02-03T11:27:19.659Z,1011.47
2023-02-03T11:28:19.710Z,1011.46
2023-02-03T11:29:19.691Z,1011.50
2023-02-03T11:30:19.617Z,1011.55
2023-02-03T11:31:19.716Z,1011.58
2023-02-03T11:32:19.621Z,1011.54
2023-02-03T11:33:19.574Z,1011.60
2023-02-03T11:34:19.591Z,1011.64
2023-02-03T11:35:19.558Z,1011.54
2023-02-03T11:36:19.559Z,1011.66
2023-02-03T11:37:19.635Z,1011.68
2023-02-03T11:38:19.538Z,1011.67
2023-02-03T11:39:19.489Z,1011.63
2023-02-03T11:40:19.481Z,1011.55
2023-02-03T11:41:19.490Z,1011.61
2023-02-03T11:42:19.510Z,1011.62
2023-02-03T11:43:19.531Z,1011.64
2023-02-03T11:44:19.437Z,1011.60
2023-02-03T11:45:19.443Z,1011.69
2023-02-03T11:46:19.481Z,1011.47
2023-02-03T11:47:19.437Z,1011.47
2023-02-03T11:48:19.427Z,1011.49
2023-02-03T11:49:19.404Z,1011.50
2023-02-03T11:50:19.422Z,1011.42
2023-02-03T11:51:19.372Z,1011.34
2023-02-03T11:52:19.357Z,1011.35
2023-02-03T11:53:19.325Z,1011.29
2023-02-03T11:54:19.390Z,1011.42
2023-02-03T11:55:19.346Z,1011.54
2023-02-03T11:56:19.296Z,1011.46
2023-02-03T11:57:19.323Z,1011.48
2023-02-03T11:58:19.292Z,1011.48
2023-02-03T11:59:21.016Z,1011.47
2023-02-03T12:00:19.296Z,1011.52
2023-02-03T12:01:19.241Z,1011.48
2023-02-03T12:02:19.240Z,1011.56
2023-02-03T12:03:19.254Z,1011.52
2023-02-03T12:04:19.248Z,1011.53
2023-02-03T12:05:19.190Z,1011.49