createdAt,value
2019-02-14T00:01:59.135Z,72.28
2019-02-14T00:04:28.670Z,72.37
2019-02-14T00:06:58.231Z,72.54
2019-02-14T00:09:27.776Z,72.77
2019-02-14T00:11:57.331Z,72.93
2019-02-14T00:14:26.879Z,73.07
2019-02-14T00:16:56.444Z,73.17
2019-02-14T00:19:27.406Z,73.12
2019-02-14T00:21:56.926Z,73.10
2019-02-14T00:24:27.883Z,73.31
2019-02-14T00:26:59.358Z,73.54
2019-02-14T00:29:28.873Z,73.55
2019-02-14T00:31:58.404Z,73.54
2019-02-14T00:34:27.944Z,73.53
2019-02-14T00:36:57.550Z,73.77
2019-02-14T00:39:27.119Z,74.19
2019-02-14T00:41:56.651Z,74.41
2019-02-14T00:44:26.181Z,74.47
2019-02-14T00:46:55.738Z,74.31
2019-02-14T00:49:25.261Z,74.13
2019-02-14T00:51:54.946Z,73.99
2019-02-14T00:54:24.495Z,74.02
2019-02-14T00:56:54.023Z,74.23
2019-02-14T00:59:23.575Z,74.79
2019-02-14T01:01:53.139Z,74.91
2019-02-14T01:04:23.945Z,74.89
2019-02-14T01:06:53.467Z,74.88
2019-02-14T01:09:23.000Z,74.85
2019-02-14T01:11:52.565Z,74.78
2019-02-14T01:14:23.756Z,74.74
2019-02-14T01:16:53.291Z,74.70
2019-02-14T01:19:22.834Z,74.76
2019-02-14T01:21:52.408Z,74.83
2019-02-14T01:24:23.616Z,74.93
2019-02-14T01:26:53.150Z,74.93
2019-02-14T01:29:22.700Z,74.95
2019-02-14T01:31:52.260Z,74.97
2019-02-14T01:34:21.797Z,74.99
2019-02-14T01:36:51.324Z,75.04
2019-02-14T01:39:20.888Z,75.18
2019-02-14T01:41:50.438Z,75.37
2019-02-14T01:44:23.060Z,75.58
2019-02-14T01:46:55.259Z,75.54
2019-02-14T01:49:24.778Z,75.62
2019-02-14T01:51:54.351Z,75.86
2019-02-14T01:54:23.903Z,75.65
2019-02-14T01:56:53.497Z,75.54
2019-02-14T01:59:23.017Z,75.65
2019-02-14T02:01:52.559Z,75.35
2019-02-14T02:04:22.205Z,75.28
2019-02-14T02:06:51.726Z,75.24
2019-02-14T02:09:21.357Z,75.12
2019-02-14T02:11:50.913Z,75.06
2019-02-14T02:14:20.467Z,75.14
2019-02-14T02:16:50.005Z,75.05
2019-02-14T02:19:19.534Z,74.91
2019-02-14T02:21:49.087Z,74.88
2019-02-14T02:24:18.625Z,74.88
2019-02-14T02:26:48.161Z,74.90
2019-02-14T02:29:17.772Z,75.00
2019-02-14T02:31:47.352Z,75.11
2019-02-14T02:34:16.895Z,75.22
2019-02-14T02:36:46.427Z,75.38
2019-02-14T02:39:16.015Z,75.36
2019-02-14T02:41:45.541Z,75.47
2019-02-14T02:44:15.106Z,75.44
2019-02-14T02:46:44.634Z,75.53
2019-02-14T02:49:14.198Z,75.77
2019-02-14T02:51:45.271Z,75.92
2019-02-14T02:54:14.814Z,76.00
2019-02-14T02:56:44.338Z,76.17
2019-02-14T02:59:15.742Z,76.20
2019-02-14T03:01:45.518Z,76.21
2019-02-14T03:04:15.056Z,76.34
2019-02-14T03:06:44.590Z,76.33
2019-02-14T03:09:14.146Z,76.33
2019-02-14T03:11:43.683Z,76.43
2019-02-14T03:14:13.245Z,76.51
2019-02-14T03:16:42.850Z,76.76
2019-02-14T03:19:16.734Z,76.70
2019-02-14T03:21:46.227Z,76.49
2019-02-14T03:24:15.758Z,76.53
2019-02-14T03:26:45.310Z,76.56
2019-02-14T03:29:14.848Z,76.62
2019-02-14T03:31:44.417Z,76.66
2019-02-14T03:34:13.930Z,76.71
2019-02-14T03:36:43.476Z,76.67
2019-02-14T03:39:14.498Z,76.59
2019-02-14T03:41:44.087Z,76.48
2019-02-14T03:44:14.718Z,76.41
2019-02-14T03:46:44.302Z,76.37
2019-02-14T03:49:13.830Z,76.27
2019-02-14T03:51:43.350Z,76.05
2019-02-14T03:54:13.047Z,75.96
2019-02-14T03:56:42.569Z,75.77
2019-02-14T03:59:12.100Z,75.67
2019-02-14T04:01:41.717Z,75.66
2019-02-14T04:04:11.213Z,75.79
2019-02-14T04:06:40.824Z,75.96
2019-02-14T04:09:10.364Z,76.16
2019-02-14T04:11:39.954Z,76.17
2019-02-14T04:14:09.511Z,76.10
2019-02-14T04:16:39.058Z,76.01
2019-02-14T04:19:08.621Z,75.17
2019-02-14T04:21:38.150Z,74.30
2019-02-14T04:24:07.709Z,73.44
2019-02-14T04:26:37.261Z,73.04
2019-02-14T04:29:06.805Z,72.57
2019-02-14T04:31:36.602Z,72.45
2019-02-14T04:34:06.455Z,72.17
2019-02-14T04:36:36.384Z,71.93
2019-02-14T04:39:07.436Z,71.60
2019-02-14T04:41:37.009Z,71.40
2019-02-14T04:44:06.536Z,71.01
2019-02-14T04:46:36.077Z,70.66
2019-02-14T04:49:05.627Z,70.33
2019-02-14T04:51:35.203Z,70.11
2019-02-14T04:54:04.769Z,69.82
2019-02-14T04:56:34.288Z,69.83
2019-02-14T04:59:03.870Z,69.87
2019-02-14T05:01:33.388Z,69.80
2019-02-14T05:04:02.949Z,69.85
2019-02-14T05:06:32.524Z,69.81
2019-02-14T05:09:02.056Z,69.84
2019-02-14T05:11:31.598Z,69.89
2019-02-14T05:14:01.123Z,70.01
2019-02-14T05:16:30.664Z,69.97
2019-02-14T05:19:00.218Z,69.91
2019-02-14T05:21:29.757Z,70.14
2019-02-14T05:23:59.333Z,70.26
2019-02-14T05:26:28.879Z,70.43
2019-02-14T05:28:58.429Z,70.55
2019-02-14T05:31:28.058Z,70.70
2019-02-14T05:33:57.663Z,70.84
2019-02-14T05:36:27.157Z,71.00
2019-02-14T05:38:56.684Z,71.18
2019-02-14T05:41:26.248Z,71.16
2019-02-14T05:43:55.776Z,71.21
2019-02-14T05:46:25.298Z,71.20
2019-02-14T05:48:54.879Z,71.19
2019-02-14T05:51:24.401Z,71.25
2019-02-14T05:53:54.217Z,71.20
2019-02-14T05:56:24.791Z,71.15
2019-02-14T05:58:54.352Z,71.18
2019-02-14T06:01:24.819Z,71.42
2019-02-14T06:03:54.385Z,71.78
2019-02-14T06:06:23.920Z,71.93
2019-02-14T06:08:53.440Z,71.99
2019-02-14T06:11:22.973Z,71.95
2019-02-14T06:13:52.523Z,71.83
2019-02-14T06:16:23.422Z,72.26
2019-02-14T06:18:53.015Z,72.56
2019-02-14T06:21:27.239Z,72.63
2019-02-14T06:23:56.861Z,72.62
2019-02-14T06:26:26.409Z,72.60
2019-02-14T06:28:55.951Z,72.58
2019-02-14T06:31:25.488Z,72.70
2019-02-14T06:33:55.046Z,72.65
2019-02-14T06:36:27.202Z,72.73
2019-02-14T06:38:56.718Z,73.05
2019-02-14T06:41:26.288Z,73.48
2019-02-14T06:43:55.809Z,73.65
2019-02-14T06:46:25.355Z,73.76
2019-02-14T06:48:54.899Z,73.93
2019-02-14T06:51:27.715Z,74.06
2019-02-14T06:53:57.348Z,74.13
2019-02-14T06:56:26.894Z,74.28
2019-02-14T06:58:56.430Z,74.28
2019-02-14T07:01:26.037Z,74.36
2019-02-14T07:03:55.590Z,74.42
2019-02-14T07:06:25.139Z,74.62
2019-02-14T07:08:54.771Z,74.94
2019-02-14T07:11:24.329Z,75.16
2019-02-14T07:13:53.902Z,75.42
2019-02-14T07:16:24.587Z,75.50
2019-02-14T07:18:54.150Z,75.29
2019-02-14T07:21:23.699Z,75.48
2019-02-14T07:23:53.226Z,75.54
2019-02-14T07:26:22.831Z,75.65
2019-02-14T07:28:52.420Z,75.72
2019-02-14T07:31:21.949Z,75.72
2019-02-14T07:33:51.494Z,75.77
2019-02-14T07:36:22.686Z,75.62
2019-02-14T07:38:52.424Z,75.49
2019-02-14T07:41:21.964Z,75.29
2019-02-14T07:43:51.497Z,75.06
2019-02-14T07:46:22.689Z,74.87
2019-02-14T07:48:52.417Z,74.66
2019-02-14T07:51:21.958Z,74.36
2019-02-14T07:53:51.498Z,74.23
2019-02-14T07:56:22.292Z,74.46
2019-02-14T07:58:51.829Z,74.59
2019-02-14T08:01:21.381Z,74.57
2019-02-14T08:03:50.951Z,74.45
2019-02-14T08:06:20.490Z,74.42
2019-02-14T08:08:50.084Z,74.19
2019-02-14T08:11:19.647Z,73.12
2019-02-14T08:13:49.233Z,71.34
2019-02-14T08:16:18.785Z,70.05
2019-02-14T08:18:48.401Z,69.43
2019-02-14T08:21:17.962Z,68.34
2019-02-14T08:23:47.531Z,68.04
2019-02-14T08:26:17.047Z,67.90
2019-02-14T08:28:46.839Z,67.91
2019-02-14T08:31:16.650Z,66.04
2019-02-14T08:33:46.216Z,65.66
2019-02-14T08:36:16.472Z,65.35
2019-02-14T08:38:46.011Z,65.48
2019-02-14T08:41:15.582Z,65.08
2019-02-14T08:43:45.124Z,63.73
2019-02-14T08:46:14.940Z,63.35
2019-02-14T08:48:44.491Z,63.12
2019-02-14T08:51:14.045Z,62.81
2019-02-14T08:53:45.022Z,62.46
2019-02-14T08:56:14.546Z,61.70
2019-02-14T08:58:44.126Z,61.23
2019-02-14T09:01:16.285Z,60.54
2019-02-14T09:03:46.084Z,60.05
2019-02-14T09:06:15.909Z,59.25
2019-02-14T09:08:45.441Z,58.26
2019-02-14T09:11:15.009Z,58.52
2019-02-14T09:13:44.547Z,57.63
2019-02-14T09:16:14.099Z,57.36
2019-02-14T09:18:43.711Z,57.72
2019-02-14T09:21:13.256Z,57.45
2019-02-14T09:23:44.336Z,57.24
2019-02-14T09:26:13.821Z,57.44
2019-02-14T09:28:44.939Z,58.26
2019-02-14T09:31:14.764Z,58.42
2019-02-14T09:33:44.310Z,58.72
2019-02-14T09:36:13.840Z,58.94
2019-02-14T09:38:45.589Z,59.04
2019-02-14T09:41:15.075Z,57.31
2019-02-14T09:43:44.645Z,56.80
2019-02-14T09:46:14.215Z,56.27
2019-02-14T09:48:43.736Z,56.67
2019-02-14T09:51:13.491Z,57.15
2019-02-14T09:53:47.155Z,56.58
2019-02-14T09:56:16.698Z,55.33
2019-02-14T09:58:46.263Z,55.76
2019-02-14T10:01:15.876Z,55.55
2019-02-14T10:03:48.410Z,54.85
2019-02-14T10:06:17.945Z,54.50
2019-02-14T10:08:47.475Z,54.45
2019-02-14T10:11:17.012Z,54.41
2019-02-14T10:13:46.571Z,54.25
2019-02-14T10:16:16.144Z,53.26
2019-02-14T10:18:45.651Z,52.61
2019-02-14T10:21:15.214Z,50.99
2019-02-14T10:23:44.773Z,51.37
2019-02-14T10:26:14.350Z,51.72
2019-02-14T10:28:43.951Z,51.02
2019-02-14T10:31:13.495Z,50.67
2019-02-14T10:33:44.255Z,49.70
2019-02-14T10:36:13.756Z,49.35
2019-02-14T10:38:43.308Z,48.37
2019-02-14T10:41:12.849Z,47.34
2019-02-14T10:43:48.659Z,47.33
2019-02-14T10:46:13.689Z,46.28
2019-02-14T10:48:43.206Z,45.99
2019-02-14T10:51:12.769Z,46.16
2019-02-14T10:53:42.317Z,46.16
2019-02-14T10:56:11.910Z,45.81
2019-02-14T10:58:41.502Z,46.08
2019-02-14T11:01:11.093Z,46.33
2019-02-14T11:03:40.643Z,46.09
2019-02-14T11:06:10.210Z,46.21
2019-02-14T11:08:39.760Z,46.15
2019-02-14T11:11:09.523Z,45.12
2019-02-14T11:13:39.106Z,45.09
2019-02-14T11:16:09.797Z,45.32
2019-02-14T11:18:44.236Z,45.67
2019-02-14T11:21:10.772Z,45.28
2019-02-14T11:23:40.322Z,43.63
2019-02-14T11:26:09.872Z,44.01
2019-02-14T11:28:39.430Z,44.83
2019-02-14T11:31:09.008Z,43.82
2019-02-14T11:33:38.562Z,43.88
2019-02-14T11:36:08.163Z,43.01
2019-02-14T11:38:40.541Z,43.43
2019-02-14T11:41:08.982Z,41.84
2019-02-14T11:43:38.556Z,42.74
2019-02-14T11:46:08.096Z,42.84
2019-02-14T11:48:37.628Z,41.17
2019-02-14T11:51:07.236Z,39.87
2019-02-14T11:53:36.772Z,38.91
2019-02-14T11:56:06.320Z,37.59
2019-02-14T11:58:35.930Z,37.60
2019-02-14T12:01:05.568Z,37.02
2019-02-14T12:03:35.388Z,38.59
2019-02-14T12:06:06.466Z,38.19
2019-02-14T12:08:38.469Z,37.85
2019-02-14T12:11:08.091Z,37.16
2019-02-14T12:13:39.504Z,36.17
2019-02-14T12:16:08.948Z,36.29
2019-02-14T12:18:38.502Z,36.19
2019-02-14T12:21:08.106Z,34.27
2019-02-14T12:23:37.707Z,34.78
2019-02-14T12:26:07.329Z,34.73
2019-02-14T12:28:39.392Z,34.61
2019-02-14T12:31:15.716Z,34.39
2019-02-14T12:33:49.769Z,35.06
2019-02-14T12:36:19.718Z,35.03
2019-02-14T12:38:50.970Z,35.01
2019-02-14T12:41:20.768Z,35.69
2019-02-14T12:43:51.230Z,34.08
2019-02-14T12:46:27.772Z,33.60
2019-02-14T12:48:57.331Z,34.17
2019-02-14T12:51:26.893Z,34.25
2019-02-14T12:53:59.799Z,34.69
2019-02-14T12:56:30.390Z,35.30
2019-02-14T12:58:59.947Z,35.42
2019-02-14T13:01:29.497Z,35.46
2019-02-14T13:03:59.071Z,34.21
2019-02-14T13:06:28.969Z,34.06
2019-02-14T13:08:58.513Z,34.27
2019-02-14T13:11:29.465Z,34.61
2019-02-14T13:14:00.391Z,35.10
2019-02-14T13:16:38.898Z,35.47
2019-02-14T13:19:08.835Z,35.85
2019-02-14T13:21:38.467Z,35.30
2019-02-14T13:24:08.164Z,35.95
2019-02-14T13:26:37.717Z,35.14
2019-02-14T13:29:07.283Z,34.04
2019-02-14T13:31:36.807Z,34.68
2019-02-14T13:34:06.365Z,33.74
2019-02-14T13:36:36.308Z,33.02
2019-02-14T13:39:10.289Z,33.41
2019-02-14T13:41:39.834Z,34.44
2019-02-14T13:44:09.421Z,34.62
2019-02-14T13:46:38.963Z,35.50
2019-02-14T13:49:08.560Z,35.31
2019-02-14T13:51:39.438Z,35.33
2019-02-14T13:54:09.007Z,35.93
2019-02-14T13:56:38.848Z,35.34
2019-02-14T13:59:08.348Z,35.80
2019-02-14T14:01:37.963Z,35.28
2019-02-14T14:04:09.902Z,35.58
2019-02-14T14:06:39.562Z,35.70
2019-02-14T14:09:09.884Z,35.47
2019-02-14T14:11:39.497Z,35.54
2019-02-14T14:14:09.063Z,34.86
2019-02-14T14:16:39.002Z,34.04
2019-02-14T14:19:08.899Z,34.14
2019-02-14T14:21:38.439Z,34.02
2019-02-14T14:24:08.012Z,33.76
2019-02-14T14:26:37.576Z,34.58
2019-02-14T14:29:07.138Z,35.64
2019-02-14T14:31:36.973Z,35.52
2019-02-14T14:34:06.486Z,34.77
2019-02-14T14:36:36.122Z,35.54
2019-02-14T14:39:06.161Z,34.86
2019-02-14T14:41:35.813Z,35.46
2019-02-14T14:44:09.517Z,34.94
2019-02-14T14:46:39.685Z,34.64
2019-02-14T14:49:09.196Z,35.00
2019-02-14T14:51:38.785Z,35.46
2019-02-14T14:54:14.027Z,35.45
2019-02-14T14:56:44.684Z,35.03
2019-02-14T14:59:14.221Z,34.95
2019-02-14T15:01:44.107Z,35.00
2019-02-14T15:04:13.715Z,35.84
2019-02-14T15:06:45.835Z,37.25
2019-02-14T15:09:17.434Z,38.45
2019-02-14T15:11:47.194Z,38.93
2019-02-14T15:14:16.765Z,39.42
2019-02-14T15:16:46.325Z,39.71
2019-02-14T15:19:15.846Z,40.14
2019-02-14T15:21:45.407Z,40.50
2019-02-14T15:24:15.053Z,40.94
2019-02-14T15:26:44.549Z,41.63
2019-02-14T15:29:15.767Z,42.42
2019-02-14T15:31:46.734Z,43.09
2019-02-14T15:34:16.283Z,43.57
2019-02-14T15:36:47.213Z,43.81
2019-02-14T15:39:17.191Z,44.01
2019-02-14T15:41:46.763Z,43.95
2019-02-14T15:44:17.547Z,43.72
2019-02-14T15:46:50.352Z,43.82
2019-02-14T15:49:23.059Z,43.26
2019-02-14T15:51:54.206Z,43.27
2019-02-14T15:54:24.007Z,42.65
2019-02-14T15:56:56.541Z,43.09
2019-02-14T15:59:25.879Z,43.94
2019-02-14T16:01:55.431Z,44.41
2019-02-14T16:04:31.298Z,44.86
2019-02-14T16:06:59.440Z,45.02
2019-02-14T16:09:29.033Z,45.14
2019-02-14T16:12:00.331Z,45.33
2019-02-14T16:14:30.277Z,45.84
2019-02-14T16:17:01.141Z,46.80
2019-02-14T16:19:34.387Z,47.79
2019-02-14T16:22:04.066Z,48.44
2019-02-14T16:24:33.605Z,48.89
2019-02-14T16:27:03.341Z,49.16
2019-02-14T16:29:33.189Z,49.29
2019-02-14T16:32:02.814Z,49.36
2019-02-14T16:34:32.318Z,49.26
2019-02-14T16:37:01.871Z,49.52
2019-02-14T16:39:33.404Z,49.62
2019-02-14T16:42:04.498Z,49.81
2019-02-14T16:44:34.586Z,50.34
2019-02-14T16:47:04.250Z,50.91
2019-02-14T16:49:38.215Z,51.05
2019-02-14T16:52:11.776Z,51.41
2019-02-14T16:54:41.322Z,51.52
2019-02-14T16:57:10.946Z,51.44
2019-02-14T16:59:41.981Z,51.92
2019-02-14T17:02:11.772Z,52.02
2019-02-14T17:04:41.340Z,51.84
2019-02-14T17:07:10.902Z,52.08
2019-02-14T17:09:40.460Z,51.95
2019-02-14T17:12:10.002Z,52.39
2019-02-14T17:14:41.066Z,52.60
2019-02-14T17:17:11.694Z,52.87
2019-02-14T17:19:41.469Z,53.32
2019-02-14T17:22:13.333Z,53.54
2019-02-14T17:24:46.208Z,53.59
2019-02-14T17:27:15.747Z,53.86
2019-02-14T17:29:45.290Z,54.53
2019-02-14T17:32:15.110Z,54.89
2019-02-14T17:34:44.647Z,55.24
2019-02-14T17:37:14.200Z,55.46
2019-02-14T17:39:43.858Z,55.50
2019-02-14T17:42:16.058Z,55.56
2019-02-14T17:44:45.541Z,55.93
2019-02-14T17:47:15.599Z,56.35
2019-02-14T17:49:49.391Z,56.60
2019-02-14T17:52:18.933Z,56.64
2019-02-14T17:54:48.737Z,56.91
2019-02-14T17:57:18.285Z,57.22
2019-02-14T17:59:47.820Z,57.55
2019-02-14T18:02:18.587Z,57.63
2019-02-14T18:04:48.172Z,57.34
2019-02-14T18:07:20.975Z,57.28
2019-02-14T18:09:52.520Z,57.44
2019-02-14T18:15:03.344Z,57.93
2019-02-14T18:17:32.917Z,58.15
2019-02-14T18:20:09.254Z,58.34
2019-02-14T18:22:39.233Z,58.58
2019-02-14T18:25:11.608Z,58.87
2019-02-14T18:27:44.465Z,58.75
2019-02-14T18:30:14.714Z,58.69
2019-02-14T18:32:44.278Z,58.82
2019-02-14T18:35:14.020Z,59.04
2019-02-14T18:37:43.576Z,59.31
2019-02-14T18:40:18.857Z,59.64
2019-02-14T18:42:50.808Z,59.95
2019-02-14T18:45:22.131Z,60.14
2019-02-14T18:47:51.788Z,59.92
2019-02-14T18:50:21.863Z,59.83
2019-02-14T18:52:54.349Z,59.98
2019-02-14T18:55:26.093Z,60.09
2019-02-14T18:57:56.190Z,60.26
2019-02-14T19:00:25.853Z,60.70
2019-02-14T19:02:58.998Z,61.15
2019-02-14T19:05:29.149Z,61.50
2019-02-14T19:07:59.305Z,61.68
2019-02-14T19:10:29.486Z,61.53
2019-02-14T19:12:59.914Z,60.99
2019-02-14T19:15:32.338Z,60.86
2019-02-14T19:18:02.652Z,60.81
2019-02-14T19:20:38.083Z,60.75
2019-02-14T19:23:10.356Z,60.65
2019-02-14T19:25:40.333Z,60.64
2019-02-14T19:28:11.766Z,60.49
2019-02-14T19:30:45.319Z,60.48
2019-02-14T19:33:18.289Z,61.14
2019-02-14T19:35:51.266Z,61.25
2019-02-14T19:38:21.141Z,61.13
2019-02-14T19:40:50.817Z,60.66
2019-02-14T19:43:21.202Z,60.43
2019-02-14T19:45:52.747Z,60.37
2019-02-14T19:48:27.770Z,60.67
2019-02-14T19:50:59.780Z,60.79
2019-02-14T19:53:29.883Z,60.46
2019-02-14T19:56:03.135Z,59.49
2019-02-14T19:58:33.361Z,58.08
2019-02-14T20:01:04.549Z,57.67
2019-02-14T20:03:34.589Z,57.77
2019-02-14T20:06:05.219Z,58.04
2019-02-14T20:08:36.931Z,57.99
2019-02-14T20:11:07.149Z,58.07
2019-02-14T20:13:49.118Z,58.42
2019-02-14T20:16:11.834Z,58.79
2019-02-14T20:18:44.230Z,59.66
2019-02-14T20:21:14.923Z,60.06
2019-02-14T20:23:45.760Z,59.80
2019-02-14T20:26:15.774Z,60.13
2019-02-14T20:28:45.509Z,60.57
2019-02-14T20:31:18.658Z,61.27
2019-02-14T20:33:48.481Z,61.66
2019-02-14T20:36:18.492Z,61.91
2019-02-14T20:38:51.659Z,62.10
2019-02-14T20:41:22.042Z,62.23
2019-02-14T20:43:52.144Z,62.27
2019-02-14T20:46:23.163Z,62.51
2019-02-14T20:48:54.962Z,63.18
2019-02-14T20:51:24.793Z,63.60
2019-02-14T20:53:54.722Z,63.78
2019-02-14T20:56:25.905Z,63.84
2019-02-14T20:59:00.108Z,63.86
2019-02-14T21:01:30.188Z,64.19
2019-02-14T21:04:03.130Z,64.39
2019-02-14T21:06:33.581Z,64.36
2019-02-14T21:09:09.044Z,64.58
2019-02-14T21:11:40.607Z,64.94
2019-02-14T21:14:15.738Z,64.85
2019-02-14T21:16:45.896Z,64.81
2019-02-14T21:19:19.034Z,64.82
2019-02-14T21:21:50.479Z,64.83
2019-02-14T21:24:20.954Z,64.72
2019-02-14T21:26:52.717Z,64.74
2019-02-14T21:29:24.023Z,65.00
2019-02-14T21:31:55.395Z,65.19
2019-02-14T21:34:28.398Z,65.22
2019-02-14T21:37:05.633Z,65.22
2019-02-14T21:39:37.224Z,65.27
2019-02-14T21:42:19.851Z,65.07
2019-02-14T21:44:38.338Z,64.84
2019-02-14T21:47:08.163Z,64.79
2019-02-14T21:49:40.868Z,64.87
2019-02-14T21:52:11.847Z,64.84
2019-02-14T21:54:42.066Z,64.77
2019-02-14T21:57:12.496Z,64.68
2019-02-14T21:59:42.517Z,64.87
2019-02-14T22:02:12.626Z,64.77
2019-02-14T22:04:45.660Z,64.55
2019-02-14T22:07:15.425Z,64.38
2019-02-14T22:09:47.140Z,64.29
2019-02-14T22:12:37.274Z,64.39
2019-02-14T22:14:50.027Z,64.46
2019-02-14T22:17:22.777Z,64.66
2019-02-14T22:19:52.443Z,64.91
2019-02-14T22:22:26.691Z,65.20
2019-02-14T22:24:56.309Z,65.61
2019-02-14T22:27:27.379Z,66.04
2019-02-14T22:29:59.797Z,66.18
2019-02-14T22:32:32.179Z,66.47
2019-02-14T22:35:01.756Z,66.66
2019-02-14T22:37:31.906Z,66.75
2019-02-14T22:40:02.302Z,66.85
2019-02-14T22:42:46.172Z,66.80
2019-02-14T22:45:13.608Z,66.72
2019-02-14T22:47:45.083Z,66.62
2019-02-14T22:50:15.339Z,66.83
2019-02-14T22:52:45.389Z,66.90
2019-02-14T22:55:16.712Z,67.03
2019-02-14T22:57:47.234Z,67.03
2019-02-14T23:00:42.664Z,67.20
2019-02-14T23:03:12.655Z,67.49
2019-02-14T23:05:42.757Z,67.87
2019-02-14T23:08:12.745Z,67.98
2019-02-14T23:10:42.860Z,67.98
2019-02-14T23:13:13.039Z,66.44
2019-02-14T23:15:44.393Z,65.71
2019-02-14T23:18:15.793Z,65.42
2019-02-14T23:20:47.331Z,65.64
2019-02-14T23:23:20.974Z,65.76
2019-02-14T23:25:49.701Z,65.72
2019-02-14T23:28:19.664Z,65.56
2019-02-14T23:30:49.417Z,65.26
2019-02-14T23:33:21.232Z,65.13
2019-02-14T23:35:50.913Z,64.57
2019-02-14T23:38:20.445Z,64.42
2019-02-14T23:40:50.003Z,64.61
2019-02-14T23:43:19.559Z,64.57
2019-02-14T23:45:49.106Z,64.69
2019-02-14T23:48:18.665Z,64.83
2019-02-14T23:50:48.222Z,64.87
2019-02-14T23:53:17.769Z,64.88
2019-02-14T23:55:47.302Z,64.67
2019-02-14T23:58:17.181Z,64.71
