createdAt,value
2023-01-04T00:00:59.194Z,1023
2023-01-04T00:02:15.144Z,1023
2023-01-04T00:03:31.566Z,1023
2023-01-04T00:04:47.761Z,1022.9
2023-01-04T00:06:03.937Z,1022.9
2023-01-04T00:07:20.142Z,1022.9
2023-01-04T00:08:36.089Z,1022.8
2023-01-04T00:09:52.518Z,1022.8
2023-01-04T00:11:08.690Z,1022.8
2023-01-04T00:12:24.659Z,1022.8
2023-01-04T00:13:40.857Z,1022.7
2023-01-04T00:14:57.267Z,1022.7
2023-01-04T00:16:12.475Z,1022.7
2023-01-04T00:17:28.666Z,1022.7
2023-01-04T00:18:44.847Z,1022.6
2023-01-04T00:20:01.030Z,1022.6
2023-01-04T00:21:17.235Z,1022.7
2023-01-04T00:22:33.192Z,1022.6
2023-01-04T00:23:49.388Z,1022.6
2023-01-04T00:25:05.570Z,1022.5
2023-01-04T00:26:21.988Z,1022.5
2023-01-04T00:27:38.178Z,1022.6
2023-01-04T00:28:54.360Z,1022.5
2023-01-04T00:30:10.555Z,1022.5
2023-01-04T00:31:26.739Z,1022.5
2023-01-04T00:32:41.944Z,1022.5
2023-01-04T00:33:57.910Z,1022.4
2023-01-04T00:35:14.329Z,1022.4
2023-01-04T00:36:30.518Z,1022.4
2023-01-04T00:37:46.701Z,1022.4
2023-01-04T00:39:02.882Z,1022.4
2023-01-04T00:40:18.851Z,1022.4
2023-01-04T00:41:35.272Z,1022.3
2023-01-04T00:42:51.460Z,1022.3
2023-01-04T00:44:07.653Z,1022.3
2023-01-04T00:45:23.842Z,1022.2
2023-01-04T00:46:40.020Z,1022.2
2023-01-04T00:47:56.218Z,1022.2
2023-01-04T00:49:11.189Z,1022.2
2023-01-04T00:50:27.389Z,1022.1
2023-01-04T00:51:43.805Z,1022.1
2023-01-04T00:52:59.769Z,1022
2023-01-04T00:54:16.177Z,1022
2023-01-04T00:55:32.134Z,1022
2023-01-04T00:56:48.317Z,1022
2023-01-04T00:58:04.749Z,1022
2023-01-04T00:59:20.939Z,1022
2023-01-04T01:00:37.127Z,1021.9
2023-01-04T01:01:53.089Z,1021.9
2023-01-04T01:03:09.498Z,1021.8
2023-01-04T01:04:25.689Z,1021.8
2023-01-04T01:05:40.903Z,1021.7
2023-01-04T01:06:57.094Z,1021.6
2023-01-04T01:08:13.287Z,1021.6
2023-01-04T01:09:29.467Z,1021.6
2023-01-04T01:10:45.653Z,1021.6
2023-01-04T01:12:01.850Z,1021.5
2023-01-04T01:13:18.026Z,1021.7
2023-01-04T01:14:34.228Z,1021.7
2023-01-04T01:15:50.411Z,1021.7
2023-01-04T01:17:06.610Z,1021.7
2023-01-04T01:18:22.558Z,1021.7
2023-01-04T01:19:38.983Z,1021.7
2023-01-04T01:20:55.169Z,1021.7
2023-01-04T01:22:10.370Z,1021.7
2023-01-04T01:23:26.560Z,1021.7
2023-01-04T01:24:42.755Z,1021.7
2023-01-04T01:25:58.952Z,1021.7
2023-01-04T01:27:15.124Z,1021.7
2023-01-04T01:28:31.338Z,1021.7
2023-01-04T01:29:47.504Z,1021.7
2023-01-04T01:31:03.455Z,1021.7
2023-01-04T01:32:19.882Z,1021.6
2023-01-04T01:33:35.833Z,1021.6
2023-01-04T01:34:52.270Z,1021.6
2023-01-04T01:36:08.223Z,1021.7
2023-01-04T01:37:24.642Z,1021.6
2023-01-04T01:38:39.859Z,1021.6
2023-01-04T01:39:56.050Z,1021.6
2023-01-04T01:41:11.992Z,1021.6
2023-01-04T01:42:28.420Z,1021.6
2023-01-04T01:43:44.614Z,1021.7
2023-01-04T01:45:00.794Z,1021.6
2023-01-04T01:46:16.986Z,1021.6
2023-01-04T01:47:32.929Z,1021.6
2023-01-04T01:48:49.360Z,1021.6
2023-01-04T01:50:05.546Z,1021.7
2023-01-04T01:51:21.753Z,1021.6
2023-01-04T01:52:37.685Z,1021.7
2023-01-04T01:53:54.114Z,1021.6
2023-01-04T01:55:09.335Z,1021.6
2023-01-04T01:56:25.522Z,1021.6
2023-01-04T01:57:41.716Z,1021.7
2023-01-04T01:58:57.895Z,1021.7
2023-01-04T02:00:14.082Z,1021.7
2023-01-04T02:01:30.276Z,1021.7
2023-01-04T02:02:46.466Z,1021.7
2023-01-04T02:04:02.406Z,1021.6
2023-01-04T02:05:18.847Z,1021.6
2023-01-04T02:06:35.021Z,1021.6
2023-01-04T02:07:51.216Z,1021.5
2023-01-04T02:09:07.410Z,1021.6
2023-01-04T02:10:23.592Z,1021.5
2023-01-04T02:11:38.562Z,1021.6
2023-01-04T02:12:55.000Z,1021.5
2023-01-04T02:14:11.193Z,1021.4
2023-01-04T02:15:27.364Z,1021.4
2023-01-04T02:16:43.560Z,1021.4
2023-01-04T02:17:59.758Z,1021.3
2023-01-04T02:19:15.690Z,1021.3
2023-01-04T02:20:32.120Z,1021.3
2023-01-04T02:21:48.326Z,1021.1
2023-01-04T02:23:04.499Z,1021.1
2023-01-04T02:24:20.689Z,1021
2023-01-04T02:25:36.885Z,1021
2023-01-04T02:26:52.835Z,1020.9
2023-01-04T02:28:08.272Z,1020.9
2023-01-04T02:29:24.472Z,1020.8
2023-01-04T02:30:40.399Z,1020.8
2023-01-04T02:31:56.850Z,1020.8
2023-01-04T02:33:13.040Z,1020.7
2023-01-04T02:34:28.971Z,1020.7
2023-01-04T02:35:45.416Z,1020.6
2023-01-04T02:37:01.603Z,1020.6
2023-01-04T02:38:17.796Z,1020.6
2023-01-04T02:39:33.989Z,1020.5
2023-01-04T02:40:49.927Z,1020.5
2023-01-04T02:42:06.109Z,1020.6
2023-01-04T02:43:22.289Z,1020.5
2023-01-04T02:44:37.758Z,1020.5
2023-01-04T02:45:53.951Z,1020.5
2023-01-04T02:47:10.133Z,1020.4
2023-01-04T02:48:26.316Z,1020.4
2023-01-04T02:49:42.253Z,1020.3
2023-01-04T02:50:58.695Z,1020.2
2023-01-04T02:52:14.884Z,1020.2
2023-01-04T02:53:30.819Z,1020.1
2023-01-04T02:54:47.277Z,1020.1
2023-01-04T02:56:03.454Z,1020.1
2023-01-04T02:57:19.382Z,1020
2023-01-04T02:58:35.824Z,1020.1
2023-01-04T02:59:52.024Z,1020
2023-01-04T03:01:06.953Z,1020.1
2023-01-04T03:02:23.405Z,1020.1
2023-01-04T03:03:39.591Z,1020.1
2023-01-04T03:04:55.534Z,1020.2
2023-01-04T03:06:11.721Z,1020.1
2023-01-04T03:07:28.152Z,1020.1
2023-01-04T03:08:44.355Z,1020.1
2023-01-04T03:10:00.532Z,1020
2023-01-04T03:11:16.725Z,1019.9
2023-01-04T03:12:32.646Z,1020
2023-01-04T03:13:49.094Z,1020
2023-01-04T03:15:05.292Z,1020
2023-01-04T03:16:21.475Z,1020
2023-01-04T03:17:36.673Z,1020
2023-01-04T03:18:52.869Z,1019.9
2023-01-04T03:20:09.042Z,1019.9
2023-01-04T03:21:25.245Z,1019.8
2023-01-04T03:22:41.421Z,1019.8
2023-01-04T03:23:57.610Z,1019.8
2023-01-04T03:25:12.824Z,1019.8
2023-01-04T03:26:29.019Z,1019.8
2023-01-04T03:27:45.198Z,1019.8
2023-01-04T03:29:01.384Z,1019.6
2023-01-04T03:30:17.315Z,1019.7
2023-01-04T03:31:33.755Z,1019.7
2023-01-04T03:32:49.942Z,1019.6
2023-01-04T03:34:06.135Z,1019.6
2023-01-04T03:35:22.063Z,1019.6
2023-01-04T03:36:38.503Z,1019.5
2023-01-04T03:37:54.423Z,1019.5
2023-01-04T03:39:10.888Z,1019.5
2023-01-04T03:40:27.070Z,1019.5
2023-01-04T03:41:42.268Z,1019.5
2023-01-04T03:42:58.471Z,1019.5
2023-01-04T03:44:14.647Z,1019.4
2023-01-04T03:45:30.830Z,1019.4
2023-01-04T03:46:46.763Z,1019.3
2023-01-04T03:48:03.222Z,1019.3
2023-01-04T03:49:19.394Z,1019.2
2023-01-04T03:50:35.315Z,1019.3
2023-01-04T03:51:51.786Z,1019.2
2023-01-04T03:53:07.691Z,1019.2
2023-01-04T03:54:23.891Z,1019.1
2023-01-04T03:55:40.072Z,1019.1
2023-01-04T03:56:56.525Z,1019.1
2023-01-04T03:58:11.460Z,1019.1
2023-01-04T03:59:27.643Z,1019
2023-01-04T04:00:44.109Z,1019
2023-01-04T04:02:00.285Z,1018.9
2023-01-04T04:03:16.473Z,1019
2023-01-04T04:04:32.671Z,1018.9
2023-01-04T04:05:48.854Z,1018.9
2023-01-04T04:07:05.043Z,1018.9
2023-01-04T04:08:21.237Z,1018.8
2023-01-04T04:09:37.415Z,1018.8
2023-01-04T04:10:53.329Z,1018.7
2023-01-04T04:12:09.801Z,1018.8
2023-01-04T04:13:25.990Z,1018.8
2023-01-04T04:14:41.195Z,1018.8
2023-01-04T04:15:57.383Z,1018.8
2023-01-04T04:17:13.555Z,1018.7
2023-01-04T04:18:29.744Z,1018.7
2023-01-04T04:19:45.933Z,1018.6
2023-01-04T04:21:02.125Z,1018.7
2023-01-04T04:22:18.307Z,1018.7
2023-01-04T04:23:34.494Z,1018.6
2023-01-04T04:24:50.399Z,1018.6
2023-01-04T04:26:06.872Z,1018.6
2023-01-04T04:27:23.061Z,1018.5
2023-01-04T04:28:38.967Z,1018.4
2023-01-04T04:29:55.433Z,1018.4
2023-01-04T04:31:10.000Z,1018.4
2023-01-04T04:32:26.821Z,1018.4
2023-01-04T04:33:43.006Z,1018.3
2023-01-04T04:34:59.202Z,1018.3
2023-01-04T04:36:15.108Z,1018.3
2023-01-04T04:37:31.291Z,1018.3
2023-01-04T04:38:47.759Z,1018.3
2023-01-04T04:40:03.948Z,1018.2
2023-01-04T04:41:20.140Z,1018.1
2023-01-04T04:42:36.327Z,1018.2
2023-01-04T04:43:52.518Z,1018.2
2023-01-04T04:45:08.705Z,1018.1
2023-01-04T04:46:24.601Z,1018
2023-01-04T04:47:40.088Z,1018
2023-01-04T04:48:55.996Z,1018
2023-01-04T04:50:12.180Z,1017.9
2023-01-04T04:51:28.366Z,1017.9
2023-01-04T04:52:44.849Z,1017.9
2023-01-04T04:54:01.027Z,1017.9
2023-01-04T04:55:17.225Z,1017.8
2023-01-04T04:56:33.415Z,1017.7
2023-01-04T04:57:49.591Z,1017.7
2023-01-04T04:59:05.492Z,1017.6
2023-01-04T05:00:21.977Z,1017.6
2023-01-04T05:01:38.161Z,1017.6
2023-01-04T05:02:54.335Z,1017.4
2023-01-04T05:04:09.551Z,1017.4
2023-01-04T05:05:25.731Z,1017.5
2023-01-04T05:06:41.629Z,1017.4
2023-01-04T05:07:58.111Z,1017.4
2023-01-04T05:09:14.299Z,1017.4
2023-01-04T05:10:30.492Z,1017.3
2023-01-04T05:11:46.678Z,1017.4
2023-01-04T05:13:02.855Z,1017.3
2023-01-04T05:14:19.050Z,1017.3
2023-01-04T05:15:34.942Z,1017.2
2023-01-04T05:16:51.434Z,1017.2
2023-01-04T05:18:07.610Z,1017.2
2023-01-04T05:19:23.798Z,1017.1
2023-01-04T05:20:38.994Z,1017.1
2023-01-04T05:21:54.901Z,1017.1
2023-01-04T05:23:11.386Z,1017.1
2023-01-04T05:24:27.565Z,1017
2023-01-04T05:25:43.747Z,1016.9
2023-01-04T05:26:59.647Z,1017
2023-01-04T05:28:16.133Z,1016.9
2023-01-04T05:29:32.019Z,1016.8
2023-01-04T05:30:48.498Z,1016.8
2023-01-04T05:32:04.699Z,1016.7
2023-01-04T05:33:20.886Z,1016.7
2023-01-04T05:34:37.058Z,1016.7
2023-01-04T05:35:53.256Z,1016.7
2023-01-04T05:37:08.158Z,1016.7
2023-01-04T05:38:24.637Z,1016.6
2023-01-04T05:39:40.834Z,1016.5
2023-01-04T05:40:57.015Z,1016.6
2023-01-04T05:42:12.903Z,1016.5
2023-01-04T05:43:29.396Z,1016.4
2023-01-04T05:44:45.290Z,1016.3
2023-01-04T05:46:01.779Z,1016.4
2023-01-04T05:47:17.964Z,1016.3
2023-01-04T05:48:33.854Z,1016.3
2023-01-04T05:49:50.340Z,1016.3
2023-01-04T05:51:06.509Z,1016.2
2023-01-04T05:52:22.417Z,1016.3
2023-01-04T05:53:37.607Z,1016.2
2023-01-04T05:54:54.096Z,1016.1
2023-01-04T05:56:10.282Z,1016.1
2023-01-04T05:57:26.477Z,1016.1
2023-01-04T05:58:42.358Z,1016
2023-01-04T05:59:58.841Z,1016.1
2023-01-04T06:01:14.735Z,1016
2023-01-04T06:02:31.232Z,1016.1
2023-01-04T06:03:47.415Z,1016.1
2023-01-04T06:05:03.293Z,1016
2023-01-04T06:06:19.780Z,1016
2023-01-04T06:07:35.671Z,1015.9
2023-01-04T06:08:52.150Z,1015.9
2023-01-04T06:10:07.370Z,1015.9
2023-01-04T06:11:23.548Z,1015.9
2023-01-04T06:12:39.431Z,1015.8
2023-01-04T06:13:55.924Z,1015.9
2023-01-04T06:15:11.806Z,1015.8
2023-01-04T06:16:28.009Z,1015.8
2023-01-04T06:17:44.479Z,1015.8
2023-01-04T06:19:00.368Z,1015.8
2023-01-04T06:20:16.860Z,1015.8
2023-01-04T06:21:33.056Z,1015.7
2023-01-04T06:22:48.943Z,1015.7
2023-01-04T06:24:05.423Z,1015.7
2023-01-04T06:25:21.615Z,1015.6
2023-01-04T06:26:36.519Z,1015.6
2023-01-04T06:27:52.999Z,1015.6
2023-01-04T06:29:09.202Z,1015.6
2023-01-04T06:30:25.070Z,1015.6
2023-01-04T06:31:41.269Z,1015.5
2023-01-04T06:32:57.750Z,1015.5
2023-01-04T06:34:13.636Z,1015.5
2023-01-04T06:35:29.816Z,1015.5
2023-01-04T06:36:46.311Z,1015.4
2023-01-04T06:38:02.191Z,1015.4
2023-01-04T06:39:18.684Z,1015.4
2023-01-04T06:40:34.879Z,1015.4
2023-01-04T06:41:51.061Z,1015.2
2023-01-04T06:43:06.266Z,1015.2
2023-01-04T06:44:22.463Z,1015.2
2023-01-04T06:45:38.341Z,1015.2
2023-01-04T06:46:54.839Z,1015.1
2023-01-04T06:48:11.014Z,1015.1
2023-01-04T06:49:27.205Z,1015.1
2023-01-04T06:50:43.390Z,1015.1
2023-01-04T06:51:59.576Z,1015.2
2023-01-04T06:53:15.459Z,1015.1
2023-01-04T06:54:31.960Z,1015.1
2023-01-04T06:55:48.153Z,1015.1
2023-01-04T06:57:04.012Z,1015
2023-01-04T06:58:20.520Z,1015
2023-01-04T06:59:35.733Z,1015
2023-01-04T07:00:51.599Z,1014.9
2023-01-04T07:02:08.093Z,1015
2023-01-04T07:03:23.977Z,1014.9
2023-01-04T07:04:40.165Z,1014.9
2023-01-04T07:05:56.658Z,1014.9
2023-01-04T07:07:12.856Z,1014.9
2023-01-04T07:08:28.719Z,1014.9
2023-01-04T07:09:44.915Z,1014.8
2023-01-04T07:11:01.403Z,1014.8
2023-01-04T07:12:17.594Z,1014.8
2023-01-04T07:13:33.779Z,1014.8
2023-01-04T07:14:49.965Z,1014.6
2023-01-04T07:16:04.862Z,1014.6
2023-01-04T07:17:21.357Z,1014.6
2023-01-04T07:18:37.552Z,1014.6
2023-01-04T07:19:53.732Z,1014.5
2023-01-04T07:21:09.928Z,1014.5
2023-01-04T07:22:26.120Z,1014.5
2023-01-04T07:23:41.976Z,1014.5
2023-01-04T07:24:58.481Z,1014.5
2023-01-04T07:26:14.682Z,1014.4
2023-01-04T07:27:30.865Z,1014.4
2023-01-04T07:28:47.061Z,1014.4
2023-01-04T07:30:03.234Z,1014.4
2023-01-04T07:31:19.099Z,1014.4
2023-01-04T07:32:34.624Z,1014.3
2023-01-04T07:33:50.817Z,1014.3
2023-01-04T07:35:06.679Z,1014.3
2023-01-04T07:36:23.188Z,1014.3
2023-01-04T07:37:39.373Z,1014.3
2023-01-04T07:38:55.239Z,1014.3
2023-01-04T07:40:10.780Z,1014.3
2023-01-04T07:41:26.972Z,1014.3
2023-01-04T07:42:43.161Z,1014.3
2023-01-04T07:43:59.011Z,1014.2
2023-01-04T07:45:15.524Z,1014.3
2023-01-04T07:46:31.389Z,1014.2
2023-01-04T07:47:47.584Z,1014.1
2023-01-04T07:49:04.086Z,1014.1
2023-01-04T07:50:20.280Z,1014.1
2023-01-04T07:51:36.458Z,1014.1
2023-01-04T07:52:52.655Z,1014.1
2023-01-04T07:54:08.526Z,1014.1
2023-01-04T07:55:24.699Z,1014.1
2023-01-04T07:56:40.229Z,1014
2023-01-04T07:57:56.095Z,1014
2023-01-04T07:59:12.598Z,1014
2023-01-04T08:00:28.474Z,1013.9
2023-01-04T08:01:44.656Z,1013.9
2023-01-04T08:03:01.168Z,1013.7
2023-01-04T08:04:17.020Z,1013.8
2023-01-04T08:05:33.553Z,1013.7
2023-01-04T08:06:49.398Z,1013.8
2023-01-04T08:08:05.915Z,1013.7
2023-01-04T08:09:21.780Z,1013.7
2023-01-04T08:10:38.288Z,1013.6
2023-01-04T08:11:54.486Z,1013.6
2023-01-04T08:13:09.677Z,1013.6
2023-01-04T08:14:25.864Z,1013.6
2023-01-04T08:15:42.052Z,1013.5
2023-01-04T08:16:57.926Z,1013.4
2023-01-04T08:18:14.435Z,1013.4
2023-01-04T08:19:30.620Z,1013.4
2023-01-04T08:20:46.814Z,1013.3
2023-01-04T08:22:02.988Z,1013.3
2023-01-04T08:23:18.855Z,1013.3
2023-01-04T08:24:35.034Z,1013.3
2023-01-04T08:25:51.550Z,1013.3
2023-01-04T08:27:07.748Z,1013.2
2023-01-04T08:28:23.934Z,1013.2
2023-01-04T08:29:39.144Z,1013.2
2023-01-04T08:30:55.332Z,1013.2
2023-01-04T08:32:11.179Z,1013.3
2023-01-04T08:33:27.697Z,1013.2
2023-01-04T08:34:43.886Z,1013.2
2023-01-04T08:36:00.069Z,1013.2
2023-01-04T08:37:16.264Z,1013.2
2023-01-04T08:38:32.456Z,1013.2
2023-01-04T08:39:48.295Z,1013.2
2023-01-04T08:41:04.828Z,1013.3
2023-01-04T08:42:21.011Z,1013.2
2023-01-04T08:43:37.192Z,1013.2
2023-01-04T08:44:53.394Z,1013.2
2023-01-04T08:46:08.601Z,1013.2
2023-01-04T08:47:24.440Z,1013.1
2023-01-04T08:48:40.966Z,1013.1
2023-01-04T08:49:57.144Z,1013
2023-01-04T08:51:13.341Z,1013.1
2023-01-04T08:52:29.196Z,1013
2023-01-04T08:53:45.712Z,1013
2023-01-04T08:55:01.556Z,1012.9
2023-01-04T08:56:18.091Z,1013
2023-01-04T08:57:34.286Z,1013
2023-01-04T08:58:50.462Z,1013
2023-01-04T09:00:06.648Z,1013
2023-01-04T09:01:22.506Z,1013
2023-01-04T09:02:37.703Z,1013
2023-01-04T09:03:53.898Z,1013
2023-01-04T09:05:10.076Z,1012.9
2023-01-04T09:06:26.598Z,1013
2023-01-04T09:07:42.799Z,1013
2023-01-04T09:08:58.982Z,1012.9
2023-01-04T09:10:15.171Z,1013
2023-01-04T09:11:31.007Z,1013
2023-01-04T09:12:47.542Z,1013
2023-01-04T09:14:03.732Z,1013
2023-01-04T09:15:19.926Z,1013
2023-01-04T09:16:35.768Z,1013
2023-01-04T09:17:51.954Z,1013
2023-01-04T09:19:07.498Z,1013.1
2023-01-04T09:20:23.691Z,1013
2023-01-04T09:21:39.881Z,1013
2023-01-04T09:22:56.061Z,1013
2023-01-04T09:24:12.258Z,1013
2023-01-04T09:25:28.087Z,1012.9
2023-01-04T09:26:44.627Z,1012.9
2023-01-04T09:28:00.461Z,1012.9
2023-01-04T09:29:16.654Z,1012.8
2023-01-04T09:30:33.194Z,1012.7
2023-01-04T09:31:49.377Z,1012.7
2023-01-04T09:33:05.211Z,1012.7
2023-01-04T09:34:21.755Z,1012.7
2023-01-04T09:35:36.954Z,1012.6
2023-01-04T09:36:52.802Z,1012.6
2023-01-04T09:38:09.339Z,1012.6
2023-01-04T09:39:25.521Z,1012.4
2023-01-04T09:40:41.367Z,1012.5
2023-01-04T09:41:57.900Z,1012.4
2023-01-04T09:43:13.999Z,1012.4
2023-01-04T09:44:30.261Z,1012.4
2023-01-04T09:45:46.463Z,1012.4
2023-01-04T09:47:02.645Z,1012.3
2023-01-04T09:48:18.736Z,1012.3
2023-01-04T09:49:35.014Z,1012.3
2023-01-04T09:50:51.199Z,1012.3
2023-01-04T09:52:06.405Z,1012.2
2023-01-04T09:53:22.506Z,1012.2
2023-01-04T09:54:38.698Z,1012.1
2023-01-04T09:55:54.874Z,1012.2
2023-01-04T09:57:11.149Z,1012.1
2023-01-04T09:58:27.344Z,1012
2023-01-04T09:59:43.531Z,1012.1
2023-01-04T10:00:59.721Z,1012.1
2023-01-04T10:02:15.916Z,1012
2023-01-04T10:03:32.006Z,1012
2023-01-04T10:04:48.288Z,1012
2023-01-04T10:06:04.469Z,1012
2023-01-04T10:07:20.666Z,1011.9
2023-01-04T10:08:35.771Z,1012
2023-01-04T10:09:52.000Z,1011.8
2023-01-04T10:11:08.156Z,1011.8
2023-01-04T10:12:24.423Z,1011.9
2023-01-04T10:13:40.610Z,1011.7
2023-01-04T10:14:56.791Z,1011.7
2023-01-04T10:16:12.985Z,1011.7
2023-01-04T10:17:29.167Z,1011.7
2023-01-04T10:18:45.266Z,1011.6
2023-01-04T10:20:01.458Z,1011.5
2023-01-04T10:21:17.652Z,1011.6
2023-01-04T10:22:33.932Z,1011.6
2023-01-04T10:23:50.014Z,1011.6
2023-01-04T10:25:05.318Z,1011.5
2023-01-04T10:26:21.494Z,1011.5
2023-01-04T10:27:37.681Z,1011.5
2023-01-04T10:28:53.868Z,1011.5
2023-01-04T10:30:10.061Z,1011.5
2023-01-04T10:31:26.246Z,1011.4
2023-01-04T10:32:42.433Z,1011.4
2023-01-04T10:33:58.541Z,1011.3
2023-01-04T10:35:14.720Z,1011.2
2023-01-04T10:36:30.997Z,1011.3
2023-01-04T10:37:47.199Z,1011.3
2023-01-04T10:39:03.281Z,1011.3
2023-01-04T10:40:19.471Z,1011.2
2023-01-04T10:41:34.680Z,1011.2
2023-01-04T10:42:50.965Z,1011.1
2023-01-04T10:44:07.144Z,1011.2
2023-01-04T10:45:23.232Z,1011.1
2023-01-04T10:46:39.525Z,1011
2023-01-04T10:47:55.697Z,1011.1
2023-01-04T10:49:11.807Z,1011
2023-01-04T10:50:28.088Z,1011.1
2023-01-04T10:51:44.272Z,1011.1
2023-01-04T10:53:00.451Z,1010.9
2023-01-04T10:54:16.643Z,1011
2023-01-04T10:55:32.732Z,1010.8
2023-01-04T10:56:48.918Z,1010.9
2023-01-04T10:58:04.123Z,1010.8
2023-01-04T10:59:20.421Z,1010.8
2023-01-04T11:00:36.589Z,1010.7
2023-01-04T11:01:52.780Z,1010.7
2023-01-04T11:03:08.971Z,1010.7
2023-01-04T11:04:25.060Z,1010.7
2023-01-04T11:05:41.354Z,1010.7
2023-01-04T11:06:57.426Z,1010.6
2023-01-04T11:08:13.720Z,1010.5
2023-01-04T11:09:29.914Z,1010.6
2023-01-04T11:10:45.990Z,1010.5
2023-01-04T11:12:02.288Z,1010.5
2023-01-04T11:13:18.467Z,1010.5
2023-01-04T11:14:33.681Z,1010.4
2023-01-04T11:15:49.857Z,1010.5
2023-01-04T11:17:06.063Z,1010.5
2023-01-04T11:18:22.248Z,1010.4
2023-01-04T11:19:38.316Z,1010.4
2023-01-04T11:20:54.616Z,1010.3
2023-01-04T11:22:10.701Z,1010.4
2023-01-04T11:23:26.995Z,1010.3
2023-01-04T11:24:43.178Z,1010.3
2023-01-04T11:25:59.363Z,1010.2
2023-01-04T11:27:15.442Z,1010.2
2023-01-04T11:28:31.737Z,1010.2
2023-01-04T11:29:47.828Z,1010.1
2023-01-04T11:31:03.133Z,1010.1
2023-01-04T11:32:19.324Z,1010.1
2023-01-04T11:33:35.498Z,1010.1
2023-01-04T11:34:51.575Z,1010.1
2023-01-04T11:36:07.772Z,1010.1
2023-01-04T11:37:24.071Z,1010
2023-01-04T11:38:40.265Z,1010
2023-01-04T11:39:56.439Z,1010
2023-01-04T11:41:12.629Z,1010
2023-01-04T11:42:28.702Z,1010
2023-01-04T11:43:45.010Z,1010
2023-01-04T11:45:01.205Z,1010
2023-01-04T11:46:17.387Z,1010
2023-01-04T11:47:32.589Z,1010
2023-01-04T11:48:48.670Z,1009.9
2023-01-04T11:50:04.838Z,1009.9
2023-01-04T11:51:21.149Z,1009.9
2023-01-04T11:52:37.341Z,1009.8
2023-01-04T11:53:53.520Z,1009.9
2023-01-04T11:55:08.729Z,1009.8
2023-01-04T11:56:24.924Z,1009.8
2023-01-04T11:57:41.000Z,1009.8
2023-01-04T11:58:57.305Z,1009.8
2023-01-04T12:00:13.493Z,1009.8
2023-01-04T12:01:29.558Z,1009.8
2023-01-04T12:02:45.864Z,1009.7
2023-01-04T12:04:02.045Z,1009.6
2023-01-04T12:05:18.114Z,1009.6
2023-01-04T12:06:34.307Z,1009.6
2023-01-04T12:07:50.614Z,1009.6
2023-01-04T12:09:06.677Z,1009.5
2023-01-04T12:10:22.877Z,1009.5
2023-01-04T12:11:38.196Z,1009.5
2023-01-04T12:12:54.255Z,1009.5
2023-01-04T12:14:10.552Z,1009.4
2023-01-04T12:15:26.741Z,1009.4
2023-01-04T12:16:42.929Z,1009.4
2023-01-04T12:17:59.120Z,1009.3
2023-01-04T12:19:15.323Z,1009.3
2023-01-04T12:20:31.379Z,1009.3
2023-01-04T12:21:47.690Z,1009.3
2023-01-04T12:23:03.765Z,1009.3
2023-01-04T12:24:20.063Z,1009.3
2023-01-04T12:25:36.252Z,1009.2
2023-01-04T12:26:52.307Z,1009.2
2023-01-04T12:28:07.529Z,1009.3
2023-01-04T12:29:23.829Z,1009.4
2023-01-04T12:30:39.900Z,1009.3
2023-01-04T12:31:56.210Z,1009.2
2023-01-04T12:33:12.266Z,1009.2
2023-01-04T12:34:28.581Z,1009.2
2023-01-04T12:35:44.655Z,1009.2
2023-01-04T12:37:00.953Z,1009.2
2023-01-04T12:38:17.158Z,1009.2
2023-01-04T12:39:33.223Z,1009.2
2023-01-04T12:40:49.528Z,1009.2
2023-01-04T12:42:05.722Z,1009.1
2023-01-04T12:43:21.790Z,1009
2023-01-04T12:44:37.124Z,1009
2023-01-04T12:45:53.301Z,1008.9
2023-01-04T12:47:09.493Z,1008.9
2023-01-04T12:48:25.672Z,1009
2023-01-04T12:49:41.879Z,1008.9
2023-01-04T12:50:57.942Z,1008.9
2023-01-04T12:52:14.132Z,1008.9
2023-01-04T12:53:30.305Z,1009
2023-01-04T12:54:46.621Z,1008.8
2023-01-04T12:56:02.700Z,1008.8
2023-01-04T12:57:19.010Z,1008.8
2023-01-04T12:58:35.057Z,1008.8
2023-01-04T12:59:51.376Z,1008.8
2023-01-04T13:01:06.580Z,1008.7
2023-01-04T13:02:22.769Z,1008.8
2023-01-04T13:03:38.959Z,1008.7
2023-01-04T13:04:55.160Z,1008.7
2023-01-04T13:06:11.208Z,1008.6
2023-01-04T13:07:27.527Z,1008.8
2023-01-04T13:08:43.726Z,1008.7
2023-01-04T13:09:59.922Z,1008.7
2023-01-04T13:11:16.106Z,1008.7
2023-01-04T13:12:32.298Z,1008.7
2023-01-04T13:13:48.356Z,1008.6
2023-01-04T13:15:04.670Z,1008.6
2023-01-04T13:16:20.851Z,1008.6
2023-01-04T13:17:36.061Z,1008.6
2023-01-04T13:18:52.244Z,1008.5
2023-01-04T13:20:08.446Z,1008.5
2023-01-04T13:21:24.498Z,1008.5
2023-01-04T13:22:40.826Z,1008.5
2023-01-04T13:23:57.013Z,1008.4
2023-01-04T13:25:13.192Z,1008.4
2023-01-04T13:26:29.378Z,1008.3
2023-01-04T13:27:45.566Z,1008.4
2023-01-04T13:29:01.634Z,1008.4
2023-01-04T13:30:17.945Z,1008.3
2023-01-04T13:31:34.153Z,1008.4
2023-01-04T13:32:50.335Z,1008.4
2023-01-04T13:34:05.395Z,1008.4
2023-01-04T13:35:21.718Z,1008.4
2023-01-04T13:36:37.771Z,1008.3
2023-01-04T13:37:54.094Z,1008.3
2023-01-04T13:39:10.160Z,1008.2
2023-01-04T13:40:26.483Z,1008.2
2023-01-04T13:41:42.681Z,1008.3
2023-01-04T13:42:58.716Z,1008.2
2023-01-04T13:44:14.910Z,1008.2
2023-01-04T13:45:31.237Z,1008.1
2023-01-04T13:46:47.421Z,1008.2
2023-01-04T13:48:03.613Z,1008.2
2023-01-04T13:49:19.797Z,1008.2
2023-01-04T13:50:35.002Z,1008
2023-01-04T13:51:51.055Z,1008
2023-01-04T13:53:07.393Z,1008
2023-01-04T13:54:23.588Z,1008.1
2023-01-04T13:56:55.820Z,1008.2
2023-01-04T13:58:12.144Z,1008.2
2023-01-04T13:59:28.194Z,1008.1
2023-01-04T14:00:44.519Z,1007.9
2023-01-04T14:02:00.706Z,1007.9
2023-01-04T14:03:16.900Z,1007.9
2023-01-04T14:04:33.097Z,1007.9
2023-01-04T14:05:49.287Z,1008.1
2023-01-04T14:07:04.492Z,1008.1
2023-01-04T14:08:20.528Z,1008.1
2023-01-04T14:09:36.715Z,1008.1
2023-01-04T14:10:53.061Z,1008
2023-01-04T14:12:09.236Z,1007.9
2023-01-04T14:13:25.440Z,1008
2023-01-04T14:14:41.475Z,1007.8
2023-01-04T14:15:57.814Z,1008
2023-01-04T14:17:13.993Z,1008
2023-01-04T14:18:30.187Z,1007.9
2023-01-04T14:19:46.223Z,1007.9
2023-01-04T14:21:02.429Z,1007.8
2023-01-04T14:22:18.603Z,1007.8
2023-01-04T14:23:33.958Z,1007.7
2023-01-04T14:24:50.153Z,1007.8
2023-01-04T14:26:06.338Z,1007.8
2023-01-04T14:27:22.523Z,1007.9
2023-01-04T14:28:38.718Z,1007.9
2023-01-04T14:29:54.763Z,1007.9
2023-01-04T14:31:11.104Z,1007.8
2023-01-04T14:32:27.281Z,1007.7
2023-01-04T14:33:43.323Z,1007.7
2023-01-04T14:34:59.670Z,1007.7
2023-01-04T14:36:15.850Z,1007.7
2023-01-04T14:37:31.896Z,1007.7
2023-01-04T14:38:48.235Z,1007.7
2023-01-04T14:40:03.442Z,1007.7
2023-01-04T14:41:19.624Z,1007.7
2023-01-04T14:42:35.816Z,1007.7
2023-01-04T14:43:52.011Z,1007.7
2023-01-04T14:45:08.051Z,1007.6
2023-01-04T14:46:24.230Z,1007.6
2023-01-04T14:47:40.588Z,1007.7
2023-01-04T14:48:56.766Z,1007.7
2023-01-04T14:50:12.797Z,1007.6
2023-01-04T14:51:29.139Z,1007.5
2023-01-04T14:52:45.188Z,1007.6
2023-01-04T14:54:01.516Z,1007.6
2023-01-04T14:55:17.725Z,1007.7
2023-01-04T14:56:32.911Z,1007.5
2023-01-04T14:57:49.113Z,1007.6
2023-01-04T14:59:05.152Z,1007.5
2023-01-04T15:00:21.336Z,1007.5
2023-01-04T15:01:37.672Z,1007.5
2023-01-04T15:02:53.867Z,1007.5
2023-01-04T15:04:10.049Z,1007.5
2023-01-04T15:05:26.240Z,1007.4
2023-01-04T15:06:42.427Z,1007.5
2023-01-04T15:07:58.472Z,1007.3
2023-01-04T15:09:14.000Z,1007.4
2023-01-04T15:10:31.015Z,1007.3
2023-01-04T15:11:47.188Z,1007.4
2023-01-04T15:13:02.402Z,1007.4
2023-01-04T15:14:18.594Z,1007.3
2023-01-04T15:15:34.777Z,1007.3
2023-01-04T15:16:50.966Z,1007.3
2023-01-04T15:18:07.158Z,1007.3
2023-01-04T15:19:23.348Z,1007.3
2023-01-04T15:20:39.382Z,1007.2
2023-01-04T15:21:55.735Z,1007.2
2023-01-04T15:23:11.758Z,1007.3
2023-01-04T15:24:28.107Z,1007.1
2023-01-04T15:25:44.296Z,1007.2
2023-01-04T15:27:00.493Z,1007.1
2023-01-04T15:28:16.687Z,1007.2
2023-01-04T15:29:31.887Z,1007.3
2023-01-04T15:30:47.915Z,1007.2
2023-01-04T15:32:04.262Z,1007.2
2023-01-04T15:33:20.450Z,1007.2
2023-01-04T15:34:36.639Z,1007.2
2023-01-04T15:35:52.839Z,1007.2
2023-01-04T15:37:09.012Z,1007.2
2023-01-04T15:38:25.200Z,1007.2
2023-01-04T15:39:41.233Z,1007.2
2023-01-04T15:40:57.580Z,1007.2
2023-01-04T15:42:13.785Z,1007.1
2023-01-04T15:43:29.957Z,1007.1
2023-01-04T15:44:46.153Z,1007.1
2023-01-04T15:46:01.201Z,1007.1
2023-01-04T15:47:17.553Z,1007.1
2023-01-04T15:48:33.575Z,1007.1
2023-01-04T15:49:49.919Z,1007.1
2023-01-04T15:51:06.111Z,1007.2
2023-01-04T15:52:22.315Z,1007.1
2023-01-04T15:53:38.322Z,1007
2023-01-04T15:54:54.688Z,1006.9
2023-01-04T15:56:10.879Z,1006.9
2023-01-04T15:57:27.066Z,1006.9
2023-01-04T15:58:43.260Z,1006.9