createdAt,value
2023-01-28T00:00:31.158Z,0.00
2023-01-28T00:01:31.205Z,0.00
2023-01-28T00:02:31.206Z,0.00
2023-01-28T00:03:31.202Z,0.00
2023-01-28T00:04:31.112Z,0.00
2023-01-28T00:05:31.073Z,0.00
2023-01-28T00:06:31.079Z,0.00
2023-01-28T00:07:31.115Z,0.00
2023-01-28T00:08:31.075Z,0.00
2023-01-28T00:09:31.057Z,0.00
2023-01-28T00:10:31.036Z,0.00
2023-01-28T00:11:31.063Z,0.00
2023-01-28T00:12:31.029Z,0.00
2023-01-28T00:13:31.054Z,0.00
2023-01-28T00:14:31.027Z,0.00
2023-01-28T00:15:31.026Z,0.00
2023-01-28T00:16:31.069Z,0.00
2023-01-28T00:17:31.065Z,0.00
2023-01-28T00:18:30.996Z,0.00
2023-01-28T00:19:30.943Z,0.00
2023-01-28T00:20:30.956Z,0.00
2023-01-28T00:21:30.962Z,0.00
2023-01-28T00:22:30.930Z,0.00
2023-01-28T00:23:30.912Z,0.00
2023-01-28T00:24:31.036Z,0.00
2023-01-28T00:25:30.914Z,0.00
2023-01-28T00:26:30.877Z,0.00
2023-01-28T00:27:30.898Z,0.00
2023-01-28T00:28:30.857Z,0.00
2023-01-28T00:29:30.885Z,0.00
2023-01-28T00:30:30.861Z,0.00
2023-01-28T00:31:30.876Z,0.00
2023-01-28T00:32:30.829Z,0.00
2023-01-28T00:33:30.810Z,0.00
2023-01-28T00:34:30.911Z,0.00
2023-01-28T00:35:30.786Z,0.00
2023-01-28T00:36:30.821Z,0.00
2023-01-28T00:37:30.787Z,0.00
2023-01-28T00:38:30.784Z,0.00
2023-01-28T00:39:30.754Z,0.00
2023-01-28T00:40:30.792Z,0.00
2023-01-28T00:41:30.740Z,0.00
2023-01-28T00:42:30.740Z,0.00
2023-01-28T00:43:30.722Z,0.00
2023-01-28T00:44:30.701Z,0.00
2023-01-28T00:45:30.741Z,0.00
2023-01-28T00:46:30.719Z,0.00
2023-01-28T00:47:30.668Z,0.00
2023-01-28T00:48:30.677Z,0.00
2023-01-28T00:49:30.662Z,0.00
2023-01-28T00:50:30.700Z,0.00
2023-01-28T00:51:30.639Z,0.00
2023-01-28T00:52:30.619Z,0.00
2023-01-28T00:53:30.632Z,0.00
2023-01-28T00:54:30.616Z,0.00
2023-01-28T00:55:30.623Z,0.00
2023-01-28T00:56:30.579Z,0.00
2023-01-28T00:57:30.567Z,0.00
2023-01-28T00:58:30.570Z,0.00
2023-01-28T00:59:30.584Z,0.00
2023-01-28T01:00:30.552Z,0.00
2023-01-28T01:01:30.619Z,0.00
2023-01-28T01:02:30.605Z,0.00
2023-01-28T01:03:30.559Z,0.00
2023-01-28T01:04:30.526Z,0.00
2023-01-28T01:05:30.489Z,0.00
2023-01-28T01:06:30.575Z,0.00
2023-01-28T01:07:30.460Z,0.00
2023-01-28T01:08:30.753Z,0.00
2023-01-28T01:09:30.502Z,0.00
2023-01-28T01:10:30.486Z,0.00
2023-01-28T01:11:30.451Z,0.00
2023-01-28T01:12:30.542Z,0.00
2023-01-28T01:13:30.437Z,0.00
2023-01-28T01:14:30.401Z,0.00
2023-01-28T01:15:30.420Z,0.00
2023-01-28T01:16:30.395Z,0.00
2023-01-28T01:17:30.386Z,0.00
2023-01-28T01:18:30.392Z,0.00
2023-01-28T01:19:30.397Z,0.00
2023-01-28T01:20:30.372Z,0.00
2023-01-28T01:21:30.339Z,0.00
2023-01-28T01:22:30.322Z,0.00
2023-01-28T01:23:30.323Z,0.00
2023-01-28T01:24:30.368Z,0.00
2023-01-28T01:25:30.308Z,0.00
2023-01-28T01:26:30.351Z,0.00
2023-01-28T01:27:30.284Z,0.00
2023-01-28T01:28:30.294Z,0.00
2023-01-28T01:29:30.264Z,0.00
2023-01-28T01:30:30.249Z,0.00
2023-01-28T01:31:30.373Z,0.00
2023-01-28T01:32:30.261Z,0.00
2023-01-28T01:33:30.262Z,0.00
2023-01-28T01:34:30.275Z,0.00
2023-01-28T01:35:30.207Z,0.00
2023-01-28T01:36:30.195Z,0.00
2023-01-28T01:37:30.236Z,0.00
2023-01-28T01:38:30.163Z,0.00
2023-01-28T01:39:30.167Z,0.00
2023-01-28T01:40:30.140Z,0.00
2023-01-28T01:41:30.147Z,0.00
2023-01-28T01:42:30.119Z,0.00
2023-01-28T01:43:30.134Z,0.00
2023-01-28T01:44:30.122Z,0.00
2023-01-28T01:45:30.147Z,0.00
2023-01-28T01:46:30.093Z,0.00
2023-01-28T01:47:30.085Z,0.00
2023-01-28T01:48:30.071Z,0.00
2023-01-28T01:49:30.121Z,0.00
2023-01-28T01:50:30.083Z,0.00
2023-01-28T01:51:30.016Z,0.00
2023-01-28T01:52:30.035Z,0.00
2023-01-28T01:53:30.053Z,0.00
2023-01-28T01:54:30.054Z,0.00
2023-01-28T01:55:30.032Z,0.00
2023-01-28T01:56:29.979Z,0.00
2023-01-28T01:57:29.981Z,0.00
2023-01-28T01:58:30.063Z,0.00
2023-01-28T01:59:30.031Z,0.00
2023-01-28T02:00:29.963Z,0.00
2023-01-28T02:01:29.952Z,0.00
2023-01-28T02:02:29.997Z,0.00
2023-01-28T02:03:29.970Z,0.00
2023-01-28T02:04:29.972Z,0.00
2023-01-28T02:05:29.949Z,0.00
2023-01-28T02:06:29.955Z,0.00
2023-01-28T02:07:29.889Z,0.00
2023-01-28T02:08:29.869Z,0.00
2023-01-28T02:09:29.943Z,0.00
2023-01-28T02:10:29.864Z,0.00
2023-01-28T02:11:29.830Z,0.00
2023-01-28T02:12:29.814Z,0.00
2023-01-28T02:13:29.812Z,0.00
2023-01-28T02:14:31.803Z,0.00
2023-01-28T02:15:29.848Z,0.00
2023-01-28T02:16:29.860Z,0.00
2023-01-28T02:17:29.802Z,0.00
2023-01-28T02:18:29.812Z,0.00
2023-01-28T02:19:29.817Z,0.00
2023-01-28T02:20:29.745Z,0.00
2023-01-28T02:21:29.741Z,0.00
2023-01-28T02:22:29.744Z,0.00
2023-01-28T02:23:29.768Z,0.00
2023-01-28T02:24:29.928Z,0.00
2023-01-28T02:25:29.784Z,0.00
2023-01-28T02:26:29.686Z,0.00
2023-01-28T02:27:29.703Z,0.00
2023-01-28T02:28:29.698Z,0.00
2023-01-28T02:29:29.674Z,0.00
2023-01-28T02:30:29.751Z,0.00
2023-01-28T02:31:29.809Z,0.00
2023-01-28T02:32:29.633Z,0.00
2023-01-28T02:33:29.654Z,0.00
2023-01-28T02:34:29.614Z,0.00
2023-01-28T02:35:29.658Z,0.00
2023-01-28T02:36:29.625Z,0.00
2023-01-28T02:37:29.581Z,0.00
2023-01-28T02:38:29.604Z,0.00
2023-01-28T02:39:29.564Z,0.00
2023-01-28T02:40:29.555Z,0.00
2023-01-28T02:41:29.555Z,0.00
2023-01-28T02:42:29.584Z,0.00
2023-01-28T02:43:29.509Z,0.00
2023-01-28T02:44:29.481Z,0.00
2023-01-28T02:45:29.527Z,0.00
2023-01-28T02:46:29.564Z,0.00
2023-01-28T02:47:29.478Z,0.00
2023-01-28T02:48:29.514Z,0.00
2023-01-28T02:49:29.446Z,0.00
2023-01-28T02:50:29.444Z,0.00
2023-01-28T02:51:29.499Z,0.00
2023-01-28T02:52:29.426Z,0.00
2023-01-28T02:53:29.419Z,0.00
2023-01-28T02:54:29.417Z,0.00
2023-01-28T02:55:29.421Z,0.00
2023-01-28T02:56:29.483Z,0.00
2023-01-28T02:57:29.385Z,0.00
2023-01-28T02:58:29.417Z,0.00
2023-01-28T02:59:29.451Z,0.00
2023-01-28T03:00:29.351Z,0.00
2023-01-28T03:01:29.403Z,0.00
2023-01-28T03:02:29.367Z,0.00
2023-01-28T03:03:29.350Z,0.00
2023-01-28T03:04:29.292Z,0.00
2023-01-28T03:05:29.311Z,0.00
2023-01-28T03:06:29.315Z,0.00
2023-01-28T03:07:29.287Z,0.00
2023-01-28T03:08:29.261Z,0.00
2023-01-28T03:09:29.282Z,0.00
2023-01-28T03:10:29.288Z,0.00
2023-01-28T03:11:29.264Z,0.00
2023-01-28T03:12:29.229Z,0.00
2023-01-28T03:13:29.211Z,0.00
2023-01-28T03:14:29.224Z,0.00
2023-01-28T03:15:29.251Z,0.00
2023-01-28T03:16:29.210Z,0.00
2023-01-28T03:17:29.202Z,0.00
2023-01-28T03:18:29.186Z,0.00
2023-01-28T03:19:29.225Z,0.00
2023-01-28T03:20:29.167Z,0.00
2023-01-28T03:21:29.188Z,0.00
2023-01-28T03:22:29.167Z,0.00
2023-01-28T03:23:29.178Z,0.00
2023-01-28T03:24:29.146Z,0.00
2023-01-28T03:25:29.135Z,0.00
2023-01-28T03:26:29.090Z,0.00
2023-01-28T03:27:29.101Z,0.00
2023-01-28T03:28:29.062Z,0.00
2023-01-28T03:29:29.077Z,0.00
2023-01-28T03:30:29.057Z,0.00
2023-01-28T03:31:29.073Z,0.00
2023-01-28T03:32:29.147Z,0.00
2023-01-28T03:33:29.034Z,0.00
2023-01-28T03:34:29.028Z,0.00
2023-01-28T03:35:29.053Z,0.00
2023-01-28T03:36:29.027Z,0.00
2023-01-28T03:37:29.023Z,0.00
2023-01-28T03:38:28.974Z,0.00
2023-01-28T03:39:28.973Z,0.00
2023-01-28T03:40:28.995Z,0.00
2023-01-28T03:41:29.014Z,0.00
2023-01-28T03:42:29.024Z,0.00
2023-01-28T03:43:28.932Z,0.00
2023-01-28T03:44:28.918Z,0.00
2023-01-28T03:45:28.954Z,0.00
2023-01-28T03:46:28.979Z,0.00
2023-01-28T03:47:28.917Z,0.00
2023-01-28T03:48:28.941Z,0.00
2023-01-28T03:49:28.899Z,0.00
2023-01-28T03:50:28.869Z,0.00
2023-01-28T03:51:28.887Z,0.00
2023-01-28T03:52:28.830Z,0.00
2023-01-28T03:53:28.818Z,0.00
2023-01-28T03:54:28.854Z,0.00
2023-01-28T03:55:28.816Z,0.00
2023-01-28T03:56:28.786Z,0.00
2023-01-28T03:57:28.785Z,0.00
2023-01-28T03:58:28.811Z,0.00
2023-01-28T03:59:28.800Z,0.00
2023-01-28T04:00:28.758Z,0.00
2023-01-28T04:01:28.795Z,0.00
2023-01-28T04:02:28.800Z,0.00
2023-01-28T04:03:28.752Z,0.00
2023-01-28T04:04:28.734Z,0.00
2023-01-28T04:05:28.755Z,0.00
2023-01-28T04:06:28.689Z,0.00
2023-01-28T04:07:28.739Z,0.00
2023-01-28T04:08:28.702Z,0.00
2023-01-28T04:09:28.671Z,0.00
2023-01-28T04:10:28.656Z,0.00
2023-01-28T04:11:28.667Z,0.00
2023-01-28T04:12:28.684Z,0.00
2023-01-28T04:13:28.680Z,0.00
2023-01-28T04:14:28.646Z,0.00
2023-01-28T04:15:28.596Z,0.00
2023-01-28T04:16:28.650Z,0.00
2023-01-28T04:17:28.623Z,0.00
2023-01-28T04:18:28.648Z,0.00
2023-01-28T04:19:28.562Z,0.00
2023-01-28T04:20:28.588Z,0.00
2023-01-28T04:21:28.580Z,0.00
2023-01-28T04:22:28.533Z,0.00
2023-01-28T04:23:28.555Z,0.00
2023-01-28T04:24:28.567Z,0.00
2023-01-28T04:25:28.491Z,0.00
2023-01-28T04:26:28.511Z,0.00
2023-01-28T04:27:28.494Z,0.00
2023-01-28T04:28:28.551Z,0.00
2023-01-28T04:29:28.479Z,0.00
2023-01-28T04:30:28.544Z,0.00
2023-01-28T04:31:28.525Z,0.00
2023-01-28T04:32:28.446Z,0.00
2023-01-28T04:33:28.486Z,0.00
2023-01-28T04:34:28.419Z,0.00
2023-01-28T04:35:28.403Z,0.00
2023-01-28T04:36:28.400Z,0.00
2023-01-28T04:37:28.488Z,0.00
2023-01-28T04:38:28.367Z,0.00
2023-01-28T04:39:28.375Z,0.00
2023-01-28T04:40:28.399Z,0.00
2023-01-28T04:41:28.440Z,0.00
2023-01-28T04:42:28.359Z,0.00
2023-01-28T04:43:28.331Z,0.00
2023-01-28T04:44:28.330Z,0.00
2023-01-28T04:45:28.317Z,0.00
2023-01-28T04:46:28.325Z,0.00
2023-01-28T04:47:28.356Z,0.00
2023-01-28T04:48:28.276Z,0.00
2023-01-28T04:49:28.325Z,0.00
2023-01-28T04:50:28.253Z,0.00
2023-01-28T04:51:28.280Z,0.00
2023-01-28T04:52:28.293Z,0.00
2023-01-28T04:53:28.257Z,0.00
2023-01-28T04:54:28.234Z,0.00
2023-01-28T04:55:28.261Z,0.00
2023-01-28T04:56:28.203Z,0.00
2023-01-28T04:57:28.190Z,0.00
2023-01-28T04:58:28.211Z,0.00
2023-01-28T04:59:28.230Z,0.00
2023-01-28T05:00:28.137Z,0.00
2023-01-28T05:01:28.193Z,0.00
2023-01-28T05:02:28.166Z,0.00
2023-01-28T05:03:28.146Z,0.00
2023-01-28T05:04:28.156Z,0.00
2023-01-28T05:05:28.174Z,0.00
2023-01-28T05:06:28.113Z,0.00
2023-01-28T05:07:28.104Z,0.00
2023-01-28T05:08:28.089Z,0.00
2023-01-28T05:09:28.069Z,0.00
2023-01-28T05:10:28.118Z,0.00
2023-01-28T05:11:28.058Z,0.00
2023-01-28T05:12:28.043Z,0.00
2023-01-28T05:13:28.035Z,0.00
2023-01-28T05:14:28.057Z,0.00
2023-01-28T05:15:28.014Z,0.00
2023-01-28T05:16:28.033Z,0.00
2023-01-28T05:17:28.060Z,0.00
2023-01-28T05:18:27.976Z,0.00
2023-01-28T05:19:27.975Z,0.00
2023-01-28T05:20:27.961Z,0.00
2023-01-28T05:21:27.977Z,0.00
2023-01-28T05:22:27.921Z,0.00
2023-01-28T05:23:27.961Z,0.00
2023-01-28T05:24:28.036Z,0.00
2023-01-28T05:25:27.944Z,0.00
2023-01-28T05:26:27.904Z,0.00
2023-01-28T05:27:27.879Z,0.00
2023-01-28T05:28:27.937Z,0.00
2023-01-28T05:29:27.876Z,0.00
2023-01-28T05:30:27.915Z,0.00
2023-01-28T05:31:27.880Z,0.00
2023-01-28T05:32:27.910Z,0.00
2023-01-28T05:33:27.923Z,0.00
2023-01-28T05:34:27.827Z,0.00
2023-01-28T05:35:27.824Z,0.00
2023-01-28T05:36:27.853Z,0.00
2023-01-28T05:37:27.799Z,0.00
2023-01-28T05:38:27.783Z,0.00
2023-01-28T05:39:27.852Z,0.00
2023-01-28T05:40:27.850Z,0.00
2023-01-28T05:41:27.737Z,0.00
2023-01-28T05:42:27.758Z,0.00
2023-01-28T05:43:27.795Z,0.00
2023-01-28T05:44:27.749Z,0.00
2023-01-28T05:45:27.820Z,0.00
2023-01-28T05:46:27.801Z,0.00
2023-01-28T05:47:27.828Z,0.00
2023-01-28T05:48:27.710Z,0.00
2023-01-28T05:49:27.708Z,0.00
2023-01-28T05:50:27.657Z,0.00
2023-01-28T05:51:27.708Z,0.00
2023-01-28T05:52:27.703Z,0.00
2023-01-28T05:53:27.637Z,0.00
2023-01-28T05:54:27.763Z,0.00
2023-01-28T05:55:27.684Z,0.00
2023-01-28T05:56:27.703Z,0.00
2023-01-28T05:57:27.601Z,0.00
2023-01-28T05:58:27.589Z,0.00
2023-01-28T05:59:27.574Z,0.00
2023-01-28T06:00:27.601Z,0.00
2023-01-28T06:01:27.638Z,0.00
2023-01-28T06:02:27.792Z,0.00
2023-01-28T06:03:27.588Z,0.00
2023-01-28T06:04:27.601Z,0.00
2023-01-28T06:05:27.605Z,0.00
2023-01-28T06:06:27.506Z,0.00
2023-01-28T06:07:27.566Z,0.00
2023-01-28T06:08:27.509Z,0.00
2023-01-28T06:09:27.531Z,0.00
2023-01-28T06:10:27.542Z,0.00
2023-01-28T06:11:27.511Z,0.00
2023-01-28T06:12:27.484Z,0.00
2023-01-28T06:13:27.443Z,0.00
2023-01-28T06:14:27.428Z,0.00
2023-01-28T06:15:27.420Z,0.00
2023-01-28T06:16:27.420Z,0.00
2023-01-28T06:17:27.388Z,0.00
2023-01-28T06:18:27.405Z,0.00
2023-01-28T06:19:27.381Z,0.00
2023-01-28T06:20:27.430Z,0.00
2023-01-28T06:21:30.062Z,0.00
2023-01-28T06:22:27.407Z,0.00
2023-01-28T06:23:27.335Z,0.00
2023-01-28T06:24:27.434Z,0.00
2023-01-28T06:25:27.384Z,0.00
2023-01-28T06:26:27.333Z,0.00
2023-01-28T06:27:27.351Z,0.00
2023-01-28T06:28:27.287Z,0.00
2023-01-28T06:29:27.276Z,0.00
2023-01-28T06:30:27.302Z,0.00
2023-01-28T06:31:27.245Z,0.00
2023-01-28T06:32:27.323Z,0.00
2023-01-28T06:33:27.273Z,0.00
2023-01-28T06:34:27.215Z,0.00
2023-01-28T06:35:27.307Z,0.00
2023-01-28T06:36:27.303Z,0.00
2023-01-28T06:37:27.317Z,0.00
2023-01-28T06:38:27.240Z,0.00
2023-01-28T06:39:27.203Z,0.00
2023-01-28T06:40:27.362Z,0.00
2023-01-28T06:41:27.166Z,0.00
2023-01-28T06:42:27.185Z,0.00
2023-01-28T06:43:27.142Z,0.00
2023-01-28T06:44:27.115Z,1.00
2023-01-28T06:45:27.134Z,0.00
2023-01-28T06:46:27.171Z,1.00
2023-01-28T06:47:27.029Z,1.00
2023-01-28T06:48:27.090Z,0.00
2023-01-28T06:49:27.143Z,0.00
2023-01-28T06:50:27.168Z,0.00
2023-01-28T06:51:27.049Z,1.00
2023-01-28T06:52:27.068Z,0.00
2023-01-28T06:53:27.082Z,2.00
2023-01-28T06:54:26.977Z,1.00
2023-01-28T06:55:26.986Z,1.00
2023-01-28T06:56:26.995Z,4.00
2023-01-28T06:57:26.961Z,2.00
2023-01-28T06:58:26.992Z,2.00
2023-01-28T06:59:26.990Z,2.00
2023-01-28T07:00:27.177Z,6.00
2023-01-28T07:01:27.023Z,5.00
2023-01-28T07:02:27.794Z,8.00
2023-01-28T07:03:26.938Z,8.00
2023-01-28T07:04:26.989Z,10.00
2023-01-28T07:05:26.887Z,9.00
2023-01-28T07:06:26.905Z,12.00
2023-01-28T07:07:26.865Z,13.00
2023-01-28T07:08:27.660Z,16.00
2023-01-28T07:09:26.905Z,19.00
2023-01-28T07:10:26.835Z,23.00
2023-01-28T07:11:26.839Z,22.00
2023-01-28T07:12:26.824Z,22.00
2023-01-28T07:13:26.899Z,24.00
2023-01-28T07:14:26.780Z,28.00
2023-01-28T07:15:26.807Z,34.00
2023-01-28T07:16:26.832Z,36.00
2023-01-28T07:17:26.835Z,38.00
2023-01-28T07:18:26.748Z,41.00
2023-01-28T07:19:26.728Z,49.00
2023-01-28T07:20:26.704Z,51.00
2023-01-28T07:21:26.699Z,61.00
2023-01-28T07:22:26.853Z,60.00
2023-01-28T07:23:28.986Z,67.00
2023-01-28T07:24:26.791Z,71.00
2023-01-28T07:25:26.695Z,78.00
2023-01-28T07:26:26.728Z,87.00
2023-01-28T07:27:26.695Z,89.00
2023-01-28T07:28:26.665Z,91.00
2023-01-28T07:29:26.668Z,94.00
2023-01-28T07:30:26.637Z,97.00
2023-01-28T07:31:26.733Z,103.00
2023-01-28T07:32:26.632Z,103.00
2023-01-28T07:33:26.665Z,107.00
2023-01-28T07:34:26.617Z,110.00
2023-01-28T07:35:26.582Z,115.00
2023-01-28T07:36:26.556Z,118.00
2023-01-28T07:37:26.635Z,123.00
2023-01-28T07:38:26.621Z,131.00
2023-01-28T07:39:26.564Z,145.00
2023-01-28T07:40:26.532Z,161.00
2023-01-28T07:41:26.523Z,155.00
2023-01-28T07:42:26.493Z,145.00
2023-01-28T07:43:26.484Z,143.00
2023-01-28T07:44:26.529Z,159.00
2023-01-28T07:45:26.516Z,177.00
2023-01-28T07:46:26.473Z,183.00
2023-01-28T07:47:26.527Z,196.00
2023-01-28T07:48:26.470Z,208.00
2023-01-28T07:49:26.498Z,225.00
2023-01-28T07:50:26.442Z,235.00
2023-01-28T07:51:26.435Z,242.00
2023-01-28T07:52:26.431Z,248.00
2023-01-28T07:53:26.400Z,257.00
2023-01-28T07:54:26.417Z,264.00
2023-01-28T07:55:27.383Z,258.00
2023-01-28T07:56:26.356Z,255.00
2023-01-28T07:57:26.375Z,272.00
2023-01-28T07:58:26.371Z,304.00
2023-01-28T07:59:26.408Z,330.00
2023-01-28T08:00:26.396Z,330.00
2023-01-28T08:01:26.402Z,323.00
2023-01-28T08:02:26.333Z,319.00
2023-01-28T08:03:26.314Z,325.00
2023-01-28T08:04:26.330Z,354.00
2023-01-28T08:05:26.451Z,381.00
2023-01-28T08:06:26.359Z,391.00
2023-01-28T08:07:26.319Z,380.00
2023-01-28T08:08:26.281Z,364.00
2023-01-28T08:09:26.211Z,363.00
2023-01-28T08:10:26.764Z,371.00
2023-01-28T08:11:26.275Z,383.00
2023-01-28T08:12:26.241Z,395.00
2023-01-28T08:13:26.266Z,426.00
2023-01-28T08:14:26.236Z,465.00
2023-01-28T08:15:26.277Z,481.00
2023-01-28T08:16:26.174Z,465.00
2023-01-28T08:17:26.173Z,449.00
2023-01-28T08:18:26.145Z,467.00
2023-01-28T08:19:26.265Z,498.00
2023-01-28T08:20:26.139Z,498.00
2023-01-28T08:21:26.121Z,478.00
2023-01-28T08:22:26.123Z,470.00
2023-01-28T08:23:26.206Z,484.00
2023-01-28T08:24:26.197Z,509.00
2023-01-28T08:25:26.080Z,517.00
2023-01-28T08:26:26.098Z,504.00
2023-01-28T08:27:26.055Z,497.00
2023-01-28T08:28:26.058Z,506.00
2023-01-28T08:29:26.045Z,564.00
2023-01-28T08:30:26.116Z,569.00
2023-01-28T08:31:26.094Z,504.00
2023-01-28T08:32:26.009Z,388.00
2023-01-28T08:33:26.125Z,468.00
2023-01-28T08:34:26.003Z,540.00
2023-01-28T08:35:25.980Z,459.00
2023-01-28T08:36:25.990Z,410.00
2023-01-28T08:37:25.988Z,539.00
2023-01-28T08:38:25.980Z,596.00
2023-01-28T08:39:25.934Z,574.00
2023-01-28T08:40:26.046Z,517.00
2023-01-28T08:41:26.784Z,516.00
2023-01-28T08:42:25.898Z,523.00
2023-01-28T08:43:25.909Z,529.00
2023-01-28T08:44:25.911Z,531.00
2023-01-28T08:45:27.773Z,537.00
2023-01-28T08:46:25.906Z,538.00
2023-01-28T08:47:25.875Z,533.00
2023-01-28T08:48:25.930Z,519.00
2023-01-28T08:49:25.917Z,519.00
2023-01-28T08:50:25.861Z,537.00
2023-01-28T08:51:25.840Z,552.00
2023-01-28T08:52:25.843Z,547.00
2023-01-28T08:53:25.792Z,553.00
2023-01-28T08:54:25.848Z,584.00
2023-01-28T08:55:25.921Z,632.00
2023-01-28T08:56:25.754Z,664.00
2023-01-28T08:57:25.816Z,669.00
2023-01-28T08:58:25.819Z,681.00
2023-01-28T08:59:25.772Z,714.00
2023-01-28T09:00:25.815Z,730.00
2023-01-28T09:01:25.777Z,707.00
2023-01-28T09:02:31.928Z,663.00
2023-01-28T09:03:25.803Z,622.00
2023-01-28T09:04:25.707Z,615.00
2023-01-28T09:05:25.717Z,648.00
2023-01-28T09:06:25.739Z,658.00
2023-01-28T09:07:25.696Z,618.00
2023-01-28T09:08:25.718Z,662.00
2023-01-28T09:09:25.988Z,687.00
2023-01-28T09:10:25.711Z,708.00
2023-01-28T09:11:25.926Z,744.00
2023-01-28T09:12:25.680Z,760.00
2023-01-28T09:13:25.657Z,749.00
2023-01-28T09:14:25.734Z,732.00
2023-01-28T09:15:25.571Z,723.00
2023-01-28T09:16:25.606Z,752.00
2023-01-28T09:17:25.636Z,799.00
2023-01-28T09:18:25.596Z,839.00
2023-01-28T09:19:25.559Z,846.00
2023-01-28T09:20:25.558Z,825.00
2023-01-28T09:21:25.532Z,819.00
2023-01-28T09:22:25.562Z,841.00
2023-01-28T09:23:25.523Z,867.00
2023-01-28T09:24:25.524Z,878.00
2023-01-28T09:25:25.567Z,907.00
2023-01-28T09:26:25.479Z,933.00
2023-01-28T09:27:25.715Z,953.00
2023-01-28T09:28:25.513Z,985.00
2023-01-28T09:29:25.489Z,1022.00
2023-01-28T09:30:25.561Z,1085.00
2023-01-28T09:31:25.545Z,1129.00
2023-01-28T09:32:25.452Z,1125.00
2023-01-28T09:33:25.429Z,1095.00
2023-01-28T09:34:25.428Z,1065.00
2023-01-28T09:35:25.463Z,1056.00
2023-01-28T09:36:25.455Z,1071.00
2023-01-28T09:37:25.394Z,1102.00
2023-01-28T09:38:25.416Z,1143.00
2023-01-28T09:39:25.415Z,1147.00
2023-01-28T09:40:25.411Z,1182.00
2023-01-28T09:41:25.715Z,1215.00
2023-01-28T09:42:25.326Z,1193.00
2023-01-28T09:43:25.358Z,1147.00
2023-01-28T09:44:25.329Z,1124.00
2023-01-28T09:45:25.337Z,1136.00
2023-01-28T09:46:25.367Z,1136.00
2023-01-28T09:47:25.322Z,1126.00
2023-01-28T09:48:25.294Z,1112.00
2023-01-28T09:49:25.242Z,1128.00
2023-01-28T09:50:25.262Z,1177.00
2023-01-28T09:51:25.226Z,1228.00
2023-01-28T09:52:25.265Z,1298.00
2023-01-28T09:53:25.204Z,1343.00
2023-01-28T09:54:25.188Z,1371.00
2023-01-28T09:55:25.198Z,1368.00
2023-01-28T09:56:25.223Z,1339.00
2023-01-28T09:57:25.145Z,1275.00
2023-01-28T09:58:25.178Z,1230.00
2023-01-28T09:59:25.172Z,1231.00
2023-01-28T10:00:25.133Z,1249.00
2023-01-28T10:01:25.131Z,1286.00
2023-01-28T10:02:25.107Z,1364.00
2023-01-28T10:03:25.734Z,1427.00
2023-01-28T10:04:25.114Z,1473.00
2023-01-28T10:05:25.078Z,1475.00
2023-01-28T10:06:25.122Z,1477.00
2023-01-28T10:07:25.077Z,1492.00
2023-01-28T10:08:25.079Z,1521.00
2023-01-28T10:09:25.072Z,1527.00
2023-01-28T10:10:25.079Z,1548.00
2023-01-28T10:11:25.038Z,1588.00
2023-01-28T10:12:25.082Z,1608.00
2023-01-28T10:13:24.988Z,1674.00
2023-01-28T10:14:25.003Z,1748.00
2023-01-28T10:15:25.015Z,1793.00
2023-01-28T10:16:25.011Z,1791.00
2023-01-28T10:17:25.043Z,1814.00
2023-01-28T10:18:24.972Z,1797.00
2023-01-28T10:19:24.935Z,1814.00
2023-01-28T10:20:24.995Z,1762.00
2023-01-28T10:21:24.973Z,1669.00
2023-01-28T10:22:24.934Z,1579.00
2023-01-28T10:23:24.913Z,1473.00
2023-01-28T10:24:26.186Z,1377.00
2023-01-28T10:25:24.946Z,1326.00
2023-01-28T10:26:24.913Z,1326.00
2023-01-28T10:27:24.868Z,1347.00
2023-01-28T10:28:24.900Z,1393.00
2023-01-28T10:29:24.896Z,1428.00
2023-01-28T10:30:24.837Z,1445.00
2023-01-28T10:31:24.916Z,1399.00
2023-01-28T10:32:24.813Z,1320.00
2023-01-28T10:33:24.877Z,1266.00
2023-01-28T10:34:24.791Z,1280.00
2023-01-28T10:35:24.785Z,1296.00
2023-01-28T10:36:24.775Z,1265.00
2023-01-28T10:37:24.762Z,1209.00
2023-01-28T10:38:24.808Z,1199.00
2023-01-28T10:39:24.759Z,1239.00
2023-01-28T10:40:24.738Z,1263.00
2023-01-28T10:41:24.721Z,1237.00
2023-01-28T10:42:24.746Z,1170.00
2023-01-28T10:43:24.721Z,1102.00
2023-01-28T10:44:24.711Z,1073.00
2023-01-28T10:45:24.702Z,1072.00
2023-01-28T10:46:24.650Z,1088.00
2023-01-28T10:47:24.686Z,1064.00
2023-01-28T10:48:24.680Z,1048.00
2023-01-28T10:49:24.693Z,1050.00
2023-01-28T10:50:24.690Z,1085.00
2023-01-28T10:51:24.656Z,1116.00
2023-01-28T10:52:24.611Z,1124.00
2023-01-28T10:53:26.958Z,1088.00
2023-01-28T10:54:24.598Z,1070.00
2023-01-28T10:55:24.610Z,1105.00
2023-01-28T10:56:24.628Z,1128.00
2023-01-28T10:57:24.558Z,1113.00
2023-01-28T10:58:24.549Z,1124.00
2023-01-28T10:59:24.555Z,1204.00
2023-01-28T11:00:24.544Z,1277.00
2023-01-28T11:01:24.550Z,1248.00
2023-01-28T11:02:24.571Z,1196.00
2023-01-28T11:03:24.502Z,1194.00
2023-01-28T11:04:24.521Z,1244.00
2023-01-28T11:05:24.501Z,1288.00
2023-01-28T11:06:24.476Z,1308.00
2023-01-28T11:07:24.483Z,1282.00
2023-01-28T11:08:24.483Z,1198.00
2023-01-28T11:09:24.453Z,1122.00
2023-01-28T11:10:24.448Z,1100.00
2023-01-28T11:11:24.748Z,1193.00
2023-01-28T11:12:24.415Z,1258.00
2023-01-28T11:13:24.420Z,1250.00
2023-01-28T11:14:24.413Z,1192.00
2023-01-28T11:15:24.422Z,1121.00
2023-01-28T11:16:24.393Z,1106.00
2023-01-28T11:17:24.364Z,1147.00
2023-01-28T11:18:24.377Z,1183.00
2023-01-28T11:20:24.359Z,1146.00
2023-01-28T11:21:24.336Z,1157.00
2023-01-28T11:22:24.361Z,1173.00
2023-01-28T11:23:24.303Z,1153.00
2023-01-28T11:24:24.408Z,1138.00
2023-01-28T11:25:24.289Z,1185.00
2023-01-28T11:26:24.269Z,1272.00
2023-01-28T11:27:24.314Z,1351.00
2023-01-28T11:28:24.267Z,1345.00
2023-01-28T11:29:24.266Z,1295.00
2023-01-28T11:30:24.228Z,1342.00
2023-01-28T11:31:24.471Z,1505.00
2023-01-28T11:32:24.247Z,1614.00
2023-01-28T11:33:24.324Z,1582.00
2023-01-28T11:34:24.225Z,1529.00
2023-01-28T11:35:24.449Z,1538.00
2023-01-28T11:36:24.194Z,1591.00
2023-01-28T11:37:24.195Z,1567.00
2023-01-28T11:38:24.244Z,1554.00
2023-01-28T11:39:24.226Z,1587.00
2023-01-28T11:40:24.631Z,1597.00
2023-01-28T11:41:24.162Z,1559.00
2023-01-28T11:42:24.155Z,1525.00
2023-01-28T11:43:24.130Z,1524.00
2023-01-28T11:44:24.133Z,1576.00
2023-01-28T11:45:24.157Z,1677.00
2023-01-28T11:46:24.179Z,1776.00
2023-01-28T11:47:24.650Z,1830.00
2023-01-28T11:48:24.049Z,1811.00
2023-01-28T11:49:24.071Z,1772.00
2023-01-28T11:50:24.139Z,1665.00
2023-01-28T11:51:24.038Z,1728.00
2023-01-28T11:52:24.048Z,1799.00
2023-01-28T11:53:24.051Z,1876.00
2023-01-28T11:54:24.045Z,1854.00
2023-01-28T11:55:24.081Z,1870.00
2023-01-28T11:56:24.002Z,1996.00
2023-01-28T11:57:24.010Z,2083.00
2023-01-28T11:58:23.992Z,2116.00
2023-01-28T11:59:24.002Z,2133.00
2023-01-28T12:00:24.101Z,2070.00
2023-01-28T12:01:23.970Z,2465.00
2023-01-28T12:02:23.951Z,2132.00
2023-01-28T12:03:23.980Z,1980.00
2023-01-28T12:04:23.969Z,1933.00
2023-01-28T12:05:23.951Z,1942.00
2023-01-28T12:06:23.927Z,1861.00
2023-01-28T12:07:23.928Z,1804.00
2023-01-28T12:08:23.997Z,1715.00
2023-01-28T12:09:23.855Z,1674.00
2023-01-28T12:10:24.719Z,1647.00
2023-01-28T12:11:23.841Z,1640.00
2023-01-28T12:12:23.823Z,1699.00
2023-01-28T12:13:23.811Z,1845.00
2023-01-28T12:14:23.774Z,1928.00
2023-01-28T12:15:23.793Z,1906.00
2023-01-28T12:16:23.870Z,1744.00
2023-01-28T12:17:26.179Z,1642.00
2023-01-28T12:18:23.734Z,1772.00
2023-01-28T12:19:23.738Z,1952.00
2023-01-28T12:20:24.728Z,2146.00
2023-01-28T12:21:23.750Z,2176.00
2023-01-28T12:22:23.748Z,2112.00
2023-01-28T12:23:23.720Z,2009.00
2023-01-28T12:24:23.990Z,1969.00
2023-01-28T12:25:23.768Z,2004.00
2023-01-28T12:26:23.955Z,2077.00
2023-01-28T12:27:23.922Z,2082.00
2023-01-28T12:28:23.684Z,2052.00
2023-01-28T12:29:23.962Z,1880.00
2023-01-28T12:30:24.165Z,2140.00
2023-01-28T12:31:23.723Z,2127.00
2023-01-28T12:32:23.669Z,2276.00
2023-01-28T12:33:23.680Z,2306.00
2023-01-28T12:34:23.604Z,2200.00
2023-01-28T12:35:23.600Z,2182.00
2023-01-28T12:36:23.606Z,1885.00
2023-01-28T12:37:23.639Z,1641.00
2023-01-28T12:38:23.620Z,1889.00
2023-01-28T12:39:23.608Z,2020.00
2023-01-28T12:40:23.554Z,2020.00
2023-01-28T12:41:23.546Z,2119.00
2023-01-28T12:42:23.529Z,1892.00
2023-01-28T12:43:23.557Z,2494.00
2023-01-28T12:44:23.530Z,2249.00
2023-01-28T12:45:23.617Z,2149.00
2023-01-28T12:46:23.467Z,2174.00
2023-01-28T12:47:23.485Z,2134.00
2023-01-28T12:48:23.517Z,2249.00
2023-01-28T12:49:23.548Z,2057.00
2023-01-28T12:50:23.542Z,1918.00