createdAt,value
2018-04-11T00:02:09.737Z,100437.16
2018-04-11T00:04:35.553Z,100447.84
2018-04-11T00:07:01.345Z,100444.67
2018-04-11T00:09:27.173Z,100446.25
2018-04-11T00:11:52.961Z,100438.78
2018-04-11T00:14:18.758Z,100443.01
2018-04-11T00:16:44.541Z,100449.62
2018-04-11T00:19:10.346Z,100440.36
2018-04-11T00:21:36.143Z,100446.06
2018-04-11T00:24:01.932Z,100457.19
2018-04-11T00:26:27.745Z,100450.19
2018-04-11T00:28:53.534Z,100444.97
2018-04-11T00:31:19.331Z,100442.91
2018-04-11T00:33:45.144Z,100442.66
2018-04-11T00:36:10.931Z,100439.20
2018-04-11T00:38:36.700Z,100446.02
2018-04-11T00:41:02.523Z,100434.38
2018-04-11T00:43:28.309Z,100447.03
2018-04-11T00:45:54.154Z,100438.11
2018-04-11T00:48:20.191Z,100445.97
2018-04-11T00:50:45.978Z,100449.13
2018-04-11T00:53:24.245Z,100445.69
2018-04-11T00:55:50.039Z,100447.31
2018-04-11T00:58:15.841Z,100436.30
2018-04-11T01:00:41.634Z,100442.95
2018-04-11T01:03:07.422Z,100441.95
2018-04-11T01:05:33.240Z,100445.59
2018-04-11T01:07:59.022Z,100436.30
2018-04-11T01:10:24.801Z,100446.51
2018-04-11T01:12:50.618Z,100446.27
2018-04-11T01:15:16.389Z,100443.63
2018-04-11T01:17:42.182Z,100446.36
2018-04-11T01:20:07.997Z,100447.03
2018-04-11T01:22:33.798Z,100436.30
2018-04-11T01:24:59.585Z,100448.22
2018-04-11T01:27:25.401Z,100445.88
2018-04-11T01:29:51.195Z,100442.71
2018-04-11T01:32:16.985Z,100439.22
2018-04-11T01:34:42.773Z,100441.03
2018-04-11T01:37:08.563Z,100446.75
2018-04-11T01:39:34.347Z,100441.77
2018-04-11T01:42:00.143Z,100448.38
2018-04-11T01:44:25.927Z,100441.71
2018-04-11T01:46:51.738Z,100442.38
2018-04-11T01:49:17.553Z,100436.06
2018-04-11T01:51:43.382Z,100439.36
2018-04-11T01:54:09.170Z,100447.56
2018-04-11T01:56:34.949Z,100443.58
2018-04-11T01:59:00.794Z,100436.63
2018-04-11T02:01:26.580Z,100443.06
2018-04-11T02:03:52.358Z,100439.42
2018-04-11T02:06:18.176Z,100449.52
2018-04-11T02:08:43.973Z,100446.41
2018-04-11T02:11:09.780Z,100446.17
2018-04-11T02:13:35.601Z,100466.77
2018-04-11T02:16:01.422Z,100461.40
2018-04-11T02:18:27.221Z,100468.92
2018-04-11T02:20:53.020Z,100476.64
2018-04-11T02:23:18.796Z,100468.53
2018-04-11T02:25:44.585Z,100472.67
2018-04-11T02:28:10.381Z,100473.47
2018-04-11T02:30:36.199Z,100473.48
2018-04-11T02:33:02.037Z,100480.85
2018-04-11T02:35:27.790Z,100474.39
2018-04-11T02:37:53.571Z,100475.16
2018-04-11T02:40:19.390Z,100469.60
2018-04-11T02:42:45.185Z,100478.02
2018-04-11T02:45:10.969Z,100481.91
2018-04-11T02:47:36.759Z,100483.97
2018-04-11T02:50:02.590Z,100486.22
2018-04-11T02:52:28.385Z,100486.03
2018-04-11T02:54:54.196Z,100477.36
2018-04-11T02:57:19.997Z,100477.93
2018-04-11T02:59:45.767Z,100487.95
2018-04-11T03:02:11.576Z,100492.11
2018-04-11T03:04:37.381Z,100493.75
2018-04-11T03:07:03.202Z,100478.73
2018-04-11T03:09:29.018Z,100477.73
2018-04-11T03:11:54.792Z,100478.31
2018-04-11T03:14:20.579Z,100473.38
2018-04-11T03:16:46.382Z,100471.13
2018-04-11T03:19:12.149Z,100476.16
2018-04-11T03:21:37.916Z,100483.06
2018-04-11T03:24:03.941Z,100483.63
2018-04-11T03:26:29.744Z,100472.38
2018-04-11T03:28:55.525Z,100473.62
2018-04-11T03:31:21.350Z,100484.64
2018-04-11T03:33:47.147Z,100496.62
2018-04-11T03:36:13.118Z,100497.20
2018-04-11T03:38:38.908Z,100488.19
2018-04-11T03:41:04.693Z,100493.50
2018-04-11T03:43:30.500Z,100486.69
2018-04-11T03:45:56.273Z,100491.58
2018-04-11T03:48:22.072Z,100491.64
2018-04-11T03:50:47.876Z,100497.53
2018-04-11T03:53:13.665Z,100501.42
2018-04-11T03:55:39.469Z,100493.31
2018-04-11T03:58:05.279Z,100490.73
2018-04-11T04:00:31.061Z,100493.12
2018-04-11T04:02:56.873Z,100495.66
2018-04-11T04:05:22.665Z,100497.77
2018-04-11T04:07:48.482Z,100495.66
2018-04-11T04:10:14.294Z,100494.08
2018-04-11T04:12:40.078Z,100489.58
2018-04-11T04:15:18.545Z,100485.89
2018-04-11T04:17:56.825Z,100486.55
2018-04-11T04:20:36.202Z,100495.14
2018-04-11T04:23:02.018Z,100495.70
2018-04-11T04:25:27.822Z,100489.09
2018-04-11T04:27:53.626Z,100486.22
2018-04-11T04:30:20.271Z,100490.78
2018-04-11T04:32:46.102Z,100492.31
2018-04-11T04:35:11.905Z,100506.54
2018-04-11T04:37:37.676Z,100508.02
2018-04-11T04:40:03.466Z,100513.20
2018-04-11T04:42:29.276Z,100513.92
2018-04-11T04:44:55.056Z,100510.09
2018-04-11T04:47:21.370Z,100505.67
2018-04-11T04:49:47.181Z,100515.02
2018-04-11T04:52:12.980Z,100507.55
2018-04-11T04:54:38.784Z,100516.59
2018-04-11T04:57:04.561Z,100514.53
2018-04-11T04:59:30.364Z,100521.64
2018-04-11T05:01:56.169Z,100513.58
2018-04-11T05:04:21.978Z,100515.30
2018-04-11T05:06:47.761Z,100522.11
2018-04-11T05:09:13.593Z,100519.09
2018-04-11T05:11:39.374Z,100513.86
2018-04-11T05:14:05.156Z,100511.48
2018-04-11T05:16:30.945Z,100507.25
2018-04-11T05:18:56.755Z,100524.31
2018-04-11T05:21:22.546Z,100522.54
2018-04-11T05:23:48.329Z,100528.39
2018-04-11T05:26:14.402Z,100523.12
2018-04-11T05:28:40.217Z,100524.61
2018-04-11T05:31:06.026Z,100525.03
2018-04-11T05:33:31.845Z,100532.42
2018-04-11T05:35:57.634Z,100532.13
2018-04-11T05:38:30.483Z,100537.78
2018-04-11T05:40:56.337Z,100556.44
2018-04-11T05:43:22.142Z,100546.66
2018-04-11T05:45:47.934Z,100547.48
2018-04-11T05:48:13.714Z,100541.14
2018-04-11T05:50:39.508Z,100554.12
2018-04-11T05:53:05.339Z,100557.28
2018-04-11T05:55:31.094Z,100565.06
2018-04-11T05:57:56.895Z,100564.25
2018-04-11T06:00:22.686Z,100569.09
2018-04-11T06:02:48.513Z,100573.73
2018-04-11T06:05:14.293Z,100572.11
2018-04-11T06:07:40.088Z,100580.34
2018-04-11T06:10:05.918Z,100586.59
2018-04-11T06:12:31.704Z,100594.30
2018-04-11T06:14:57.489Z,100590.56
2018-04-11T06:17:23.656Z,100593.20
2018-04-11T06:19:49.837Z,100607.87
2018-04-11T06:22:15.626Z,100611.47
2018-04-11T06:24:41.451Z,100606.10
2018-04-11T06:27:07.267Z,100606.81
2018-04-11T06:29:33.064Z,100609.45
2018-04-11T06:31:59.143Z,100596.75
2018-04-11T06:34:24.942Z,100609.84
2018-04-11T06:36:50.717Z,100612.20
2018-04-11T06:39:16.507Z,100609.85
2018-04-11T06:41:42.295Z,100612.73
2018-04-11T06:44:08.096Z,100613.59
2018-04-11T06:46:33.882Z,100606.53
2018-04-11T06:48:59.686Z,100612.88
2018-04-11T06:51:25.527Z,100609.27
2018-04-11T06:53:51.322Z,100608.83
2018-04-11T06:56:17.127Z,100606.67
2018-04-11T06:58:43.013Z,100612.48
2018-04-11T07:01:08.815Z,100617.31
2018-04-11T07:03:35.032Z,100613.01
2018-04-11T07:06:01.114Z,100625.09
2018-04-11T07:08:26.987Z,100621.11
2018-04-11T07:10:53.093Z,100613.48
2018-04-11T07:13:19.184Z,100612.46
2018-04-11T07:15:45.024Z,100617.83
2018-04-11T07:18:11.370Z,100623.34
2018-04-11T07:20:37.192Z,100628.45
2018-04-11T07:23:03.376Z,100637.95
2018-04-11T07:25:29.179Z,100630.30
2018-04-11T07:27:54.992Z,100632.48
2018-04-11T07:30:20.838Z,100632.84
2018-04-11T07:32:46.631Z,100646.29
2018-04-11T07:35:12.425Z,100648.53
2018-04-11T07:37:38.233Z,100651.46
2018-04-11T07:40:04.074Z,100659.59
2018-04-11T07:42:29.987Z,100655.99
2018-04-11T07:44:55.910Z,100654.52
2018-04-11T07:47:21.847Z,100646.14
2018-04-11T07:49:47.665Z,100661.22
2018-04-11T07:52:13.479Z,100658.91
2018-04-11T07:54:39.309Z,100656.66
2018-04-11T07:57:05.126Z,100659.39
2018-04-11T07:59:31.795Z,100659.82
2018-04-11T08:01:58.228Z,100648.53
2018-04-11T08:04:24.559Z,100652.34
2018-04-11T08:06:50.948Z,100650.95
2018-04-11T08:09:17.123Z,100653.17
2018-04-11T08:11:43.592Z,100646.62
2018-04-11T08:14:09.718Z,100649.81
2018-04-11T08:16:36.023Z,100644.65
2018-04-11T08:19:01.999Z,100656.84
2018-04-11T08:21:27.937Z,100663.74
2018-04-11T08:23:54.007Z,100663.41
2018-04-11T08:26:20.329Z,100680.58
2018-04-11T08:28:46.868Z,100671.14
2018-04-11T08:31:13.105Z,100670.80
2018-04-11T08:33:39.427Z,100678.80
2018-04-11T08:36:05.492Z,100676.60
2018-04-11T08:38:31.888Z,100673.64
2018-04-11T08:40:58.404Z,100667.03
2018-04-11T08:43:24.316Z,100669.62
2018-04-11T08:45:50.620Z,100671.44
2018-04-11T08:48:16.813Z,100679.80
2018-04-11T08:50:43.165Z,100682.58
2018-04-11T08:53:09.309Z,100683.53
2018-04-11T08:55:36.446Z,100688.27
2018-04-11T08:58:02.303Z,100685.88
2018-04-11T09:00:28.114Z,100681.56
2018-04-11T09:02:53.888Z,100688.24
2018-04-11T09:05:19.740Z,100684.39
2018-04-11T09:07:45.778Z,100682.69
2018-04-11T09:10:11.582Z,100680.11
2018-04-11T09:12:37.371Z,100684.73
2018-04-11T09:15:03.178Z,100678.75
2018-04-11T09:17:28.986Z,100678.75
2018-04-11T09:19:54.790Z,100691.23
2018-04-11T09:22:20.691Z,100688.91
2018-04-11T09:24:46.511Z,100678.98
2018-04-11T09:27:12.293Z,100688.03
2018-04-11T09:29:38.274Z,100669.56
2018-04-11T09:32:04.408Z,100690.45
2018-04-11T09:34:30.204Z,100690.02
2018-04-11T09:36:56.015Z,100678.72
2018-04-11T09:39:21.850Z,100679.15
2018-04-11T09:41:47.651Z,100676.98
2018-04-11T09:44:13.631Z,100664.59
2018-04-11T09:46:39.456Z,100654.98
2018-04-11T09:49:05.777Z,100647.84
2018-04-11T09:51:31.589Z,100645.45
2018-04-11T09:53:57.649Z,100673.28
2018-04-11T09:56:23.650Z,100657.30
2018-04-11T09:58:50.233Z,100667.78
2018-04-11T10:01:18.934Z,100669.41
2018-04-11T10:03:44.830Z,100668.08
2018-04-11T10:06:10.680Z,100658.30
2018-04-11T10:08:37.269Z,100667.80
2018-04-11T10:11:03.256Z,100665.91
2018-04-11T10:13:29.216Z,100657.39
2018-04-11T10:15:55.076Z,100660.83
2018-04-11T10:18:20.906Z,100666.30
2018-04-11T10:20:46.715Z,100674.70
2018-04-11T10:23:12.516Z,100683.73
2018-04-11T10:25:38.347Z,100673.34
2018-04-11T10:28:04.143Z,100684.64
2018-04-11T10:30:29.972Z,100679.16
2018-04-11T10:32:55.833Z,100669.62
2018-04-11T10:35:21.635Z,100661.36
2018-04-11T10:37:47.678Z,100654.66
2018-04-11T10:40:16.389Z,100646.53
2018-04-11T10:42:42.201Z,100646.27
2018-04-11T10:45:08.002Z,100647.80
2018-04-11T10:47:33.805Z,100654.11
2018-04-11T10:49:59.714Z,100647.27
2018-04-11T10:52:25.853Z,100641.30
2018-04-11T10:54:51.651Z,100643.91
2018-04-11T10:57:17.454Z,100632.31
2018-04-11T10:59:43.264Z,100645.89
2018-04-11T11:02:09.074Z,100649.50
2018-04-11T11:04:34.882Z,100638.09
2018-04-11T11:07:00.691Z,100635.20
2018-04-11T11:09:26.498Z,100635.56
2018-04-11T11:11:52.304Z,100633.23
2018-04-11T11:14:18.109Z,100628.14
2018-04-11T11:16:43.958Z,100629.44
2018-04-11T11:19:09.785Z,100626.34
2018-04-11T11:21:35.820Z,100623.03
2018-04-11T11:24:01.941Z,100626.84
2018-04-11T11:26:28.092Z,100626.29
2018-04-11T11:28:53.892Z,100619.83
2018-04-11T11:31:19.699Z,100630.09
2018-04-11T11:33:45.518Z,100636.55
2018-04-11T11:36:11.357Z,100632.33
2018-04-11T11:38:37.150Z,100638.88
2018-04-11T11:41:02.961Z,100628.61
2018-04-11T11:43:28.777Z,100626.45
2018-04-11T11:45:54.609Z,100628.02
2018-04-11T11:48:20.366Z,100632.53
2018-04-11T11:50:46.237Z,100629.45
2018-04-11T11:53:12.024Z,100644.38
2018-04-11T11:55:37.801Z,100638.58
2018-04-11T11:58:03.615Z,100636.84
2018-04-11T12:00:29.398Z,100648.47
2018-04-11T12:02:55.225Z,100628.92
2018-04-11T12:05:21.027Z,100637.77
2018-04-11T12:07:46.820Z,100635.03
2018-04-11T12:10:12.614Z,100633.61
2018-04-11T12:12:38.432Z,100635.78
2018-04-11T12:15:04.232Z,100636.50
2018-04-11T12:17:30.027Z,100637.58
2018-04-11T12:19:55.840Z,100639.84
2018-04-11T12:22:21.611Z,100641.55
2018-04-11T12:24:47.412Z,100635.62
2018-04-11T12:27:13.227Z,100633.16
2018-04-11T12:29:39.015Z,100630.48
2018-04-11T12:32:04.818Z,100630.09
2018-04-11T12:34:30.625Z,100626.03
2018-04-11T12:36:56.429Z,100620.81
2018-04-11T12:39:22.218Z,100624.20
2018-04-11T12:41:48.050Z,100635.72
2018-04-11T12:44:13.821Z,100635.23
2018-04-11T12:46:39.616Z,100635.75
2018-04-11T12:49:05.439Z,100636.08
2018-04-11T12:51:31.254Z,100631.92
2018-04-11T12:53:57.075Z,100630.22
2018-04-11T12:56:22.904Z,100631.52
2018-04-11T12:58:48.690Z,100624.41
2018-04-11T13:01:14.490Z,100622.95
2018-04-11T13:03:40.899Z,100619.72
2018-04-11T13:06:06.681Z,100623.27
2018-04-11T13:08:32.522Z,100630.09
2018-04-11T13:10:58.329Z,100630.44
2018-04-11T13:13:24.150Z,100631.88
2018-04-11T13:15:50.037Z,100634.90
2018-04-11T13:18:15.923Z,100635.75
2018-04-11T13:20:41.717Z,100627.01
2018-04-11T13:23:07.541Z,100633.17
2018-04-11T13:25:33.657Z,100627.90
2018-04-11T13:28:01.059Z,100631.70
2018-04-11T13:30:26.893Z,100618.70
2018-04-11T13:32:52.741Z,100619.95
2018-04-11T13:35:20.320Z,100619.52
2018-04-11T13:37:46.175Z,100615.50
2018-04-11T13:40:12.345Z,100611.66
2018-04-11T13:42:38.183Z,100608.94
2018-04-11T13:45:04.006Z,100598.58
2018-04-11T13:47:30.442Z,100601.84
2018-04-11T13:49:57.103Z,100591.94
2018-04-11T13:52:23.127Z,100601.33
2018-04-11T13:54:50.329Z,100614.38
2018-04-11T13:57:16.149Z,100598.70
2018-04-11T13:59:42.475Z,100601.95
2018-04-11T14:02:08.396Z,100594.67
2018-04-11T14:04:34.257Z,100596.51
2018-04-11T14:07:00.120Z,100585.03
2018-04-11T14:09:25.969Z,100583.43
2018-04-11T14:11:51.813Z,100599.13
2018-04-11T14:14:17.668Z,100599.39
2018-04-11T14:16:43.711Z,100594.31
2018-04-11T14:19:09.540Z,100579.45
2018-04-11T14:21:35.430Z,100586.19
2018-04-11T14:24:02.270Z,100589.87
2018-04-11T14:26:28.098Z,100588.80
2018-04-11T14:28:53.939Z,100576.02
2018-04-11T14:31:19.761Z,100592.44
2018-04-11T14:33:45.578Z,100586.06
2018-04-11T14:36:12.001Z,100585.24
2018-04-11T14:38:37.848Z,100589.33
2018-04-11T14:41:03.689Z,100588.00
2018-04-11T14:43:29.548Z,100585.45
2018-04-11T14:45:55.416Z,100583.83
2018-04-11T14:48:22.274Z,100585.87
2018-04-11T14:50:48.086Z,100580.27
2018-04-11T14:53:14.518Z,100582.48
2018-04-11T14:55:41.078Z,100579.06
2018-04-11T14:58:06.899Z,100577.72
2018-04-11T15:00:32.756Z,100579.40
2018-04-11T15:02:58.575Z,100578.20
2018-04-11T15:05:24.376Z,100579.83
2018-04-11T15:07:50.188Z,100575.56
2018-04-11T15:10:17.323Z,100576.59
2018-04-11T15:12:43.185Z,100579.80
2018-04-11T15:15:09.125Z,100582.27
2018-04-11T15:17:35.894Z,100568.61
2018-04-11T15:20:01.727Z,100579.86
2018-04-11T15:22:27.537Z,100565.01
2018-04-11T15:24:53.522Z,100574.98
2018-04-11T15:27:19.961Z,100569.67
2018-04-11T15:29:45.776Z,100579.73
2018-04-11T15:32:11.582Z,100571.48
2018-04-11T15:34:38.175Z,100564.84
2018-04-11T15:37:04.025Z,100567.78
2018-04-11T15:39:29.866Z,100571.41
2018-04-11T15:41:55.772Z,100573.87
2018-04-11T15:44:21.910Z,100573.84
2018-04-11T15:46:47.757Z,100574.61
2018-04-11T15:49:13.556Z,100570.17
2018-04-11T15:51:39.393Z,100570.11
2018-04-11T15:54:06.392Z,100575.39
2018-04-11T15:56:32.231Z,100575.59
2018-04-11T15:58:58.067Z,100577.07
2018-04-11T16:01:23.888Z,100572.67
2018-04-11T16:03:49.723Z,100577.61
2018-04-11T16:06:15.620Z,100579.23
2018-04-11T16:08:41.422Z,100576.51
2018-04-11T16:11:07.277Z,100578.48
2018-04-11T16:13:33.149Z,100569.56
2018-04-11T16:15:58.981Z,100571.31
2018-04-11T16:18:24.809Z,100561.32
2018-04-11T16:20:50.621Z,100563.77
2018-04-11T16:23:16.706Z,100566.23
2018-04-11T16:25:42.530Z,100561.74
2018-04-11T16:28:08.409Z,100562.92
2018-04-11T16:30:34.388Z,100567.97
2018-04-11T16:33:00.253Z,100570.32
2018-04-11T16:35:26.333Z,100563.47
2018-04-11T16:37:52.558Z,100558.03
2018-04-11T16:40:18.369Z,100556.39
2018-04-11T16:42:44.192Z,100555.91
2018-04-11T16:45:10.050Z,100555.64
2018-04-11T16:47:35.880Z,100559.02
2018-04-11T16:50:01.716Z,100561.59
2018-04-11T16:52:27.593Z,100566.16
2018-04-11T16:54:54.014Z,100573.23
2018-04-11T16:57:19.849Z,100575.13
2018-04-11T16:59:45.696Z,100572.75
2018-04-11T17:02:11.504Z,100566.84
2018-04-11T17:04:37.311Z,100570.25
2018-04-11T17:07:03.318Z,100578.70
2018-04-11T17:09:29.139Z,100563.51
2018-04-11T17:11:55.508Z,100585.38
2018-04-11T17:14:21.605Z,100585.75
2018-04-11T17:16:48.811Z,100578.36
2018-04-11T17:19:14.702Z,100583.48
2018-04-11T17:21:53.951Z,100584.22
2018-04-11T17:24:32.740Z,100592.67
2018-04-11T17:27:10.962Z,100603.53
2018-04-11T17:29:49.166Z,100597.20
2018-04-11T17:32:14.982Z,100588.35
2018-04-11T17:34:40.790Z,100581.95
2018-04-11T17:37:06.646Z,100584.84
2018-04-11T17:39:32.456Z,100583.56
2018-04-11T17:41:58.253Z,100589.73
2018-04-11T17:44:24.177Z,100586.84
2018-04-11T17:46:50.880Z,100600.69
2018-04-11T17:49:16.665Z,100602.15
2018-04-11T17:51:42.457Z,100601.66
2018-04-11T17:54:08.269Z,100593.25
2018-04-11T17:56:34.053Z,100599.11
2018-04-11T17:58:59.863Z,100599.86
2018-04-11T18:01:25.869Z,100589.31
2018-04-11T18:03:51.672Z,100593.97
2018-04-11T18:06:17.479Z,100591.69
2018-04-11T18:08:43.285Z,100601.88
2018-04-11T18:11:09.314Z,100606.81
2018-04-11T18:13:35.153Z,100599.11
2018-04-11T18:16:03.137Z,100606.00
2018-04-11T18:18:28.914Z,100602.69
2018-04-11T18:20:55.556Z,100602.08
2018-04-11T18:23:21.411Z,100611.86
2018-04-11T18:25:49.213Z,100604.72
2018-04-11T18:28:15.127Z,100602.13
2018-04-11T18:30:41.756Z,100607.11
2018-04-11T18:33:07.649Z,100597.52
2018-04-11T18:35:33.511Z,100604.80
2018-04-11T18:37:59.305Z,100611.91
2018-04-11T18:40:25.138Z,100605.91
2018-04-11T18:42:50.950Z,100597.19
2018-04-11T18:45:18.445Z,100602.89
2018-04-11T18:47:44.295Z,100594.30
2018-04-11T18:50:10.222Z,100590.85
2018-04-11T18:52:36.042Z,100596.33
2018-04-11T18:55:01.903Z,100594.84
2018-04-11T18:57:27.740Z,100586.10
2018-04-11T18:59:54.586Z,100591.30
2018-04-11T19:02:20.388Z,100586.49
2018-04-11T19:04:46.838Z,100589.61
2018-04-11T19:07:12.749Z,100586.78
2018-04-11T19:09:38.550Z,100591.96
2018-04-11T19:12:04.455Z,100594.31
2018-04-11T19:14:31.094Z,100593.12
2018-04-11T19:16:57.040Z,100597.19
2018-04-11T19:19:22.869Z,100598.92
2018-04-11T19:21:48.690Z,100599.11
2018-04-11T19:24:15.511Z,100598.00
2018-04-11T19:26:42.210Z,100600.97
2018-04-11T19:29:10.066Z,100601.26
2018-04-11T19:31:35.893Z,100592.63
2018-04-11T19:34:01.984Z,100597.47
2018-04-11T19:36:27.794Z,100601.36
2018-04-11T19:38:54.838Z,100605.23
2018-04-11T19:41:20.643Z,100595.94
2018-04-11T19:43:47.224Z,100601.26
2018-04-11T19:46:13.738Z,100610.71
2018-04-11T19:48:39.614Z,100616.13
2018-04-11T19:51:05.464Z,100607.36
2018-04-11T19:53:31.273Z,100611.04
2018-04-11T19:55:57.242Z,100613.06
2018-04-11T19:58:23.126Z,100616.80
2018-04-11T20:00:48.965Z,100616.13
2018-04-11T20:03:15.764Z,100619.05
2018-04-11T20:05:41.939Z,100612.66
2018-04-11T20:08:07.743Z,100615.52
2018-04-11T20:10:34.565Z,100618.92
2018-04-11T20:13:00.373Z,100612.19
2018-04-11T20:15:28.208Z,100617.80
2018-04-11T20:17:54.580Z,100606.75
2018-04-11T20:20:21.051Z,100614.96
2018-04-11T20:22:47.813Z,100599.05
2018-04-11T20:25:15.421Z,100600.59
2018-04-11T20:27:42.203Z,100609.17
2018-04-11T20:30:08.029Z,100612.21
2018-04-11T20:32:33.950Z,100607.84
2018-04-11T20:34:59.791Z,100602.93
2018-04-11T20:37:25.736Z,100601.44
2018-04-11T20:39:51.565Z,100604.00
2018-04-11T20:42:17.363Z,100600.78
2018-04-11T20:44:43.163Z,100594.06
2018-04-11T20:47:08.988Z,100600.83
2018-04-11T20:49:35.438Z,100597.71
2018-04-11T20:52:02.118Z,100591.74
2018-04-11T20:54:27.927Z,100583.42
2018-04-11T20:56:54.827Z,100583.29
2018-04-11T20:59:20.625Z,100577.36
2018-04-11T21:01:47.024Z,100576.61
2018-04-11T21:04:12.840Z,100575.75
2018-04-11T21:06:39.364Z,100579.73
2018-04-11T21:09:05.707Z,100583.19
2018-04-11T21:11:31.574Z,100578.30
2018-04-11T21:13:57.407Z,100582.03
2018-04-11T21:16:23.223Z,100574.66
2018-04-11T21:18:49.058Z,100578.72
2018-04-11T21:21:14.871Z,100572.12
2018-04-11T21:23:42.490Z,100575.95
2018-04-11T21:26:08.994Z,100570.69
2018-04-11T21:28:35.038Z,100574.72
2018-04-11T21:31:02.629Z,100570.40
2018-04-11T21:33:28.465Z,100566.76
2018-04-11T21:35:54.281Z,100567.09
2018-04-11T21:38:20.070Z,100566.91
2018-04-11T21:40:45.948Z,100562.48
2018-04-11T21:43:12.338Z,100559.89
2018-04-11T21:45:39.180Z,100556.42
2018-04-11T21:48:05.428Z,100540.16
2018-04-11T21:50:31.794Z,100550.75
2018-04-11T21:52:57.685Z,100545.38
2018-04-11T21:55:24.337Z,100547.39
2018-04-11T21:57:50.161Z,100548.69
2018-04-11T22:00:15.962Z,100546.33
2018-04-11T22:02:42.450Z,100542.86
2018-04-11T22:05:08.261Z,100549.00
2018-04-11T22:07:34.188Z,100551.84
2018-04-11T22:10:02.191Z,100549.65
2018-04-11T22:12:28.008Z,100549.25
2018-04-11T22:14:53.800Z,100544.41
2018-04-11T22:17:19.594Z,100507.86
2018-04-11T22:19:45.607Z,100545.23
2018-04-11T22:22:11.384Z,100536.70
2018-04-11T22:24:37.222Z,100527.12
2018-04-11T22:27:03.106Z,100517.56
2018-04-11T22:29:28.907Z,100513.32
2018-04-11T22:31:54.724Z,100515.59
2018-04-11T22:34:20.565Z,100512.84
2018-04-11T22:36:47.193Z,100518.67
2018-04-11T22:39:12.999Z,100508.98
2018-04-11T22:41:38.829Z,100502.75
2018-04-11T22:44:06.059Z,100510.82
2018-04-11T22:46:31.878Z,100514.50
2018-04-11T22:48:57.938Z,100504.54
2018-04-11T22:51:24.494Z,100504.38
2018-04-11T22:53:50.518Z,100495.15
2018-04-11T22:56:16.401Z,100487.80
2018-04-11T22:58:43.090Z,100488.80
2018-04-11T23:01:08.874Z,100484.34
2018-04-11T23:03:34.681Z,100484.02
2018-04-11T23:06:00.490Z,100476.82
2018-04-11T23:08:26.300Z,100472.92
2018-04-11T23:10:52.167Z,100476.91
2018-04-11T23:13:18.476Z,100474.70
2018-04-11T23:15:44.296Z,100477.14
2018-04-11T23:18:10.139Z,100476.91
2018-04-11T23:20:35.987Z,100472.92
2018-04-11T23:23:02.423Z,100472.72
2018-04-11T23:25:28.414Z,100454.80
2018-04-11T23:27:54.244Z,100469.31
2018-04-11T23:30:20.730Z,100464.63
2018-04-11T23:32:47.712Z,100459.98
2018-04-11T23:35:14.477Z,100460.99
2018-04-11T23:37:40.285Z,100461.48
2018-04-11T23:40:08.824Z,100460.20
2018-04-11T23:42:34.640Z,100454.22
2018-04-11T23:45:01.151Z,100452.53
2018-04-11T23:47:27.029Z,100454.70
2018-04-11T23:49:52.850Z,100452.53
2018-04-11T23:52:18.654Z,100451.31
2018-04-11T23:54:44.458Z,100445.69
2018-04-11T23:57:10.842Z,100440.11
2018-04-11T23:59:36.662Z,100440.90
