createdAt,value
2019-03-11T00:00:38.223Z,1.27
2019-03-11T00:03:08.542Z,1.60
2019-03-11T00:05:38.857Z,1.77
2019-03-11T00:08:09.058Z,1.55
2019-03-11T00:10:39.293Z,1.87
2019-03-11T00:13:09.541Z,0.80
2019-03-11T00:15:40.195Z,1.60
2019-03-11T00:18:10.471Z,1.50
2019-03-11T00:20:41.228Z,1.30
2019-03-11T00:23:11.511Z,1.57
2019-03-11T00:25:42.501Z,1.20
2019-03-11T00:28:12.866Z,1.83
2019-03-11T00:30:44.161Z,1.53
2019-03-11T00:33:14.389Z,1.20
2019-03-11T00:35:44.707Z,1.53
2019-03-11T00:38:16.781Z,1.00
2019-03-11T00:40:47.436Z,1.47
2019-03-11T00:43:17.738Z,1.03
2019-03-11T00:45:49.438Z,0.90
2019-03-11T00:48:20.000Z,1.00
2019-03-11T00:50:50.321Z,1.37
2019-03-11T00:53:21.566Z,0.80
2019-03-11T00:55:52.911Z,0.80
2019-03-11T00:58:24.778Z,1.53
2019-03-11T01:00:55.744Z,1.20
2019-03-11T01:03:26.043Z,1.30
2019-03-11T01:05:56.841Z,1.13
2019-03-11T01:08:29.120Z,0.90
2019-03-11T01:10:59.926Z,1.40
2019-03-11T01:13:30.207Z,1.40
2019-03-11T01:16:00.965Z,1.33
2019-03-11T01:18:31.158Z,1.40
2019-03-11T01:21:01.979Z,1.40
2019-03-11T01:23:32.321Z,1.23
2019-03-11T01:26:03.703Z,1.33
2019-03-11T01:28:33.957Z,1.20
2019-03-11T01:31:04.225Z,1.20
2019-03-11T01:33:34.855Z,1.50
2019-03-11T01:36:05.625Z,0.80
2019-03-11T01:38:35.913Z,1.30
2019-03-11T01:41:07.054Z,1.17
2019-03-11T01:43:37.237Z,1.52
2019-03-11T01:46:07.874Z,1.00
2019-03-11T01:48:38.474Z,0.90
2019-03-11T01:51:08.814Z,1.57
2019-03-11T01:53:39.090Z,1.20
2019-03-11T01:56:10.759Z,1.50
2019-03-11T01:58:41.818Z,1.40
2019-03-11T02:01:13.435Z,1.40
2019-03-11T02:03:43.689Z,1.13
2019-03-11T02:06:14.350Z,1.07
2019-03-11T02:08:44.674Z,1.33
2019-03-11T02:11:15.301Z,1.10
2019-03-11T02:13:45.863Z,1.40
2019-03-11T02:16:16.150Z,1.67
2019-03-11T02:18:46.880Z,1.27
2019-03-11T02:21:17.163Z,1.17
2019-03-11T02:23:48.546Z,0.90
2019-03-11T02:26:18.950Z,1.60
2019-03-11T02:28:50.020Z,1.07
2019-03-11T02:31:20.538Z,1.35
2019-03-11T02:33:50.810Z,1.40
2019-03-11T02:36:21.115Z,1.33
2019-03-11T02:38:51.811Z,1.20
2019-03-11T02:41:22.567Z,1.17
2019-03-11T02:43:53.339Z,1.20
2019-03-11T02:46:23.634Z,1.23
2019-03-11T02:48:53.928Z,1.47
2019-03-11T02:51:24.247Z,1.27
2019-03-11T02:53:54.626Z,1.00
2019-03-11T02:56:24.938Z,1.50
2019-03-11T02:58:55.156Z,1.00
2019-03-11T03:01:44.017Z,1.67
2019-03-11T03:04:33.781Z,1.30
2019-03-11T03:07:04.071Z,1.40
2019-03-11T03:09:34.340Z,0.83
2019-03-11T03:12:04.668Z,1.30
2019-03-11T03:14:34.944Z,1.23
2019-03-11T03:19:37.007Z,1.27
2019-03-11T03:22:08.323Z,1.30
2019-03-11T03:24:38.621Z,1.40
2019-03-11T03:27:09.398Z,1.07
2019-03-11T03:29:40.008Z,1.07
2019-03-11T03:32:11.390Z,1.43
2019-03-11T03:34:41.627Z,0.90
2019-03-11T03:37:12.475Z,1.00
2019-03-11T03:39:43.047Z,1.40
2019-03-11T03:42:13.904Z,0.97
2019-03-11T03:45:14.420Z,0.87
2019-03-11T03:47:45.253Z,1.50
2019-03-11T03:50:15.511Z,1.00
2019-03-11T03:52:45.801Z,1.87
2019-03-11T03:55:16.358Z,1.57
2019-03-11T03:57:46.655Z,1.20
2019-03-11T04:00:17.798Z,1.20
2019-03-11T04:02:48.150Z,1.00
2019-03-11T04:05:18.414Z,1.33
2019-03-11T04:07:49.390Z,1.00
2019-03-11T04:10:19.692Z,0.90
2019-03-11T04:12:50.110Z,0.93
2019-03-11T04:15:20.408Z,1.17
2019-03-11T04:17:50.739Z,0.90
2019-03-11T04:20:21.390Z,0.97
2019-03-11T04:22:52.476Z,1.13
2019-03-11T04:25:22.791Z,0.70
2019-03-11T04:27:53.974Z,1.10
2019-03-11T04:30:24.301Z,1.30
2019-03-11T04:32:54.558Z,1.10
2019-03-11T04:35:25.087Z,0.90
2019-03-11T04:37:55.738Z,1.30
2019-03-11T04:40:26.678Z,1.20
2019-03-11T04:42:57.583Z,1.20
2019-03-11T04:45:27.811Z,0.87
2019-03-11T04:47:58.150Z,1.13
2019-03-11T04:50:29.008Z,0.80
2019-03-11T04:52:59.302Z,0.73
2019-03-11T04:55:29.514Z,1.00
2019-03-11T04:58:00.502Z,0.90
2019-03-11T05:00:30.806Z,0.90
2019-03-11T05:03:01.451Z,1.00
2019-03-11T05:05:31.737Z,1.20
2019-03-11T05:08:02.620Z,0.90
2019-03-11T05:10:32.926Z,0.90
2019-03-11T05:13:03.233Z,0.90
2019-03-11T05:15:33.569Z,1.20
2019-03-11T05:18:03.958Z,1.10
2019-03-11T05:20:35.516Z,0.93
2019-03-11T05:23:07.054Z,1.17
2019-03-11T05:25:37.304Z,0.80
2019-03-11T05:28:07.884Z,1.00
2019-03-11T05:30:38.073Z,1.30
2019-03-11T05:33:08.724Z,1.30
2019-03-11T05:35:39.345Z,1.20
2019-03-11T05:38:09.676Z,1.30
2019-03-11T05:40:40.306Z,0.70
2019-03-11T05:43:11.034Z,1.20
2019-03-11T05:45:42.360Z,1.13
2019-03-11T05:48:12.686Z,0.87
2019-03-11T05:50:43.243Z,0.67
2019-03-11T05:53:13.826Z,0.80
2019-03-11T05:55:44.170Z,0.90
2019-03-11T05:58:14.346Z,1.23
2019-03-11T06:00:44.666Z,1.00
2019-03-11T06:03:14.958Z,1.00
2019-03-11T06:05:45.210Z,0.90
2019-03-11T06:08:21.429Z,0.90
2019-03-11T06:10:51.985Z,1.03
2019-03-11T06:13:22.242Z,0.63
2019-03-11T06:15:52.841Z,0.87
2019-03-11T06:18:47.483Z,1.63
2019-03-11T06:21:32.499Z,1.27
2019-03-11T06:24:02.782Z,0.80
2019-03-11T06:26:33.870Z,0.83
2019-03-11T06:29:06.159Z,1.47
2019-03-11T06:31:36.775Z,1.77
2019-03-11T06:34:06.971Z,1.37
2019-03-11T06:36:37.833Z,0.73
2019-03-11T06:39:08.910Z,1.47
2019-03-11T06:41:39.510Z,1.20
2019-03-11T06:44:09.773Z,1.00
2019-03-11T06:46:40.351Z,0.87
2019-03-11T06:49:10.530Z,1.00
2019-03-11T06:51:41.414Z,1.20
2019-03-11T06:54:12.048Z,1.27
2019-03-11T06:56:42.271Z,0.90
2019-03-11T06:59:15.264Z,1.20
2019-03-11T07:01:46.097Z,1.67
2019-03-11T07:04:16.269Z,1.50
2019-03-11T07:06:47.455Z,0.90
2019-03-11T07:09:18.221Z,1.37
2019-03-11T07:11:50.089Z,1.00
2019-03-11T07:14:20.319Z,1.77
2019-03-11T07:16:51.261Z,1.52
2019-03-11T07:19:21.959Z,1.10
2019-03-11T07:21:53.431Z,1.13
2019-03-11T07:24:23.671Z,1.10
2019-03-11T07:26:54.571Z,2.50
2019-03-11T07:29:25.062Z,1.60
2019-03-11T07:31:55.387Z,1.13
2019-03-11T07:34:26.054Z,4.90
2019-03-11T07:36:56.681Z,4.83
2019-03-11T07:39:27.623Z,4.70
2019-03-11T07:41:58.139Z,2.10
2019-03-11T07:44:28.421Z,2.43
2019-03-11T07:46:58.702Z,1.80
2019-03-11T07:49:29.247Z,1.33
2019-03-11T07:52:02.568Z,2.45
2019-03-11T07:54:35.730Z,0.73
2019-03-11T07:57:04.302Z,0.80
2019-03-11T07:59:35.371Z,0.70
2019-03-11T08:02:05.685Z,0.60
2019-03-11T08:04:35.930Z,1.03
2019-03-11T08:07:06.155Z,0.77
2019-03-11T08:09:38.378Z,0.60
2019-03-11T08:12:08.831Z,0.60
2019-03-11T08:14:39.077Z,0.73
2019-03-11T08:17:09.370Z,0.70
2019-03-11T08:19:39.964Z,1.03
2019-03-11T08:22:10.621Z,0.53
2019-03-11T08:24:40.919Z,0.70
2019-03-11T08:27:11.573Z,0.63
2019-03-11T08:29:41.851Z,0.70
2019-03-11T08:32:12.939Z,0.70
2019-03-11T08:34:43.115Z,0.60
2019-03-11T08:37:13.722Z,0.63
2019-03-11T08:39:43.970Z,0.80
2019-03-11T08:42:15.480Z,0.80
2019-03-11T08:44:45.762Z,1.20
2019-03-11T08:47:16.333Z,0.93
2019-03-11T08:49:46.601Z,1.27
2019-03-11T08:52:16.878Z,0.80
2019-03-11T08:54:47.511Z,0.90
2019-03-11T08:57:17.836Z,0.87
2019-03-11T08:59:48.777Z,1.20
2019-03-11T09:02:19.398Z,0.97
2019-03-11T09:04:49.759Z,0.90
2019-03-11T09:07:21.067Z,1.60
2019-03-11T09:09:51.341Z,2.07
2019-03-11T09:12:21.926Z,2.13
2019-03-11T09:14:52.218Z,2.00
2019-03-11T09:17:22.792Z,2.00
2019-03-11T09:19:53.042Z,1.57
2019-03-11T09:22:23.765Z,1.37
2019-03-11T09:24:53.939Z,1.37
2019-03-11T09:27:24.185Z,1.37
2019-03-11T09:29:54.445Z,2.20
2019-03-11T09:32:25.042Z,2.63
2019-03-11T09:34:55.305Z,1.10
2019-03-11T09:37:25.580Z,1.33
2019-03-11T09:39:56.322Z,1.20
2019-03-11T09:42:27.633Z,1.10
2019-03-11T09:44:57.971Z,1.00
2019-03-11T09:47:28.526Z,0.60
2019-03-11T09:49:58.823Z,0.80
2019-03-11T09:52:30.206Z,1.00
2019-03-11T09:55:00.673Z,0.90
2019-03-11T09:57:31.259Z,0.83
2019-03-11T10:00:02.499Z,1.00
2019-03-11T10:02:33.065Z,0.70
2019-03-11T10:05:03.778Z,0.60
2019-03-11T10:07:34.496Z,0.50
2019-03-11T10:10:05.929Z,0.50
2019-03-11T10:12:36.551Z,0.47
2019-03-11T10:15:09.079Z,0.57
2019-03-11T10:17:39.372Z,0.50
2019-03-11T10:20:10.986Z,0.40
2019-03-11T10:22:41.887Z,0.37
2019-03-11T10:25:12.410Z,0.60
2019-03-11T10:27:42.726Z,0.40
2019-03-11T10:30:14.718Z,0.63
2019-03-11T10:32:45.423Z,0.40
2019-03-11T10:35:33.216Z,0.93
2019-03-11T10:37:49.667Z,0.77
2019-03-11T10:40:21.371Z,0.60
2019-03-11T10:42:51.934Z,0.50
2019-03-11T10:45:31.266Z,0.97
2019-03-11T10:47:54.773Z,1.17
2019-03-11T10:50:25.788Z,1.20
2019-03-11T10:52:56.433Z,0.70
2019-03-11T10:55:26.702Z,0.43
2019-03-11T10:57:58.320Z,0.40
2019-03-11T11:00:28.970Z,0.20
2019-03-11T11:02:59.326Z,0.30
2019-03-11T11:05:29.929Z,0.50
2019-03-11T11:08:00.638Z,0.50
2019-03-11T11:10:30.890Z,0.43
2019-03-11T11:13:01.219Z,0.50
2019-03-11T11:15:31.472Z,0.60
2019-03-11T11:18:03.768Z,1.23
2019-03-11T11:20:33.949Z,0.70
2019-03-11T11:23:04.199Z,0.70
2019-03-11T11:25:36.893Z,1.20
2019-03-11T11:28:07.315Z,1.23
2019-03-11T11:30:37.587Z,1.37
2019-03-11T11:33:08.150Z,1.33
2019-03-11T11:35:39.259Z,1.40
2019-03-11T11:38:10.364Z,1.23
2019-03-11T11:40:41.755Z,0.70
2019-03-11T11:43:13.666Z,0.50
2019-03-11T11:45:44.035Z,0.47
2019-03-11T11:48:15.376Z,0.70
2019-03-11T11:50:46.053Z,0.67
2019-03-11T11:53:16.817Z,0.50
2019-03-11T11:55:57.185Z,0.50
2019-03-11T11:58:19.736Z,0.30
2019-03-11T12:00:51.270Z,0.50
2019-03-11T12:03:21.974Z,0.47
2019-03-11T12:05:52.285Z,0.43
2019-03-11T12:08:22.601Z,0.40
2019-03-11T12:10:52.826Z,0.30
2019-03-11T12:13:23.251Z,0.30
2019-03-11T12:15:53.502Z,0.30
2019-03-11T12:18:24.672Z,0.40
2019-03-11T12:20:55.725Z,0.57
2019-03-11T12:23:26.674Z,0.40
2019-03-11T12:25:56.922Z,0.50
2019-03-11T12:28:27.142Z,0.90
2019-03-11T12:30:57.497Z,0.70
2019-03-11T12:33:28.377Z,0.60
2019-03-11T12:35:58.652Z,0.57
2019-03-11T12:38:29.082Z,0.60
2019-03-11T12:41:00.977Z,0.40
2019-03-11T12:43:31.446Z,0.67
2019-03-11T12:46:02.445Z,0.53
2019-03-11T12:48:32.660Z,0.50
2019-03-11T12:51:02.858Z,0.70
2019-03-11T12:53:33.484Z,0.50
2019-03-11T12:56:03.686Z,0.43
2019-03-11T12:58:41.406Z,0.73
2019-03-11T13:01:06.342Z,0.40
2019-03-11T13:03:36.971Z,0.50
2019-03-11T13:06:07.486Z,0.77
2019-03-11T13:08:38.131Z,0.50
2019-03-11T13:11:08.748Z,0.40
2019-03-11T13:13:38.990Z,0.80
2019-03-11T13:16:09.316Z,0.73
2019-03-11T13:18:44.341Z,0.57
2019-03-11T13:21:34.554Z,0.80
2019-03-11T13:24:04.852Z,0.90
2019-03-11T13:26:35.192Z,0.80
2019-03-11T13:29:06.229Z,0.67
2019-03-11T13:31:36.864Z,0.60
2019-03-11T13:34:07.358Z,0.50
2019-03-11T13:36:38.811Z,0.60
2019-03-11T13:39:11.196Z,0.50
2019-03-11T13:41:41.529Z,0.67
2019-03-11T13:44:11.823Z,0.70
2019-03-11T13:46:42.023Z,0.67
2019-03-11T13:49:12.377Z,0.63
2019-03-11T13:51:43.351Z,0.80
2019-03-11T13:54:14.471Z,0.70
2019-03-11T13:56:45.135Z,0.77
2019-03-11T13:59:15.707Z,0.50
2019-03-11T14:01:46.964Z,0.70
2019-03-11T14:04:17.378Z,0.60
2019-03-11T14:06:47.958Z,0.60
2019-03-11T14:09:18.282Z,0.50
2019-03-11T14:11:48.918Z,0.70
2019-03-11T14:14:19.552Z,0.50
2019-03-11T14:16:50.001Z,0.50
2019-03-11T14:19:20.313Z,0.50
2019-03-11T14:21:51.138Z,0.70
2019-03-11T14:24:21.535Z,0.90
2019-03-11T14:26:52.091Z,0.67
2019-03-11T14:29:22.613Z,0.97
2019-03-11T14:31:53.136Z,0.90
2019-03-11T14:34:24.722Z,0.90
2019-03-11T14:36:56.087Z,1.00
2019-03-11T14:39:27.105Z,0.57
2019-03-11T14:41:57.703Z,0.77
2019-03-11T14:44:28.571Z,0.93
2019-03-11T14:47:00.223Z,0.60
2019-03-11T14:49:31.161Z,0.70
2019-03-11T14:52:02.069Z,0.60
2019-03-11T14:54:33.043Z,0.50
2019-03-11T14:57:03.518Z,0.73
2019-03-11T14:59:34.511Z,0.40
2019-03-11T15:02:04.776Z,0.47
2019-03-11T15:04:35.391Z,0.80
2019-03-11T15:07:05.800Z,0.67
2019-03-11T15:09:36.468Z,0.70
2019-03-11T15:12:06.718Z,0.50
2019-03-11T15:14:37.375Z,0.80
2019-03-11T15:17:08.159Z,0.50
2019-03-11T15:19:39.534Z,0.60
2019-03-11T15:22:10.220Z,0.50
2019-03-11T15:24:40.814Z,0.70
2019-03-11T15:27:11.205Z,0.73
2019-03-11T15:29:41.393Z,0.57
2019-03-11T15:32:12.233Z,0.70
2019-03-11T15:34:42.573Z,0.63
2019-03-11T15:37:13.372Z,0.83
2019-03-11T15:39:45.458Z,0.40
2019-03-11T15:42:16.543Z,0.43
2019-03-11T15:44:47.733Z,0.50
2019-03-11T15:47:18.891Z,0.70
2019-03-11T15:49:50.130Z,0.40
2019-03-11T15:52:20.438Z,0.30
2019-03-11T15:54:51.274Z,0.37
2019-03-11T15:57:22.506Z,0.60
2019-03-11T15:59:53.130Z,0.60
2019-03-11T16:02:24.200Z,0.43
2019-03-11T16:04:55.418Z,0.60
2019-03-11T16:07:26.417Z,0.50
2019-03-11T16:09:56.910Z,0.60
2019-03-11T16:12:27.540Z,0.80
2019-03-11T16:14:57.818Z,0.70
2019-03-11T16:17:28.491Z,1.07
2019-03-11T16:19:59.335Z,0.50
2019-03-11T16:22:31.194Z,0.60
2019-03-11T16:25:02.048Z,0.67
2019-03-11T16:27:32.793Z,0.60
2019-03-11T16:30:03.002Z,0.80
2019-03-11T16:32:37.103Z,0.67
2019-03-11T16:35:06.626Z,0.60
2019-03-11T16:37:37.236Z,0.70
2019-03-11T16:40:09.254Z,1.90
2019-03-11T16:42:41.789Z,1.22
2019-03-11T16:45:12.492Z,1.83
2019-03-11T16:47:43.900Z,2.13
2019-03-11T16:50:15.665Z,1.20
2019-03-11T16:52:46.259Z,1.00
2019-03-11T16:55:18.764Z,0.60
2019-03-11T16:57:49.085Z,0.70
2019-03-11T17:00:22.295Z,0.90
2019-03-11T17:02:52.583Z,0.93
2019-03-11T17:05:23.185Z,1.20
2019-03-11T17:07:53.501Z,1.03
2019-03-11T17:10:25.360Z,0.97
2019-03-11T17:12:55.921Z,0.80
2019-03-11T17:15:26.200Z,0.70
2019-03-11T17:20:37.346Z,1.00
2019-03-11T17:23:07.672Z,1.20
2019-03-11T17:25:38.292Z,1.40
2019-03-11T17:28:08.697Z,1.10
2019-03-11T17:30:38.955Z,1.00
2019-03-11T17:33:09.791Z,1.77
2019-03-11T17:35:40.082Z,1.40
2019-03-11T17:38:10.479Z,0.90
2019-03-11T17:40:41.582Z,1.20
2019-03-11T17:43:12.895Z,1.07
2019-03-11T17:45:43.119Z,0.73
2019-03-11T17:48:13.784Z,1.00
2019-03-11T17:50:44.097Z,1.00
2019-03-11T17:53:19.851Z,0.90
2019-03-11T17:55:46.529Z,0.83
2019-03-11T17:58:17.133Z,1.43
2019-03-11T18:00:55.401Z,1.40
2019-03-11T18:03:20.323Z,1.17
2019-03-11T18:05:50.554Z,1.00
2019-03-11T18:08:20.849Z,1.00
2019-03-11T18:10:53.107Z,1.20
2019-03-11T18:13:26.290Z,1.70
2019-03-11T18:15:56.589Z,1.17
2019-03-11T18:18:33.140Z,1.60
2019-03-11T18:21:00.032Z,1.50
2019-03-11T18:23:30.398Z,1.87
2019-03-11T18:26:00.801Z,1.20
2019-03-11T18:28:31.034Z,1.90
2019-03-11T18:31:01.823Z,2.10
2019-03-11T18:33:32.038Z,0.80
2019-03-11T18:36:03.949Z,1.27
2019-03-11T18:38:34.625Z,1.00
2019-03-11T18:41:06.976Z,1.20
2019-03-11T18:43:42.630Z,1.10
2019-03-11T18:46:10.794Z,1.22
2019-03-11T18:48:41.343Z,1.07
2019-03-11T18:51:11.718Z,1.40
2019-03-11T18:53:42.934Z,0.97
2019-03-11T18:56:13.215Z,0.90
2019-03-11T18:58:45.526Z,1.10
2019-03-11T19:01:20.308Z,0.90
2019-03-11T19:03:50.905Z,1.00
2019-03-11T19:06:21.828Z,1.00
2019-03-11T19:08:52.100Z,1.13
2019-03-11T19:11:22.791Z,1.20
2019-03-11T19:13:53.527Z,1.50
2019-03-11T19:16:28.494Z,1.30
2019-03-11T19:18:59.506Z,1.40
2019-03-11T19:21:30.031Z,1.40
2019-03-11T19:24:01.326Z,2.20
2019-03-11T19:26:32.999Z,2.20
2019-03-11T19:29:04.173Z,2.80
2019-03-11T19:31:35.734Z,3.10
2019-03-11T19:34:06.072Z,2.13
2019-03-11T19:36:37.304Z,2.00
2019-03-11T19:39:14.064Z,1.50
2019-03-11T19:41:44.614Z,1.30
2019-03-11T19:44:14.973Z,1.43
2019-03-11T19:46:47.503Z,1.53
2019-03-11T19:49:19.123Z,1.47
2019-03-11T19:51:49.611Z,1.40
2019-03-11T19:54:20.943Z,1.40
2019-03-11T19:56:52.136Z,1.92
2019-03-11T19:59:23.111Z,2.30
2019-03-11T20:01:55.309Z,2.30
2019-03-11T20:04:25.621Z,2.90
2019-03-11T20:06:56.446Z,2.00
2019-03-11T20:09:27.690Z,1.70
2019-03-11T20:11:57.982Z,2.03
2019-03-11T20:14:30.291Z,1.20
2019-03-11T20:17:02.997Z,1.33
2019-03-11T20:19:33.722Z,1.83
2019-03-11T20:22:04.387Z,1.90
2019-03-11T20:24:35.222Z,2.10
2019-03-11T20:27:05.768Z,2.40
2019-03-11T20:29:40.753Z,1.57
2019-03-11T20:32:12.319Z,1.17
2019-03-11T20:34:44.635Z,1.63
2019-03-11T20:37:14.952Z,1.57
2019-03-11T20:39:46.628Z,1.53
2019-03-11T20:42:18.195Z,1.23
2019-03-11T20:44:51.297Z,1.33
2019-03-11T20:47:23.858Z,1.70
2019-03-11T20:49:57.583Z,2.20
2019-03-11T20:52:28.763Z,2.70
2019-03-11T20:55:00.431Z,2.30
2019-03-11T20:57:32.500Z,2.53
2019-03-11T21:00:03.261Z,2.07
2019-03-11T21:02:37.862Z,1.20
2019-03-11T21:05:10.111Z,1.63
2019-03-11T21:07:42.421Z,1.47
2019-03-11T21:10:14.428Z,1.10
2019-03-11T21:12:45.088Z,1.20
2019-03-11T21:15:18.955Z,1.30
2019-03-11T21:17:50.584Z,1.30
2019-03-11T21:20:21.193Z,1.40
2019-03-11T21:22:51.965Z,1.37
2019-03-11T21:25:22.394Z,1.27
2019-03-11T21:27:54.089Z,1.43
2019-03-11T21:30:25.207Z,1.40
2019-03-11T21:32:56.329Z,1.10
2019-03-11T21:35:27.850Z,1.17
2019-03-11T21:37:59.305Z,1.20
2019-03-11T21:40:30.451Z,1.20
2019-03-11T21:43:00.922Z,0.90
2019-03-11T21:45:34.794Z,1.30
2019-03-11T21:48:06.426Z,1.30
2019-03-11T21:50:36.727Z,1.17
2019-03-11T21:53:08.739Z,1.23
2019-03-11T21:55:39.053Z,1.97
2019-03-11T21:58:13.569Z,1.27
2019-03-11T22:00:44.491Z,2.20
2019-03-11T22:03:15.171Z,2.00
2019-03-11T22:05:48.177Z,1.90
2019-03-11T22:08:18.857Z,2.23
2019-03-11T22:10:49.522Z,1.40
2019-03-11T22:13:19.816Z,2.10
2019-03-11T22:15:52.390Z,2.10
2019-03-11T22:18:23.563Z,2.23
2019-03-11T22:20:54.514Z,2.67
2019-03-11T22:23:26.182Z,2.20
2019-03-11T22:25:57.625Z,1.70
2019-03-11T22:28:27.903Z,1.60
2019-03-11T22:30:58.447Z,1.60
2019-03-11T22:33:28.778Z,1.90
2019-03-11T22:35:59.028Z,1.50
2019-03-11T22:38:31.546Z,1.30
2019-03-11T22:41:02.233Z,1.30
2019-03-11T22:43:34.386Z,1.20
2019-03-11T22:46:04.608Z,1.05
2019-03-11T22:48:34.912Z,1.40
2019-03-11T22:51:05.170Z,1.30
2019-03-11T22:53:35.800Z,1.80
2019-03-11T22:56:07.147Z,1.33
2019-03-11T22:58:38.351Z,1.10
2019-03-11T23:01:10.466Z,2.10
2019-03-11T23:03:50.372Z,1.50
2019-03-11T23:06:14.184Z,2.13
2019-03-11T23:08:44.916Z,1.23
2019-03-11T23:11:17.898Z,1.20
2019-03-11T23:13:48.193Z,1.13
2019-03-11T23:16:19.769Z,1.87
2019-03-11T23:18:51.154Z,1.20
2019-03-11T23:21:22.065Z,1.37
2019-03-11T23:23:58.430Z,1.30
2019-03-11T23:26:28.943Z,1.07
2019-03-11T23:28:59.686Z,1.13
2019-03-11T23:31:31.047Z,1.32
2019-03-11T23:34:02.392Z,1.20
2019-03-11T23:36:33.231Z,1.03
2019-03-11T23:39:05.296Z,1.20
2019-03-11T23:41:37.770Z,1.13
2019-03-11T23:44:08.136Z,1.37
2019-03-11T23:46:38.751Z,1.07
2019-03-11T23:49:13.417Z,1.00
2019-03-11T23:51:44.844Z,1.30
2019-03-11T23:54:15.189Z,1.27
2019-03-11T23:56:45.455Z,1.30
2019-03-11T23:59:16.594Z,1.50
