createdAt,value
2023-04-14T02:33:57.920Z,100.00
2023-04-14T02:36:36.354Z,100.00
2023-04-14T02:39:10.512Z,100.00
2023-04-14T02:41:40.492Z,100.00
2023-04-14T02:44:21.333Z,100.00
2023-04-14T02:47:07.628Z,100.00
2023-04-14T02:49:40.363Z,100.00
2023-04-14T02:52:10.169Z,100.00
2023-04-14T02:54:39.312Z,100.00
2023-04-14T02:57:06.358Z,100.00
2023-04-14T02:59:34.414Z,100.00
2023-04-14T03:02:02.874Z,100.00
2023-04-14T03:04:32.598Z,100.00
2023-04-14T03:07:01.731Z,100.00
2023-04-14T03:09:30.396Z,100.00
2023-04-14T03:11:58.369Z,100.00
2023-04-14T03:14:25.739Z,100.00
2023-04-14T03:16:53.811Z,100.00
2023-04-14T03:19:24.123Z,100.00
2023-04-14T03:21:52.094Z,100.00
2023-04-14T03:24:24.285Z,100.00
2023-04-14T03:26:57.152Z,100.00
2023-04-14T03:29:34.459Z,100.00
2023-04-14T03:32:06.972Z,100.00
2023-04-14T03:34:35.499Z,100.00
2023-04-14T03:37:04.346Z,100.00
2023-04-14T03:39:32.748Z,100.00
2023-04-14T03:41:59.556Z,100.00
2023-04-14T03:44:27.410Z,100.00
2023-04-14T03:46:54.687Z,100.00
2023-04-14T03:49:24.112Z,100.00
2023-04-14T03:51:53.462Z,100.00
2023-04-14T03:54:24.196Z,100.00
2023-04-14T03:56:56.929Z,100.00
2023-04-14T03:59:26.458Z,100.00
2023-04-14T04:01:54.547Z,100.00
2023-04-14T04:04:24.064Z,100.00
2023-04-14T04:06:51.697Z,100.00
2023-04-14T04:09:20.491Z,100.00
2023-04-14T04:11:49.459Z,100.00
2023-04-14T04:14:19.947Z,100.00
2023-04-14T04:16:49.565Z,100.00
2023-04-14T04:19:21.910Z,100.00
2023-04-14T04:21:53.737Z,100.00
2023-04-14T04:24:23.013Z,100.00
2023-04-14T04:26:58.660Z,100.00
2023-04-14T04:29:27.035Z,100.00
2023-04-14T04:31:55.362Z,100.00
2023-04-14T04:34:23.441Z,100.00
2023-04-14T04:36:50.474Z,100.00
2023-04-14T04:39:17.090Z,100.00
2023-04-14T04:41:43.641Z,100.00
2023-04-14T04:44:10.346Z,100.00
2023-04-14T04:46:56.318Z,100.00
2023-04-14T04:49:23.233Z,100.00
2023-04-14T04:51:50.207Z,100.00
2023-04-14T04:54:16.949Z,100.00
2023-04-14T04:56:46.242Z,100.00
2023-04-14T04:59:12.653Z,100.00
2023-04-14T05:01:39.170Z,100.00
2023-04-14T05:04:08.527Z,100.00
2023-04-14T05:06:38.408Z,100.00
2023-04-14T05:09:05.488Z,100.00
2023-04-14T05:11:35.848Z,100.00
2023-04-14T05:14:02.767Z,100.00
2023-04-14T05:16:29.899Z,100.00
2023-04-14T05:18:56.420Z,100.00
2023-04-14T05:21:23.294Z,100.00
2023-04-14T05:23:49.823Z,100.00
2023-04-14T05:28:46.227Z,100.00
2023-04-14T05:31:12.742Z,100.00
2023-04-14T05:33:40.080Z,100.00
2023-04-14T05:36:09.819Z,100.00
2023-04-14T05:38:40.097Z,100.00
2023-04-14T05:41:07.683Z,100.00
2023-04-14T05:43:34.236Z,100.00
2023-04-14T05:46:01.578Z,100.00
2023-04-14T05:48:30.528Z,100.00
2023-04-14T05:50:57.905Z,100.00
2023-04-14T05:53:24.369Z,100.00
2023-04-14T05:55:53.854Z,100.00
2023-04-14T05:58:20.415Z,100.00
2023-04-14T06:00:46.946Z,100.00
2023-04-14T06:03:17.026Z,100.00
2023-04-14T06:05:43.724Z,100.00
2023-04-14T06:08:10.441Z,100.00
2023-04-14T06:10:36.918Z,100.00
2023-04-14T06:13:03.312Z,100.00
2023-04-14T06:15:29.906Z,100.00
2023-04-14T06:17:56.426Z,100.00
2023-04-14T06:20:23.004Z,100.00
2023-04-14T06:22:49.418Z,100.00
2023-04-14T06:25:16.374Z,100.00
2023-04-14T06:27:43.022Z,100.00
2023-04-14T06:30:09.888Z,100.00
2023-04-14T06:32:36.833Z,100.00
2023-04-14T06:35:04.865Z,100.00
2023-04-14T06:37:32.120Z,100.00
2023-04-14T06:39:58.521Z,100.00
2023-04-14T06:42:25.130Z,100.00
2023-04-14T06:44:51.549Z,100.00
2023-04-14T06:47:19.628Z,100.00
2023-04-14T06:49:46.184Z,100.00
2023-04-14T06:52:12.633Z,100.00
2023-04-14T06:54:39.032Z,100.00
2023-04-14T06:57:05.446Z,100.00
2023-04-14T06:59:31.877Z,100.00
2023-04-14T07:01:58.902Z,100.00
2023-04-14T07:04:25.814Z,100.00
2023-04-14T07:06:52.354Z,100.00
2023-04-14T07:09:19.437Z,100.00
2023-04-14T07:11:46.400Z,100.00
2023-04-14T07:14:12.804Z,100.00
2023-04-14T07:16:39.469Z,100.00
2023-04-14T07:19:05.917Z,100.00
2023-04-14T07:21:32.647Z,100.00
2023-04-14T07:23:59.300Z,100.00
2023-04-14T07:26:26.124Z,100.00
2023-04-14T07:28:52.685Z,100.00
2023-04-14T07:31:19.174Z,100.00
2023-04-14T07:33:45.918Z,100.00
2023-04-14T07:36:12.735Z,100.00
2023-04-14T07:38:39.269Z,100.00
2023-04-14T07:41:07.167Z,100.00
2023-04-14T07:43:37.217Z,100.00
2023-04-14T07:46:07.841Z,100.00
2023-04-14T07:48:35.718Z,100.00
2023-04-14T07:51:05.550Z,100.00
2023-04-14T07:53:32.774Z,100.00
2023-04-14T07:55:59.862Z,100.00
2023-04-14T07:58:29.060Z,100.00
2023-04-14T08:00:56.031Z,100.00
2023-04-14T08:03:22.500Z,97.07
2023-04-14T08:05:49.048Z,99.35
2023-04-14T08:08:15.545Z,95.63
2023-04-14T08:10:42.550Z,94.45
2023-04-14T08:13:09.198Z,91.12
2023-04-14T08:15:35.700Z,92.83
2023-04-14T08:18:02.349Z,90.91
2023-04-14T08:20:28.907Z,90.83
2023-04-14T08:22:56.937Z,88.63
2023-04-14T08:25:23.500Z,89.06
2023-04-14T08:27:50.276Z,89.52
2023-04-14T08:30:16.719Z,89.69
2023-04-14T08:32:43.174Z,86.35
2023-04-14T08:35:39.285Z,87.59
2023-04-14T08:37:56.274Z,88.11
2023-04-14T08:40:25.283Z,89.30
2023-04-14T08:42:51.698Z,90.17
2023-04-14T08:45:19.919Z,86.38
2023-04-14T08:47:48.537Z,86.96
2023-04-14T08:50:16.494Z,87.53
2023-04-14T08:52:45.805Z,85.81
2023-04-14T08:55:13.274Z,85.72
2023-04-14T08:57:42.352Z,85.57
2023-04-14T09:00:09.713Z,85.67
2023-04-14T09:02:41.144Z,85.05
2023-04-14T09:05:09.178Z,84.02
2023-04-14T09:07:36.408Z,85.02
2023-04-14T09:10:03.395Z,85.66
2023-04-14T09:12:30.357Z,85.19
2023-04-14T09:14:58.684Z,84.83
2023-04-14T09:17:30.495Z,82.92
2023-04-14T09:20:35.106Z,81.75
2023-04-14T09:22:44.450Z,80.80
2023-04-14T09:25:11.589Z,78.47
2023-04-14T09:27:38.180Z,80.49
2023-04-14T09:30:05.600Z,80.85
2023-04-14T09:32:34.648Z,82.69
2023-04-14T09:35:01.333Z,81.98
2023-04-14T09:37:41.141Z,82.09
2023-04-14T09:40:11.892Z,81.76
2023-04-14T09:42:40.352Z,80.79
2023-04-14T09:45:08.361Z,79.99
2023-04-14T09:47:35.255Z,80.03
2023-04-14T09:50:04.019Z,80.03
2023-04-14T09:52:48.439Z,78.41
2023-04-14T09:55:18.048Z,75.83
2023-04-14T09:57:49.658Z,77.30
2023-04-14T10:00:16.416Z,74.81
2023-04-14T10:02:51.110Z,74.27
2023-04-14T10:05:21.404Z,74.15
2023-04-14T10:07:51.120Z,74.43
2023-04-14T10:10:17.812Z,75.29
2023-04-14T10:12:45.761Z,76.47
2023-04-14T10:15:13.066Z,75.80
2023-04-14T10:17:39.755Z,75.82
2023-04-14T10:20:13.740Z,76.49
2023-04-14T10:22:41.892Z,76.45
2023-04-14T10:25:10.059Z,76.53
2023-04-14T10:27:38.218Z,77.01
2023-04-14T10:30:08.882Z,76.44
2023-04-14T10:32:37.565Z,75.71
2023-04-14T10:35:10.110Z,74.97
2023-04-14T10:37:36.817Z,74.61
2023-04-14T10:40:06.907Z,74.33
2023-04-14T10:42:56.376Z,72.68
2023-04-14T10:45:23.203Z,71.32
2023-04-14T10:47:50.809Z,71.41
2023-04-14T10:50:24.252Z,69.46
2023-04-14T10:52:55.768Z,70.61
2023-04-14T10:55:27.954Z,69.58
2023-04-14T10:58:05.832Z,70.79
2023-04-14T11:00:40.262Z,69.45
2023-04-14T11:03:20.466Z,68.63
2023-04-14T11:05:51.880Z,68.12
2023-04-14T11:08:25.657Z,68.00
2023-04-14T11:11:03.622Z,68.20
2023-04-14T11:13:31.420Z,67.55
2023-04-14T11:16:02.910Z,67.21
2023-04-14T11:18:29.314Z,66.22
2023-04-14T11:21:08.678Z,64.97
2023-04-14T11:23:36.848Z,64.96
2023-04-14T11:26:05.971Z,63.30
2023-04-14T11:28:37.352Z,62.53
2023-04-14T11:31:06.106Z,61.52
2023-04-14T11:33:37.590Z,60.23
2023-04-14T11:36:09.677Z,59.53
2023-04-14T11:38:40.361Z,60.16
2023-04-14T11:41:07.834Z,60.59
2023-04-14T11:43:34.814Z,61.81
2023-04-14T11:46:05.541Z,59.84
2023-04-14T11:48:32.286Z,60.02
2023-04-14T11:51:03.365Z,60.03
2023-04-14T11:53:30.662Z,58.94
2023-04-14T11:55:57.599Z,59.92
2023-04-14T11:58:26.769Z,57.53
2023-04-14T12:00:56.251Z,57.46
2023-04-14T12:03:30.111Z,59.33
2023-04-14T12:06:01.692Z,60.85
2023-04-14T12:08:33.132Z,60.73
2023-04-14T12:11:13.501Z,61.75
2023-04-14T12:13:41.847Z,59.71
2023-04-14T12:16:08.863Z,58.58
2023-04-14T12:18:35.316Z,59.91
2023-04-14T12:21:07.313Z,60.63
2023-04-14T12:23:38.159Z,60.75
2023-04-14T12:26:09.202Z,60.67
2023-04-14T12:28:37.223Z,59.95
2023-04-14T12:31:04.199Z,59.68
2023-04-14T12:33:31.815Z,58.09
2023-04-14T12:36:05.445Z,57.40
2023-04-14T12:38:33.796Z,57.64
2023-04-14T12:41:00.989Z,56.94
2023-04-14T12:43:35.420Z,56.40
2023-04-14T12:46:06.183Z,55.42
2023-04-14T12:48:46.925Z,55.33
2023-04-14T12:51:15.631Z,57.23
2023-04-14T12:53:44.100Z,54.40
2023-04-14T12:56:16.321Z,56.11
2023-04-14T12:58:46.721Z,55.85
2023-04-14T13:01:16.565Z,55.86
2023-04-14T13:03:49.992Z,54.29
2023-04-14T13:06:18.685Z,54.61
2023-04-14T13:08:49.447Z,53.93
2023-04-14T13:11:17.264Z,55.28
2023-04-14T13:13:45.407Z,56.88
2023-04-14T13:16:16.350Z,56.47
2023-04-14T13:18:45.210Z,55.25
2023-04-14T13:21:11.799Z,55.11
2023-04-14T13:23:38.472Z,56.39
2023-04-14T13:26:05.041Z,55.38
2023-04-14T13:28:31.668Z,54.91
2023-04-14T13:30:58.410Z,54.28
2023-04-14T13:33:25.740Z,54.17
2023-04-14T13:35:53.130Z,54.63
2023-04-14T13:38:19.578Z,54.61
2023-04-14T13:40:47.982Z,54.19
2023-04-14T13:43:17.886Z,54.10
2023-04-14T13:45:44.946Z,56.43
2023-04-14T13:48:11.486Z,54.53
2023-04-14T13:50:37.957Z,54.94
2023-04-14T13:53:04.333Z,56.27
2023-04-14T13:55:30.803Z,55.41
2023-04-14T13:57:57.266Z,55.48
2023-04-14T14:00:23.752Z,57.30
2023-04-14T14:02:51.762Z,58.65
2023-04-14T14:05:18.579Z,60.08
2023-04-14T14:07:45.162Z,62.80
2023-04-14T14:10:11.793Z,64.42
2023-04-14T14:12:38.284Z,63.78
2023-04-14T14:15:05.609Z,65.17
2023-04-14T14:17:32.320Z,65.73
2023-04-14T14:19:59.751Z,65.40
2023-04-14T14:22:26.676Z,64.04
2023-04-14T14:25:03.703Z,64.17
2023-04-14T14:27:37.724Z,65.39
2023-04-14T14:30:04.504Z,64.47
2023-04-14T14:32:31.028Z,64.74
2023-04-14T14:34:57.568Z,64.80
2023-04-14T14:37:24.045Z,64.24
2023-04-14T14:39:50.770Z,63.90
2023-04-14T14:42:17.219Z,63.67
2023-04-14T14:44:43.793Z,63.36
2023-04-14T14:47:10.575Z,62.14
2023-04-14T14:49:39.325Z,61.61
2023-04-14T14:52:09.996Z,62.13
2023-04-14T14:54:36.733Z,62.74
2023-04-14T14:57:07.508Z,62.91
2023-04-14T14:59:34.021Z,62.70
2023-04-14T15:02:00.687Z,63.16
2023-04-14T15:04:27.752Z,62.68
2023-04-14T15:06:54.297Z,61.46
2023-04-14T15:09:20.837Z,62.76
2023-04-14T15:11:47.378Z,63.68
2023-04-14T15:14:21.834Z,60.90
2023-04-14T15:16:49.659Z,61.97
2023-04-14T15:19:19.721Z,60.85
2023-04-14T15:21:46.510Z,62.67
2023-04-14T15:24:13.022Z,61.87
2023-04-14T15:26:39.549Z,61.13
2023-04-14T15:29:06.013Z,60.57
2023-04-14T15:31:36.079Z,59.07
2023-04-14T15:34:05.368Z,59.20
2023-04-14T15:36:34.731Z,60.48
2023-04-14T15:39:01.433Z,61.13
2023-04-14T15:41:33.514Z,61.11
2023-04-14T15:44:08.704Z,59.96
2023-04-14T15:46:38.022Z,59.87
2023-04-14T15:49:04.634Z,60.39
2023-04-14T15:51:36.451Z,60.83
2023-04-14T15:54:03.425Z,60.51
2023-04-14T15:56:30.825Z,61.59
2023-04-14T15:59:00.916Z,59.28
2023-04-14T16:04:45.103Z,58.48
2023-04-14T16:07:43.288Z,58.93
2023-04-14T16:10:25.780Z,58.24
2023-04-14T16:12:53.079Z,57.76
2023-04-14T16:15:26.144Z,58.54
2023-04-14T16:17:55.150Z,58.70
2023-04-14T16:20:21.869Z,58.42
2023-04-14T16:22:50.891Z,59.43
2023-04-14T16:25:24.866Z,59.78
2023-04-14T16:27:51.805Z,59.96
2023-04-14T16:30:18.495Z,60.11
2023-04-14T16:32:45.030Z,59.22
2023-04-14T16:35:14.705Z,59.26
2023-04-14T16:37:47.593Z,59.73
2023-04-14T16:40:32.562Z,61.24
2023-04-14T16:43:04.176Z,62.49
2023-04-14T16:46:33.837Z,61.20
2023-04-14T16:49:00.699Z,62.57
2023-04-14T16:51:27.349Z,63.27
2023-04-14T16:53:53.726Z,65.12
2023-04-14T16:56:20.757Z,66.69
2023-04-14T16:58:47.414Z,67.20
2023-04-14T17:01:13.975Z,68.50
2023-04-14T17:03:40.510Z,68.89
2023-04-14T17:06:07.062Z,69.50
2023-04-14T17:08:36.380Z,69.63
2023-04-14T17:11:03.419Z,71.35
2023-04-14T17:13:29.976Z,71.23
2023-04-14T17:16:07.666Z,71.89
2023-04-14T17:18:35.540Z,73.42
2023-04-14T17:21:02.055Z,73.95
2023-04-14T17:23:28.571Z,74.94
2023-04-14T17:25:57.232Z,75.79
2023-04-14T17:28:23.884Z,76.11
2023-04-14T17:30:50.697Z,77.05
2023-04-14T17:33:17.370Z,77.59
2023-04-14T17:35:44.001Z,79.09
2023-04-14T17:38:10.687Z,79.72
2023-04-14T17:40:37.132Z,79.12
2023-04-14T17:43:04.484Z,80.29
2023-04-14T17:45:31.406Z,80.94
2023-04-14T17:47:58.163Z,82.49
2023-04-14T17:50:24.868Z,82.87
2023-04-14T17:52:51.671Z,82.89
2023-04-14T17:55:21.538Z,84.38
2023-04-14T17:57:49.432Z,84.86
2023-04-14T18:00:17.512Z,85.47
2023-04-14T18:02:43.968Z,86.20
2023-04-14T18:05:11.283Z,85.48
2023-04-14T18:07:38.051Z,85.19
2023-04-14T18:10:05.013Z,85.28
2023-04-14T18:12:31.539Z,85.78
2023-04-14T18:14:57.937Z,85.42
2023-04-14T18:17:24.588Z,85.91
2023-04-14T18:19:56.616Z,85.65
2023-04-14T18:22:23.007Z,85.88
2023-04-14T18:24:50.883Z,84.99
2023-04-14T18:29:48.497Z,88.80
2023-04-14T18:32:15.349Z,88.96
2023-04-14T18:34:42.164Z,91.17
2023-04-14T18:37:08.560Z,91.54
2023-04-14T18:39:36.589Z,92.52
2023-04-14T18:42:03.773Z,92.24
2023-04-14T18:44:30.191Z,92.16
2023-04-14T18:46:56.836Z,91.20
2023-04-14T18:49:23.654Z,91.34
2023-04-14T18:51:50.151Z,91.01
2023-04-14T18:54:16.563Z,91.10
2023-04-14T18:56:43.242Z,90.97
2023-04-14T18:59:09.695Z,91.31
2023-04-14T19:01:36.272Z,90.58
2023-04-14T19:04:03.036Z,91.26
2023-04-14T19:06:29.601Z,92.22
2023-04-14T19:08:56.056Z,92.01
2023-04-14T19:11:24.689Z,93.02
2023-04-14T19:13:51.672Z,93.61
2023-04-14T19:16:18.177Z,94.03
2023-04-14T19:18:45.065Z,95.55
2023-04-14T19:21:11.480Z,95.98
2023-04-14T19:23:42.080Z,96.18
2023-04-14T19:26:10.761Z,97.08
2023-04-14T19:28:39.853Z,97.66
2023-04-14T19:31:09.923Z,98.24
2023-04-14T19:33:41.711Z,97.31
2023-04-14T19:36:16.045Z,98.31
2023-04-14T19:38:45.652Z,97.87
2023-04-14T19:41:12.136Z,97.99
2023-04-14T19:43:41.929Z,99.46
2023-04-14T19:46:10.867Z,99.77
2023-04-14T19:48:37.272Z,98.10
2023-04-14T19:51:03.956Z,98.75
2023-04-14T19:53:33.546Z,98.95
2023-04-14T19:56:00.066Z,99.44
2023-04-14T19:58:35.338Z,99.85
2023-04-14T20:01:01.826Z,98.75
2023-04-14T20:03:28.535Z,100.00
2023-04-14T20:05:57.008Z,100.00
2023-04-14T20:08:27.291Z,100.00
2023-04-14T20:10:54.873Z,100.00
2023-04-14T20:13:23.198Z,100.00
2023-04-14T20:15:53.687Z,100.00
2023-04-14T20:18:20.868Z,100.00
2023-04-14T20:20:51.018Z,100.00
2023-04-14T20:23:17.414Z,100.00
2023-04-14T20:25:48.684Z,100.00
2023-04-14T20:28:16.581Z,100.00
2023-04-14T20:30:47.948Z,100.00
2023-04-14T20:33:16.412Z,100.00
2023-04-14T20:35:43.700Z,100.00
2023-04-14T20:38:11.411Z,100.00
2023-04-14T20:40:39.383Z,100.00
2023-04-14T20:43:06.085Z,100.00
2023-04-14T20:45:33.303Z,100.00
2023-04-14T20:48:00.227Z,100.00
2023-04-14T20:50:27.029Z,100.00
2023-04-14T20:52:56.297Z,100.00
2023-04-14T20:55:23.819Z,100.00
2023-04-14T20:57:50.200Z,100.00
2023-04-14T21:00:16.911Z,100.00
2023-04-14T21:02:44.370Z,100.00
2023-04-14T21:05:11.392Z,100.00
2023-04-14T21:07:40.020Z,100.00
2023-04-14T21:10:08.509Z,100.00
2023-04-14T21:12:35.836Z,100.00
2023-04-14T21:15:47.881Z,100.00
2023-04-14T21:17:51.211Z,100.00
2023-04-14T21:20:17.699Z,100.00
2023-04-14T21:22:44.102Z,100.00
2023-04-14T21:25:10.495Z,100.00
2023-04-14T21:27:36.963Z,100.00
2023-04-14T21:30:04.594Z,100.00
2023-04-14T21:32:31.093Z,100.00
2023-04-14T21:34:57.741Z,100.00
2023-04-14T21:37:24.389Z,100.00
2023-04-14T21:39:50.793Z,100.00
2023-04-14T21:42:17.501Z,100.00
2023-04-14T21:44:43.881Z,100.00
2023-04-14T21:47:12.722Z,100.00
2023-04-14T21:49:39.074Z,100.00
2023-04-14T21:52:05.541Z,100.00
2023-04-14T21:54:33.457Z,100.00
2023-04-14T21:56:59.957Z,100.00
2023-04-14T21:59:27.343Z,100.00
2023-04-14T22:01:54.035Z,100.00
2023-04-14T22:04:33.089Z,100.00
2023-04-14T22:07:02.758Z,100.00
2023-04-14T22:09:29.206Z,100.00
2023-04-14T22:11:56.521Z,100.00
2023-04-14T22:14:23.537Z,100.00
2023-04-14T22:16:50.068Z,100.00
2023-04-14T22:19:16.791Z,100.00
2023-04-14T22:21:43.580Z,100.00
2023-04-14T22:24:15.531Z,100.00
2023-04-14T22:26:42.076Z,100.00
2023-04-14T22:29:10.345Z,100.00
2023-04-14T22:31:37.927Z,100.00
2023-04-14T22:34:06.870Z,100.00
2023-04-14T22:36:33.302Z,100.00
2023-04-14T22:38:59.946Z,100.00
2023-04-14T22:41:27.016Z,100.00
2023-04-14T22:43:53.467Z,100.00
2023-04-14T22:46:25.928Z,100.00
2023-04-14T22:52:05.109Z,100.00
2023-04-14T23:03:56.765Z,100.00
2023-04-14T23:06:56.591Z,100.00
2023-04-14T23:12:43.980Z,100.00
2023-04-14T23:22:17.549Z,100.00
2023-04-14T23:25:18.964Z,100.00
2023-04-14T23:28:32.151Z,100.00
2023-04-14T23:31:07.699Z,100.00
2023-04-14T23:33:49.169Z,100.00
2023-04-14T23:37:02.454Z,100.00
2023-04-14T23:42:48.934Z,100.00
2023-04-14T23:45:37.249Z,100.00
2023-04-14T23:49:23.248Z,100.00
2023-04-14T23:58:56.584Z,100.00
