createdAt,value
2023-04-19T00:02:38.888Z,15.13
2023-04-19T00:05:27.315Z,15.88
2023-04-19T00:08:14.765Z,15.43
2023-04-19T00:11:02.165Z,15.15
2023-04-19T00:13:52.206Z,16.00
2023-04-19T00:16:41.486Z,14.85
2023-04-19T00:19:31.599Z,16.15
2023-04-19T00:22:39.165Z,16.75
2023-04-19T00:25:28.705Z,15.27
2023-04-19T00:28:16.210Z,15.85
2023-04-19T00:31:15.695Z,15.02
2023-04-19T00:34:03.196Z,16.92
2023-04-19T00:36:50.453Z,16.55
2023-04-19T00:39:38.973Z,16.27
2023-04-19T00:42:28.875Z,17.42
2023-04-19T00:45:16.063Z,17.48
2023-04-19T00:48:03.948Z,16.67
2023-04-19T00:50:51.427Z,17.13
2023-04-19T00:53:39.447Z,16.15
2023-04-19T00:56:46.564Z,16.58
2023-04-19T00:59:37.955Z,16.05
2023-04-19T01:02:25.922Z,16.52
2023-04-19T01:05:25.918Z,16.17
2023-04-19T01:08:15.736Z,16.85
2023-04-19T01:11:03.081Z,16.63
2023-04-19T01:13:51.000Z,17.38
2023-04-19T01:16:39.121Z,17.05
2023-04-19T01:19:28.062Z,17.27
2023-04-19T01:22:23.217Z,17.40
2023-04-19T01:25:11.382Z,16.80
2023-04-19T01:28:01.293Z,17.33
2023-04-19T01:30:51.241Z,18.23
2023-04-19T01:33:38.531Z,18.88
2023-04-19T01:36:27.965Z,18.90
2023-04-19T01:39:15.404Z,17.30
2023-04-19T01:42:03.107Z,18.23
2023-04-19T01:44:50.549Z,17.67
2023-04-19T01:47:38.019Z,17.52
2023-04-19T01:50:25.512Z,17.75
2023-04-19T01:53:13.000Z,17.80
2023-04-19T01:56:00.706Z,18.10
2023-04-19T01:58:48.208Z,18.98
2023-04-19T02:01:39.755Z,19.20
2023-04-19T02:04:27.177Z,18.42
2023-04-19T02:07:14.324Z,18.45
2023-04-19T02:10:02.135Z,18.65
2023-04-19T02:12:49.796Z,19.38
2023-04-19T02:15:37.712Z,18.60
2023-04-19T02:18:26.522Z,17.42
2023-04-19T02:21:16.394Z,20.15
2023-04-19T02:24:03.683Z,20.08
2023-04-19T02:26:53.232Z,21.15
2023-04-19T02:29:40.941Z,19.88
2023-04-19T02:32:28.631Z,18.92
2023-04-19T02:35:17.266Z,19.10
2023-04-19T02:38:06.417Z,19.20
2023-04-19T02:41:01.001Z,18.23
2023-04-19T02:43:48.392Z,19.85
2023-04-19T02:46:35.725Z,20.23
2023-04-19T02:49:25.428Z,19.67
2023-04-19T02:52:12.687Z,20.45
2023-04-19T02:54:59.966Z,19.45
2023-04-19T02:57:47.263Z,19.20
2023-04-19T03:00:35.041Z,19.40
2023-04-19T03:03:22.428Z,20.40
2023-04-19T03:06:10.084Z,20.38
2023-04-19T03:08:59.368Z,20.35
2023-04-19T03:11:46.669Z,19.70
2023-04-19T03:14:36.317Z,21.08
2023-04-19T03:17:23.983Z,21.08
2023-04-19T03:20:12.040Z,20.83
2023-04-19T03:22:59.368Z,19.60
2023-04-19T03:25:48.909Z,22.40
2023-04-19T03:28:36.409Z,20.85
2023-04-19T03:31:23.831Z,21.63
2023-04-19T03:34:10.997Z,21.60
2023-04-19T03:36:58.704Z,22.23
2023-04-19T03:39:48.737Z,21.38
2023-04-19T03:42:36.138Z,21.50
2023-04-19T03:45:23.596Z,22.23
2023-04-19T03:48:11.191Z,22.00
2023-04-19T03:50:58.530Z,22.10
2023-04-19T03:53:45.728Z,21.35
2023-04-19T03:56:33.184Z,22.90
2023-04-19T03:59:20.810Z,23.23
2023-04-19T04:06:08.227Z,21.75
2023-04-19T04:08:55.499Z,23.52
2023-04-19T04:11:53.051Z,23.42
2023-04-19T04:14:40.498Z,22.92
2023-04-19T04:17:29.201Z,22.60
2023-04-19T04:20:16.730Z,24.08
2023-04-19T04:23:04.170Z,24.92
2023-04-19T04:26:01.694Z,24.70
2023-04-19T04:28:52.144Z,26.52
2023-04-19T04:31:39.344Z,26.10
2023-04-19T04:34:26.497Z,24.85
2023-04-19T04:37:13.935Z,25.15
2023-04-19T04:40:02.080Z,26.10
2023-04-19T04:42:49.506Z,26.02
2023-04-19T04:45:37.998Z,26.98
2023-04-19T04:48:25.865Z,26.55
2023-04-19T04:51:15.878Z,26.95
2023-04-19T04:54:03.437Z,27.27
2023-04-19T04:56:53.005Z,25.90
2023-04-19T04:59:40.964Z,27.23
2023-04-19T05:02:28.395Z,25.33
2023-04-19T05:05:15.748Z,28.15
2023-04-19T05:08:03.413Z,26.67
2023-04-19T05:10:50.704Z,29.35
2023-04-19T05:13:47.208Z,26.83
2023-04-19T05:20:46.880Z,24.05
2023-04-19T05:24:00.448Z,25.08
2023-04-19T05:26:54.042Z,24.73
2023-04-19T05:30:09.837Z,24.42
2023-04-19T05:33:00.046Z,23.33
2023-04-19T05:35:47.278Z,22.98
2023-04-19T05:38:34.492Z,23.85
2023-04-19T05:41:24.060Z,22.88
2023-04-19T05:44:12.203Z,22.98
2023-04-19T05:46:59.365Z,23.45
2023-04-19T05:49:46.561Z,23.55
2023-04-19T05:52:39.788Z,22.30
2023-04-19T05:57:01.144Z,24.10
2023-04-19T05:59:19.086Z,24.73
2023-04-19T06:02:30.358Z,23.83
2023-04-19T06:05:23.305Z,25.50
2023-04-19T06:08:20.846Z,24.52
2023-04-19T06:11:34.595Z,24.42
2023-04-19T06:14:51.893Z,24.92
2023-04-19T06:17:45.017Z,24.52
2023-04-19T06:21:07.760Z,23.98
2023-04-19T06:39:41.600Z,23.50
2023-04-19T06:42:38.551Z,23.42
2023-04-19T06:45:27.215Z,22.83
2023-04-19T06:48:14.518Z,22.80
2023-04-19T06:51:02.232Z,21.88
2023-04-19T06:53:52.165Z,20.65
2023-04-19T06:56:47.727Z,21.33
2023-04-19T07:00:53.212Z,19.33
2023-04-19T07:06:52.766Z,20.05
2023-04-19T07:09:42.689Z,19.42
2023-04-19T07:12:32.759Z,20.13
2023-04-19T07:15:56.909Z,19.33
2023-04-19T07:18:44.614Z,19.48
2023-04-19T07:21:43.292Z,19.65
2023-04-19T07:35:23.004Z,17.40
2023-04-19T07:38:33.257Z,18.35
2023-04-19T07:46:11.184Z,16.40
2023-04-19T07:49:30.783Z,17.73
2023-04-19T07:52:34.798Z,16.90
2023-04-19T07:55:23.598Z,17.00
2023-04-19T07:59:04.355Z,16.60
2023-04-19T08:04:52.671Z,14.77
2023-04-19T08:08:20.008Z,16.17
2023-04-19T08:11:07.673Z,15.13
2023-04-19T08:14:09.171Z,15.00
2023-04-19T08:19:57.688Z,14.63
2023-04-19T08:27:42.716Z,13.70
2023-04-19T09:05:02.440Z,12.68
2023-04-19T09:08:31.271Z,12.30
2023-04-19T09:15:58.305Z,10.15
2023-04-19T09:19:24.137Z,10.68
2023-04-19T09:30:50.227Z,11.02
2023-04-19T09:38:15.348Z,8.70
2023-04-19T09:45:29.018Z,9.05
2023-04-19T09:53:39.727Z,9.00
2023-04-19T09:56:59.516Z,8.93
2023-04-19T09:59:48.343Z,9.30
2023-04-19T10:02:42.886Z,10.25
2023-04-19T10:05:57.615Z,10.05
2023-04-19T10:17:06.842Z,8.13
2023-04-19T10:20:08.378Z,8.02
2023-04-19T10:23:38.449Z,8.10
2023-04-19T10:27:07.720Z,7.55
2023-04-19T10:30:13.895Z,6.43
2023-04-19T10:33:03.123Z,7.30
2023-04-19T11:23:37.575Z,8.13
2023-04-19T11:26:32.949Z,8.98
2023-04-19T11:29:29.062Z,8.70
2023-04-19T11:32:25.135Z,9.57
2023-04-19T11:35:18.273Z,9.25
2023-04-19T11:38:05.973Z,10.45
2023-04-19T11:41:04.010Z,9.88
2023-04-19T11:44:12.497Z,10.52
2023-04-19T11:47:46.912Z,11.13
2023-04-19T11:51:06.911Z,10.35
2023-04-19T12:09:56.889Z,10.40
2023-04-19T12:13:53.415Z,11.20
2023-04-19T12:21:42.617Z,11.52
2023-04-19T12:24:53.700Z,11.95
2023-04-19T12:27:48.763Z,12.52
2023-04-19T12:30:53.971Z,12.95
2023-04-19T12:33:41.388Z,12.88
2023-04-19T12:36:50.424Z,12.88
2023-04-19T12:43:16.423Z,13.88
2023-04-19T12:48:55.086Z,14.18
2023-04-19T12:51:42.794Z,13.68
2023-04-19T12:54:33.904Z,15.10
2023-04-19T12:58:07.470Z,14.75
2023-04-19T13:01:05.873Z,14.57
2023-04-19T13:03:54.866Z,15.73
2023-04-19T13:06:44.550Z,13.75
2023-04-19T13:09:48.310Z,14.68
2023-04-19T13:12:45.135Z,15.60
2023-04-19T13:15:54.259Z,17.17
2023-04-19T13:18:49.287Z,19.88
2023-04-19T13:21:36.571Z,21.25
2023-04-19T13:24:24.014Z,21.80
2023-04-19T13:27:14.514Z,25.42
2023-04-19T13:30:08.651Z,28.33
2023-04-19T13:32:56.150Z,30.88
2023-04-19T13:35:45.605Z,32.83
2023-04-19T13:38:33.019Z,35.60
2023-04-19T13:41:21.142Z,35.58
2023-04-19T13:44:11.093Z,35.58
2023-04-19T13:47:01.732Z,36.97
2023-04-19T13:49:52.539Z,37.85
2023-04-19T13:52:40.113Z,38.17
2023-04-19T13:55:27.511Z,37.55
2023-04-19T13:58:15.150Z,38.72
2023-04-19T14:01:03.647Z,38.60
2023-04-19T14:03:54.169Z,39.65
2023-04-19T14:06:42.732Z,39.13
2023-04-19T14:09:30.419Z,36.90
2023-04-19T14:12:18.312Z,36.78
2023-04-19T14:15:06.062Z,38.30
2023-04-19T14:17:53.576Z,34.90
2023-04-19T14:20:41.112Z,38.17
2023-04-19T14:23:29.127Z,36.45
2023-04-19T14:26:16.678Z,36.83
2023-04-19T14:29:04.178Z,37.72
2023-04-19T14:31:51.976Z,38.13
2023-04-19T14:34:39.682Z,38.72
2023-04-19T14:37:27.526Z,37.95
2023-04-19T14:40:15.118Z,37.28
2023-04-19T14:43:05.456Z,38.63
2023-04-19T14:45:53.294Z,35.40
2023-04-19T14:48:40.871Z,38.25
2023-04-19T14:51:32.107Z,37.47
2023-04-19T14:54:21.195Z,37.15
2023-04-19T14:57:08.634Z,35.47
2023-04-19T15:00:01.356Z,35.70
2023-04-19T15:02:50.766Z,36.97
2023-04-19T15:05:38.798Z,34.78
2023-04-19T15:08:30.718Z,33.30
2023-04-19T15:11:18.716Z,34.15
2023-04-19T15:14:07.021Z,33.22
2023-04-19T15:16:54.568Z,30.38
2023-04-19T15:19:42.605Z,29.25
2023-04-19T15:22:30.092Z,27.60
2023-04-19T15:25:18.336Z,25.92
2023-04-19T15:28:05.927Z,26.23
2023-04-19T15:31:01.641Z,26.10
2023-04-19T15:33:49.093Z,26.35
2023-04-19T15:36:36.543Z,26.13
2023-04-19T15:39:24.076Z,28.98
2023-04-19T15:42:11.585Z,27.80
2023-04-19T15:45:01.088Z,27.75
2023-04-19T15:47:48.495Z,26.70
2023-04-19T15:50:40.802Z,28.17
2023-04-19T15:53:29.365Z,28.48
2023-04-19T15:56:16.654Z,28.27
2023-04-19T15:59:06.306Z,28.25
2023-04-19T16:01:53.852Z,27.58
2023-04-19T16:04:41.221Z,26.25
2023-04-19T16:07:28.564Z,24.38
2023-04-19T16:10:15.965Z,24.38
2023-04-19T16:13:06.539Z,24.60
2023-04-19T16:15:54.811Z,25.95
2023-04-19T16:18:42.267Z,24.77
2023-04-19T16:21:30.340Z,23.17
2023-04-19T16:24:18.042Z,24.05
2023-04-19T16:27:05.748Z,24.40
2023-04-19T16:29:53.623Z,23.95
2023-04-19T16:32:44.007Z,23.50
2023-04-19T16:35:31.468Z,23.65
2023-04-19T16:38:19.652Z,23.48
2023-04-19T16:41:07.358Z,21.77
2023-04-19T16:43:56.468Z,21.63
2023-04-19T16:46:44.026Z,20.42
2023-04-19T16:49:31.462Z,22.00
2023-04-19T16:52:19.350Z,24.08
2023-04-19T16:55:07.692Z,23.63
2023-04-19T16:57:56.184Z,23.95
2023-04-19T17:00:44.150Z,22.42
2023-04-19T17:03:34.179Z,20.95
2023-04-19T17:06:22.113Z,20.80
2023-04-19T17:09:11.285Z,20.40
2023-04-19T17:12:00.031Z,18.30
2023-04-19T17:14:47.881Z,18.98
2023-04-19T17:17:35.858Z,18.73
2023-04-19T17:20:23.204Z,18.77
2023-04-19T17:23:10.708Z,17.40
2023-04-19T17:25:59.772Z,23.27
2023-04-19T17:28:47.212Z,21.02
2023-04-19T17:31:34.741Z,19.23
2023-04-19T17:34:24.436Z,19.00
2023-04-19T17:37:12.299Z,19.08
2023-04-19T17:40:04.945Z,18.58
2023-04-19T17:45:40.674Z,20.85
2023-04-19T17:48:29.404Z,18.38
2023-04-19T17:51:20.070Z,22.05
2023-04-19T17:54:07.792Z,19.70
2023-04-19T17:56:55.228Z,19.98
2023-04-19T17:59:44.364Z,19.20
2023-04-19T18:02:32.365Z,20.80
2023-04-19T18:05:20.065Z,20.13
2023-04-19T18:08:10.826Z,21.63
2023-04-19T18:10:58.447Z,20.45
2023-04-19T18:13:46.517Z,22.13
2023-04-19T18:16:34.260Z,22.40
2023-04-19T18:19:31.032Z,22.60
2023-04-19T18:22:18.553Z,22.45
2023-04-19T18:25:08.392Z,23.58
2023-04-19T18:27:58.683Z,25.60
2023-04-19T18:30:46.266Z,26.30
2023-04-19T18:33:34.387Z,26.38
2023-04-19T18:36:24.323Z,27.35
2023-04-19T18:39:19.377Z,27.08
2023-04-19T18:42:09.163Z,28.17
2023-04-19T18:44:56.532Z,28.73
2023-04-19T18:47:51.299Z,30.10
2023-04-19T18:50:44.842Z,29.63
2023-04-19T18:53:34.576Z,27.27
2023-04-19T18:56:48.593Z,28.92
2023-04-19T18:59:35.664Z,27.55
2023-04-19T19:06:31.014Z,20.58
2023-04-19T19:09:21.515Z,14.50
2023-04-19T19:12:14.517Z,11.32
2023-04-19T19:17:55.138Z,7.38
2023-04-19T19:21:08.789Z,6.70
2023-04-19T19:24:19.446Z,4.97
2023-04-19T19:27:12.762Z,4.80
2023-04-19T19:30:15.183Z,4.85
2023-04-19T19:33:07.777Z,4.60
2023-04-19T19:36:11.363Z,4.65
2023-04-19T19:39:22.288Z,4.47
2023-04-19T19:42:28.253Z,4.97
2023-04-19T19:45:25.005Z,4.22
2023-04-19T19:51:52.410Z,3.88
2023-04-19T19:54:31.875Z,4.43
2023-04-19T20:00:55.585Z,5.28
2023-04-19T20:03:54.373Z,5.53
2023-04-19T20:10:48.550Z,5.40
2023-04-19T20:13:31.023Z,4.90
2023-04-19T20:16:20.122Z,4.63
2023-04-19T20:19:10.513Z,4.95
2023-04-19T20:22:09.483Z,4.85
2023-04-19T20:24:57.080Z,5.15
2023-04-19T20:27:44.918Z,4.47
2023-04-19T20:30:59.731Z,4.90
2023-04-19T20:33:47.458Z,4.75
2023-04-19T20:36:52.951Z,4.07
2023-04-19T20:39:40.390Z,4.15
2023-04-19T20:42:28.758Z,4.40
2023-04-19T20:45:16.341Z,4.38
2023-04-19T20:48:03.811Z,4.93
2023-04-19T20:50:51.272Z,4.88
2023-04-19T20:53:38.575Z,4.85
2023-04-19T20:56:29.127Z,4.60
2023-04-19T20:59:16.773Z,4.75
2023-04-19T21:02:20.358Z,3.97
2023-04-19T21:05:07.991Z,4.32
2023-04-19T21:07:55.342Z,4.45
2023-04-19T21:10:44.952Z,4.40
2023-04-19T21:13:35.277Z,4.47
2023-04-19T21:16:24.792Z,4.90
2023-04-19T21:19:14.318Z,4.57
2023-04-19T21:22:03.788Z,4.78
2023-04-19T21:24:55.956Z,5.40
2023-04-19T21:27:46.096Z,5.55
2023-04-19T21:30:40.831Z,5.30
2023-04-19T21:33:28.441Z,5.30
2023-04-19T21:36:15.685Z,5.50
2023-04-19T21:39:06.379Z,5.38
2023-04-19T21:41:54.101Z,5.15
2023-04-19T21:48:33.271Z,5.07
2023-04-19T21:51:20.796Z,5.18
2023-04-19T21:54:09.346Z,5.00
2023-04-19T21:57:01.421Z,5.47
2023-04-19T21:59:52.540Z,5.80
2023-04-19T22:02:42.458Z,5.07
2023-04-19T22:05:38.870Z,5.80
2023-04-19T22:08:32.737Z,5.22
2023-04-19T22:11:23.809Z,5.35
2023-04-19T22:14:12.643Z,4.78
2023-04-19T22:17:03.002Z,4.93
2023-04-19T22:19:51.641Z,5.32
2023-04-19T22:22:39.701Z,5.10
2023-04-19T22:25:27.066Z,4.80
2023-04-19T22:28:14.516Z,5.03
2023-04-19T22:31:02.048Z,5.22
2023-04-19T22:33:49.391Z,5.30
2023-04-19T22:36:36.746Z,5.30
2023-04-19T22:39:24.969Z,4.80
2023-04-19T22:42:16.207Z,5.47
2023-04-19T22:45:06.225Z,5.38
2023-04-19T22:47:53.556Z,5.22
2023-04-19T22:50:44.272Z,5.28
2023-04-19T22:53:34.043Z,5.53
2023-04-19T22:56:21.499Z,5.55
2023-04-19T22:59:09.033Z,4.82
2023-04-19T23:01:59.216Z,5.25
2023-04-19T23:04:48.707Z,5.68
2023-04-19T23:07:41.081Z,5.57
2023-04-19T23:10:29.067Z,5.75
2023-04-19T23:13:17.276Z,5.80
2023-04-19T23:16:05.720Z,5.40
2023-04-19T23:18:52.951Z,5.45
2023-04-19T23:21:40.538Z,5.38
2023-04-19T23:24:27.917Z,5.70
2023-04-19T23:27:15.276Z,6.13
2023-04-19T23:30:07.407Z,5.18
2023-04-19T23:32:54.591Z,5.80
2023-04-19T23:35:41.953Z,5.60
2023-04-19T23:38:29.045Z,5.88
2023-04-19T23:41:16.434Z,5.78
2023-04-19T23:44:03.866Z,6.75
2023-04-19T23:46:51.093Z,6.25
2023-04-19T23:49:38.405Z,6.00
2023-04-19T23:52:25.741Z,6.65
2023-04-19T23:55:13.814Z,6.70
2023-04-19T23:58:01.013Z,6.10
