createdAt,value
2024-01-24T00:00:57.131Z,99.90
2024-01-24T00:04:19.426Z,99.90
2024-01-24T00:07:41.792Z,99.90
2024-01-24T00:11:04.055Z,99.90
2024-01-24T00:14:27.323Z,99.90
2024-01-24T00:17:50.487Z,99.90
2024-01-24T00:21:12.886Z,99.90
2024-01-24T00:24:35.621Z,99.90
2024-01-24T00:27:57.746Z,99.90
2024-01-24T00:31:19.808Z,99.90
2024-01-24T00:34:42.092Z,99.90
2024-01-24T00:38:04.494Z,99.90
2024-01-24T00:41:26.540Z,99.90
2024-01-24T00:44:51.996Z,99.90
2024-01-24T00:48:14.321Z,99.90
2024-01-24T00:51:36.748Z,99.90
2024-01-24T00:54:58.813Z,99.90
2024-01-24T00:58:20.896Z,99.90
2024-01-24T01:01:43.117Z,99.90
2024-01-24T01:05:05.646Z,99.90
2024-01-24T01:08:27.973Z,99.90
2024-01-24T01:11:50.594Z,99.90
2024-01-24T01:15:12.767Z,99.90
2024-01-24T01:18:35.194Z,99.90
2024-01-24T01:21:57.368Z,99.90
2024-01-24T01:25:19.514Z,99.90
2024-01-24T01:28:41.533Z,99.90
2024-01-24T01:32:03.872Z,99.90
2024-01-24T01:35:26.196Z,99.90
2024-01-24T01:38:48.435Z,99.90
2024-01-24T01:42:10.564Z,96.60
2024-01-24T01:45:32.715Z,99.90
2024-01-24T01:48:57.606Z,99.90
2024-01-24T01:52:22.314Z,95.60
2024-01-24T01:55:44.573Z,99.90
2024-01-24T01:59:07.194Z,99.90
2024-01-24T02:02:29.813Z,99.90
2024-01-24T02:05:51.986Z,99.90
2024-01-24T02:09:15.026Z,99.90
2024-01-24T02:12:37.236Z,99.90
2024-01-24T02:16:00.109Z,99.90
2024-01-24T02:19:22.639Z,99.90
2024-01-24T02:22:44.808Z,99.90
2024-01-24T02:26:07.689Z,93.80
2024-01-24T02:29:29.806Z,29.70
2024-01-24T02:32:51.884Z,27.80
2024-01-24T02:36:16.288Z,1.00
2024-01-24T02:39:38.434Z,1.00
2024-01-24T02:43:00.640Z,1.00
2024-01-24T02:46:22.675Z,1.00
2024-01-24T02:49:45.007Z,1.00
2024-01-24T02:53:07.529Z,1.00
2024-01-24T02:56:29.896Z,1.00
2024-01-24T02:59:51.976Z,1.00
2024-01-24T03:03:14.443Z,1.00
2024-01-24T03:06:36.641Z,1.00
2024-01-24T03:09:59.141Z,1.00
2024-01-24T03:13:21.477Z,1.00
2024-01-24T03:16:44.041Z,1.00
2024-01-24T03:20:07.062Z,1.00
2024-01-24T03:23:29.605Z,1.00
2024-01-24T03:26:51.741Z,1.00
2024-01-24T03:30:14.672Z,1.00
2024-01-24T03:33:39.728Z,1.00
2024-01-24T03:37:02.184Z,1.00
2024-01-24T03:40:24.260Z,1.00
2024-01-24T03:43:46.436Z,28.30
2024-01-24T03:47:09.216Z,19.90
2024-01-24T03:50:31.281Z,42.20
2024-01-24T03:53:53.315Z,31.00
2024-01-24T03:57:15.405Z,72.90
2024-01-24T04:00:37.586Z,52.00
2024-01-24T04:03:59.720Z,99.10
2024-01-24T04:07:21.923Z,99.10
2024-01-24T04:10:44.184Z,99.90
2024-01-24T04:14:08.777Z,99.90
2024-01-24T04:17:31.819Z,96.10
2024-01-24T04:20:53.943Z,99.90
2024-01-24T04:24:17.018Z,99.90
2024-01-24T04:27:39.230Z,99.90
2024-01-24T04:31:01.440Z,59.80
2024-01-24T04:34:23.799Z,37.90
2024-01-24T04:37:45.909Z,1.00
2024-01-24T04:41:10.598Z,1.00
2024-01-24T04:44:33.846Z,1.00
2024-01-24T04:47:55.976Z,3.70
2024-01-24T04:51:18.256Z,1.00
2024-01-24T04:54:42.722Z,1.00
2024-01-24T04:58:05.787Z,1.00
2024-01-24T05:01:28.263Z,8.80
2024-01-24T05:04:50.897Z,34.60
2024-01-24T05:08:13.185Z,15.60
2024-01-24T05:11:35.324Z,13.60
2024-01-24T05:14:57.845Z,40.50
2024-01-24T05:18:20.155Z,19.20
2024-01-24T05:21:43.412Z,30.60
2024-01-24T05:25:06.378Z,21.20
2024-01-24T05:28:28.451Z,1.00
2024-01-24T05:31:50.761Z,6.90
2024-01-24T05:35:12.948Z,41.60
2024-01-24T05:38:35.050Z,1.00
2024-01-24T05:41:57.145Z,1.00
2024-01-24T05:45:19.225Z,1.00
2024-01-24T05:48:41.980Z,1.00
2024-01-24T05:52:06.058Z,1.00
2024-01-24T05:55:28.451Z,8.30
2024-01-24T05:58:51.051Z,11.50
2024-01-24T06:02:13.084Z,3.90
2024-01-24T06:05:35.194Z,3.80
2024-01-24T06:08:57.391Z,9.40
2024-01-24T06:12:19.554Z,3.80
2024-01-24T06:15:41.841Z,19.10
2024-01-24T06:19:04.098Z,30.10
2024-01-24T06:22:26.508Z,55.50
2024-01-24T06:25:48.632Z,51.10
2024-01-24T06:29:10.757Z,72.00
2024-01-24T06:32:32.844Z,68.20
2024-01-24T06:35:55.002Z,83.70
2024-01-24T06:39:17.348Z,90.40
2024-01-24T06:42:41.420Z,99.90
2024-01-24T06:46:06.819Z,42.80
2024-01-24T06:49:29.103Z,20.20
2024-01-24T06:52:52.338Z,17.60
2024-01-24T06:56:14.416Z,8.60
2024-01-24T06:59:36.649Z,1.00
2024-01-24T07:02:58.899Z,1.00
2024-01-24T07:06:21.369Z,1.00
2024-01-24T07:09:43.594Z,1.00
2024-01-24T07:13:06.464Z,1.00
2024-01-24T07:16:29.179Z,1.00
2024-01-24T07:19:52.607Z,1.00
2024-01-24T07:23:15.370Z,1.00
2024-01-24T07:26:37.470Z,1.00
2024-01-24T07:29:59.896Z,1.00
2024-01-24T07:33:25.185Z,1.00
2024-01-24T07:36:47.675Z,1.00
2024-01-24T07:40:12.177Z,1.00
2024-01-24T07:43:34.877Z,1.00
2024-01-24T07:46:57.051Z,1.00
2024-01-24T07:50:19.211Z,1.00
2024-01-24T07:53:43.497Z,1.00
2024-01-24T07:57:06.219Z,1.00
2024-01-24T08:00:28.376Z,99.90
2024-01-24T08:03:51.321Z,99.90
2024-01-24T08:07:14.158Z,99.90
2024-01-24T08:10:36.826Z,99.90
2024-01-24T08:13:59.250Z,99.90
2024-01-24T08:17:22.082Z,99.90
2024-01-24T08:20:44.497Z,99.90
2024-01-24T08:24:06.760Z,99.90
2024-01-24T08:27:29.420Z,99.90
2024-01-24T08:30:51.788Z,99.90
2024-01-24T08:34:14.878Z,99.90
2024-01-24T08:37:37.964Z,99.90
2024-01-24T08:41:00.605Z,99.90
2024-01-24T08:44:23.237Z,99.90
2024-01-24T08:47:46.167Z,99.90
2024-01-24T08:51:09.393Z,99.90
2024-01-24T08:54:32.212Z,99.90
2024-01-24T08:57:55.031Z,99.90
2024-01-24T09:01:18.684Z,99.90
2024-01-24T09:04:41.941Z,99.90
2024-01-24T09:08:05.865Z,99.90
2024-01-24T09:11:34.436Z,99.90
2024-01-24T09:15:00.573Z,99.90
2024-01-24T09:18:23.991Z,99.90
2024-01-24T09:21:48.996Z,99.90
2024-01-24T09:25:13.274Z,99.90
2024-01-24T09:28:36.887Z,99.90
2024-01-24T09:31:59.355Z,99.90
2024-01-24T09:35:22.136Z,99.90
2024-01-24T09:38:46.166Z,99.90
2024-01-24T09:42:20.091Z,99.90
2024-01-24T09:45:45.866Z,99.90
2024-01-24T09:49:09.182Z,99.90
2024-01-24T09:52:34.389Z,99.90
2024-01-24T09:55:57.094Z,99.90
2024-01-24T09:59:19.246Z,99.90
2024-01-24T10:02:45.544Z,99.90
2024-01-24T10:06:12.710Z,99.90
2024-01-24T10:09:35.075Z,99.90
2024-01-24T10:12:58.344Z,99.90
2024-01-24T10:16:21.490Z,99.90
2024-01-24T10:19:44.556Z,99.90
2024-01-24T10:23:07.087Z,99.90
2024-01-24T10:26:31.314Z,99.90
2024-01-24T10:29:53.698Z,99.90
2024-01-24T10:33:19.184Z,99.90
2024-01-24T10:36:45.518Z,99.90
2024-01-24T10:40:13.245Z,99.90
2024-01-24T10:43:36.361Z,99.90
2024-01-24T10:46:58.830Z,99.90
2024-01-24T10:50:22.248Z,99.90
2024-01-24T10:53:46.174Z,99.90
2024-01-24T10:57:09.737Z,99.90
2024-01-24T11:00:33.936Z,99.90
2024-01-24T11:03:58.805Z,99.90
2024-01-24T11:07:30.629Z,99.90
2024-01-24T11:10:56.760Z,99.90
2024-01-24T11:14:35.563Z,99.90
2024-01-24T11:18:20.700Z,99.90
2024-01-24T11:21:42.968Z,99.90
2024-01-24T11:25:05.916Z,99.90
2024-01-24T11:28:28.456Z,99.90
2024-01-24T11:31:51.294Z,99.90
2024-01-24T11:35:38.564Z,99.90
2024-01-24T11:39:01.504Z,99.90
2024-01-24T11:42:35.108Z,99.90
2024-01-24T11:46:00.153Z,99.90
2024-01-24T11:49:22.990Z,99.90
2024-01-24T11:52:46.888Z,99.90
2024-01-24T11:56:17.051Z,99.90
2024-01-24T11:59:39.164Z,99.90
2024-01-24T12:03:02.569Z,99.90
2024-01-24T12:06:24.838Z,99.90
2024-01-24T12:09:47.485Z,99.90
2024-01-24T12:13:10.995Z,99.90
2024-01-24T12:16:33.536Z,99.90
2024-01-24T12:19:59.006Z,99.90
2024-01-24T12:23:22.129Z,99.90
2024-01-24T12:26:44.646Z,99.90
2024-01-24T12:30:11.081Z,99.90
2024-01-24T12:33:36.717Z,99.90
2024-01-24T12:37:02.120Z,99.90
2024-01-24T12:40:24.914Z,99.90
2024-01-24T12:43:47.456Z,99.90
2024-01-24T12:47:10.187Z,99.90
2024-01-24T12:50:33.040Z,99.90
2024-01-24T12:53:55.270Z,99.90
2024-01-24T12:57:18.147Z,99.90
2024-01-24T13:00:40.533Z,99.90
2024-01-24T13:04:03.013Z,99.90
2024-01-24T13:07:25.941Z,99.90
2024-01-24T13:10:50.022Z,99.90
2024-01-24T13:14:14.055Z,99.90
2024-01-24T13:17:37.062Z,99.90
2024-01-24T13:20:59.547Z,99.90
2024-01-24T13:24:22.867Z,99.90
2024-01-24T13:27:46.428Z,99.90
2024-01-24T13:31:09.405Z,99.90
2024-01-24T13:34:32.484Z,99.90
2024-01-24T13:37:54.696Z,99.90
2024-01-24T13:41:16.867Z,99.90
2024-01-24T13:44:39.190Z,99.90
2024-01-24T13:48:03.801Z,99.90
2024-01-24T13:51:31.166Z,99.90
2024-01-24T13:55:05.138Z,99.90
2024-01-24T13:58:27.635Z,99.90
2024-01-24T14:01:54.145Z,99.90
2024-01-24T14:05:22.196Z,99.90
2024-01-24T14:08:44.428Z,99.90
2024-01-24T14:12:07.482Z,99.90
2024-01-24T14:15:34.710Z,99.90
2024-01-24T14:19:01.284Z,99.90
2024-01-24T14:22:23.722Z,99.90
2024-01-24T14:25:46.300Z,99.90
2024-01-24T14:29:08.408Z,99.90
2024-01-24T14:32:30.516Z,99.90
2024-01-24T14:35:53.012Z,99.90
2024-01-24T14:39:15.396Z,99.90
2024-01-24T14:42:37.857Z,99.90
2024-01-24T14:46:00.107Z,99.90
2024-01-24T14:49:22.360Z,99.90
2024-01-24T14:52:44.800Z,99.90
2024-01-24T14:56:07.671Z,99.90
2024-01-24T14:59:30.445Z,99.90
2024-01-24T15:02:52.738Z,99.90
2024-01-24T15:06:14.901Z,99.90
2024-01-24T15:09:37.216Z,99.90
2024-01-24T15:12:59.479Z,99.90
2024-01-24T15:16:21.646Z,99.90
2024-01-24T15:19:47.747Z,99.90
2024-01-24T15:23:11.392Z,99.90
2024-01-24T15:26:34.052Z,99.90
2024-01-24T15:29:59.492Z,99.90
2024-01-24T15:33:22.000Z,99.90
2024-01-24T15:36:44.726Z,99.90
2024-01-24T15:40:11.097Z,99.90
2024-01-24T15:43:39.125Z,99.90
2024-01-24T15:47:02.406Z,99.90
2024-01-24T15:50:24.581Z,99.90
2024-01-24T15:53:46.666Z,99.90
2024-01-24T15:57:08.856Z,99.90
2024-01-24T16:00:31.168Z,99.90
2024-01-24T16:03:56.172Z,99.90
2024-01-24T16:07:19.834Z,99.90
2024-01-24T16:10:43.791Z,99.90
2024-01-24T16:14:06.374Z,99.90
2024-01-24T16:17:29.404Z,99.90
2024-01-24T16:20:51.520Z,99.90
2024-01-24T16:24:13.846Z,99.90
2024-01-24T16:27:38.545Z,99.90
2024-01-24T16:31:00.748Z,99.90
2024-01-24T16:34:23.488Z,1.00
2024-01-24T16:37:45.905Z,1.00
2024-01-24T16:41:09.759Z,1.00
2024-01-24T16:44:34.129Z,1.00
2024-01-24T16:47:56.824Z,1.00
2024-01-24T16:51:19.059Z,1.00
2024-01-24T16:54:41.314Z,1.00
2024-01-24T16:58:03.635Z,1.00
2024-01-24T17:01:25.934Z,1.00
2024-01-24T17:04:48.413Z,1.00
2024-01-24T17:08:10.683Z,1.00
2024-01-24T17:11:32.946Z,1.00
2024-01-24T17:14:55.387Z,1.00
2024-01-24T17:18:17.920Z,1.00
2024-01-24T17:21:40.248Z,1.00
2024-01-24T17:25:04.376Z,1.50
2024-01-24T17:28:26.592Z,11.90
2024-01-24T17:31:49.145Z,17.00
2024-01-24T17:35:11.827Z,31.00
2024-01-24T17:38:34.379Z,43.00
2024-01-24T17:41:56.781Z,44.70
2024-01-24T17:45:19.081Z,49.10
2024-01-24T17:48:41.838Z,72.00
2024-01-24T17:52:04.441Z,72.50
2024-01-24T17:55:29.374Z,78.30
2024-01-24T17:58:51.715Z,86.90
2024-01-24T18:02:14.727Z,77.30
2024-01-24T18:05:38.214Z,77.80
2024-01-24T18:09:00.828Z,83.30
2024-01-24T18:12:23.608Z,90.90
2024-01-24T18:15:45.748Z,98.20
2024-01-24T18:19:07.940Z,99.90
2024-01-24T18:22:30.150Z,99.90
2024-01-24T18:25:52.554Z,99.90
2024-01-24T18:29:16.666Z,99.90
2024-01-24T18:32:39.241Z,99.00
2024-01-24T18:36:01.441Z,99.90
2024-01-24T18:39:23.570Z,99.90
2024-01-24T18:42:47.675Z,99.90
2024-01-24T18:46:10.122Z,99.90
2024-01-24T18:49:32.654Z,99.90
2024-01-24T18:52:54.944Z,99.90
2024-01-24T18:56:17.245Z,99.90
2024-01-24T18:59:39.832Z,99.90
2024-01-24T19:03:02.192Z,99.90
2024-01-24T19:06:24.888Z,99.90
2024-01-24T19:09:47.748Z,99.90
2024-01-24T19:13:10.318Z,99.90
2024-01-24T19:16:32.730Z,99.90
2024-01-24T19:19:55.492Z,99.90
2024-01-24T19:23:17.789Z,99.90
2024-01-24T19:26:44.295Z,99.90
2024-01-24T19:30:07.482Z,99.90
2024-01-24T19:33:29.722Z,99.90
2024-01-24T19:36:52.473Z,99.90
2024-01-24T19:40:14.799Z,99.90
2024-01-24T19:43:38.334Z,99.90
2024-01-24T19:47:00.621Z,99.90
2024-01-24T19:50:24.076Z,99.90
2024-01-24T19:53:47.025Z,99.90
2024-01-24T19:57:09.319Z,99.90
2024-01-24T20:00:31.574Z,99.90
2024-01-24T20:03:55.096Z,99.90
2024-01-24T20:07:17.713Z,99.90
2024-01-24T20:10:39.963Z,99.90
2024-01-24T20:14:02.170Z,99.90
2024-01-24T20:17:25.025Z,99.90
2024-01-24T20:20:47.430Z,99.90
2024-01-24T20:24:12.511Z,99.90
2024-01-24T20:27:34.713Z,99.90
2024-01-24T20:30:57.049Z,99.90
2024-01-24T20:34:19.625Z,99.90
2024-01-24T20:37:42.130Z,99.90
2024-01-24T20:41:08.408Z,99.90
2024-01-24T20:44:30.544Z,99.90
2024-01-24T20:47:57.674Z,99.90
2024-01-24T20:51:23.305Z,99.90
2024-01-24T20:54:45.564Z,99.90
2024-01-24T20:58:09.375Z,99.90
2024-01-24T21:01:32.123Z,99.90
2024-01-24T21:04:54.669Z,99.90
2024-01-24T21:08:17.281Z,99.90
2024-01-24T21:11:39.480Z,99.90
2024-01-24T21:15:02.004Z,99.90
2024-01-24T21:18:24.319Z,99.90
2024-01-24T21:21:46.894Z,99.90
2024-01-24T21:25:09.769Z,99.90
2024-01-24T21:28:32.335Z,99.90
2024-01-24T21:31:54.583Z,99.90
2024-01-24T21:35:17.018Z,99.90
2024-01-24T21:38:39.135Z,99.90
2024-01-24T21:42:01.262Z,99.90
2024-01-24T21:45:23.622Z,99.90
2024-01-24T21:48:47.180Z,99.90
2024-01-24T21:52:10.167Z,99.90
2024-01-24T21:55:32.296Z,99.90
2024-01-24T21:58:56.384Z,99.90
2024-01-24T22:02:18.836Z,99.90
2024-01-24T22:05:41.031Z,99.90
2024-01-24T22:09:03.205Z,99.90
2024-01-24T22:12:25.380Z,99.90
2024-01-24T22:15:47.801Z,99.90
2024-01-24T22:19:10.093Z,99.90
2024-01-24T22:22:32.311Z,99.90
2024-01-24T22:25:54.844Z,99.90
2024-01-24T22:29:17.686Z,99.90
2024-01-24T22:32:39.924Z,99.90
2024-01-24T22:36:02.530Z,99.90
2024-01-24T22:39:24.915Z,99.90
2024-01-24T22:42:47.020Z,99.90
2024-01-24T22:46:09.265Z,99.90
2024-01-24T22:49:31.474Z,99.90
2024-01-24T22:52:53.731Z,99.90
2024-01-24T22:56:16.034Z,99.90
2024-01-24T22:59:38.905Z,99.90
2024-01-24T23:03:01.802Z,99.90
2024-01-24T23:06:23.974Z,99.90
2024-01-24T23:09:46.229Z,99.90
2024-01-24T23:13:08.402Z,99.90
2024-01-24T23:16:30.470Z,99.90
2024-01-24T23:19:54.901Z,99.90
2024-01-24T23:23:17.150Z,99.90
2024-01-24T23:26:40.336Z,99.90
2024-01-24T23:30:03.334Z,99.90
2024-01-24T23:33:26.076Z,99.90
2024-01-24T23:36:48.800Z,99.90
2024-01-24T23:40:11.504Z,99.90
2024-01-24T23:43:33.725Z,99.90
2024-01-24T23:46:56.076Z,99.90
2024-01-24T23:50:18.421Z,99.90
2024-01-24T23:53:40.617Z,99.90
2024-01-24T23:57:02.799Z,99.90
