createdAt,value
2016-06-29T00:00:02.206Z,0
2016-06-29T00:01:02.212Z,0
2016-06-29T00:02:02.225Z,0
2016-06-29T00:03:02.239Z,0
2016-06-29T00:04:02.205Z,0
2016-06-29T00:05:02.235Z,0
2016-06-29T00:06:02.204Z,0
2016-06-29T00:07:02.253Z,0
2016-06-29T00:08:02.224Z,0
2016-06-29T00:09:02.228Z,0
2016-06-29T00:10:02.202Z,0
2016-06-29T00:11:02.229Z,0
2016-06-29T00:12:02.211Z,0
2016-06-29T00:13:02.221Z,0
2016-06-29T00:14:02.230Z,0
2016-06-29T00:15:02.238Z,0
2016-06-29T00:16:02.226Z,0
2016-06-29T00:17:02.222Z,0
2016-06-29T00:18:02.230Z,0
2016-06-29T00:19:02.220Z,0
2016-06-29T00:20:02.234Z,0
2016-06-29T00:21:02.223Z,0
2016-06-29T00:22:02.233Z,0
2016-06-29T00:23:02.222Z,0
2016-06-29T00:24:02.246Z,0
2016-06-29T00:25:02.241Z,0
2016-06-29T00:26:02.258Z,0
2016-06-29T00:27:02.248Z,0
2016-06-29T00:28:02.284Z,0
2016-06-29T00:29:02.249Z,0
2016-06-29T00:30:02.250Z,0
2016-06-29T00:31:02.254Z,0
2016-06-29T00:32:02.259Z,0
2016-06-29T00:33:02.282Z,0
2016-06-29T00:34:02.275Z,0
2016-06-29T00:35:02.245Z,0
2016-06-29T00:36:02.269Z,0
2016-06-29T00:37:02.270Z,0
2016-06-29T00:38:02.264Z,0
2016-06-29T00:39:01.663Z,0
2016-06-29T00:40:02.283Z,0
2016-06-29T00:41:02.273Z,0
2016-06-29T00:42:02.280Z,0
2016-06-29T00:43:02.294Z,0
2016-06-29T00:44:02.271Z,0
2016-06-29T00:45:02.257Z,0
2016-06-29T00:46:02.266Z,0
2016-06-29T00:47:02.275Z,0
2016-06-29T00:48:02.284Z,0
2016-06-29T00:49:02.292Z,0
2016-06-29T00:50:02.314Z,0
2016-06-29T00:51:02.313Z,0
2016-06-29T00:52:02.287Z,0
2016-06-29T00:53:02.270Z,0
2016-06-29T00:54:02.290Z,0
2016-06-29T00:55:02.302Z,0
2016-06-29T00:56:02.297Z,0
2016-06-29T00:57:02.321Z,0
2016-06-29T00:58:02.292Z,0
2016-06-29T00:59:02.302Z,0
2016-06-29T01:00:02.331Z,0
2016-06-29T01:01:02.311Z,0
2016-06-29T01:02:02.313Z,0
2016-06-29T01:03:02.304Z,0
2016-06-29T01:04:02.318Z,0
2016-06-29T01:05:02.309Z,0
2016-06-29T01:06:02.303Z,0
2016-06-29T01:07:02.346Z,0
2016-06-29T01:08:02.324Z,0
2016-06-29T01:09:02.350Z,0
2016-06-29T01:10:02.315Z,0
2016-06-29T01:11:02.325Z,0
2016-06-29T01:12:02.341Z,0
2016-06-29T01:13:02.348Z,0
2016-06-29T01:14:02.325Z,0
2016-06-29T01:15:02.341Z,0
2016-06-29T01:16:02.306Z,0
2016-06-29T01:17:02.316Z,0
2016-06-29T01:18:02.394Z,0
2016-06-29T01:19:02.320Z,0
2016-06-29T01:20:02.332Z,0
2016-06-29T01:21:02.362Z,0
2016-06-29T01:22:02.348Z,0
2016-06-29T01:23:02.331Z,0
2016-06-29T01:24:02.354Z,0
2016-06-29T01:25:02.330Z,0
2016-06-29T01:26:02.341Z,0
2016-06-29T01:27:02.346Z,0
2016-06-29T01:28:02.372Z,0
2016-06-29T01:29:02.366Z,0
2016-06-29T01:30:02.362Z,0
2016-06-29T01:31:02.336Z,0
2016-06-29T01:32:02.356Z,0
2016-06-29T01:33:02.347Z,0
2016-06-29T01:34:02.366Z,0
2016-06-29T01:35:02.354Z,0
2016-06-29T01:36:02.357Z,0
2016-06-29T01:37:02.348Z,0
2016-06-29T01:38:02.362Z,0
2016-06-29T01:39:02.359Z,0
2016-06-29T01:40:02.351Z,0
2016-06-29T01:41:02.360Z,0
2016-06-29T01:42:02.370Z,0
2016-06-29T01:43:02.381Z,0
2016-06-29T01:44:02.365Z,0
2016-06-29T01:45:02.394Z,0
2016-06-29T01:46:02.364Z,0
2016-06-29T01:47:02.379Z,0
2016-06-29T01:48:02.371Z,0
2016-06-29T01:49:02.375Z,0
2016-06-29T01:50:02.374Z,0
2016-06-29T01:51:02.373Z,0
2016-06-29T01:52:02.375Z,0
2016-06-29T01:53:02.382Z,0
2016-06-29T01:54:02.382Z,0
2016-06-29T01:55:02.385Z,0
2016-06-29T01:56:02.414Z,0
2016-06-29T01:57:02.398Z,0
2016-06-29T01:58:02.398Z,0
2016-06-29T01:59:02.399Z,0
2016-06-29T02:00:02.408Z,0
2016-06-29T02:01:02.388Z,0
2016-06-29T02:02:02.397Z,0
2016-06-29T02:03:02.390Z,0
2016-06-29T02:04:02.391Z,0
2016-06-29T02:05:02.402Z,0
2016-06-29T02:06:02.407Z,0
2016-06-29T02:07:02.431Z,0
2016-06-29T02:08:02.412Z,0
2016-06-29T02:09:02.413Z,0
2016-06-29T02:10:02.410Z,0
2016-06-29T02:11:02.421Z,0
2016-06-29T02:12:02.425Z,0
2016-06-29T02:13:02.414Z,0
2016-06-29T02:14:02.411Z,0
2016-06-29T02:15:02.427Z,0
2016-06-29T02:16:02.407Z,0
2016-06-29T02:17:01.809Z,0
2016-06-29T02:18:02.426Z,0
2016-06-29T02:19:02.428Z,0
2016-06-29T02:20:02.439Z,0
2016-06-29T02:21:02.418Z,0
2016-06-29T02:22:01.889Z,0
2016-06-29T02:23:02.435Z,0
2016-06-29T02:24:02.439Z,0
2016-06-29T02:25:02.429Z,0
2016-06-29T02:26:02.462Z,0
2016-06-29T02:27:02.442Z,0
2016-06-29T02:28:02.466Z,0
2016-06-29T02:29:02.423Z,0
2016-06-29T02:30:02.435Z,0
2016-06-29T02:31:02.426Z,0
2016-06-29T02:32:02.447Z,0
2016-06-29T02:33:02.433Z,0
2016-06-29T02:34:02.447Z,0
2016-06-29T02:35:02.487Z,0
2016-06-29T02:36:02.462Z,0
2016-06-29T02:37:02.446Z,0
2016-06-29T02:38:02.462Z,0
2016-06-29T02:39:02.443Z,0
2016-06-29T02:40:02.457Z,0
2016-06-29T02:41:02.457Z,0
2016-06-29T02:42:02.464Z,0
2016-06-29T02:43:02.461Z,0
2016-06-29T02:44:02.487Z,0
2016-06-29T02:45:02.470Z,0
2016-06-29T02:46:02.463Z,0
2016-06-29T02:47:02.458Z,0
2016-06-29T02:48:02.472Z,0
2016-06-29T02:49:02.505Z,0
2016-06-29T02:50:02.516Z,0
2016-06-29T02:51:02.470Z,0
2016-06-29T02:52:02.540Z,0
2016-06-29T02:53:02.482Z,0
2016-06-29T02:54:02.481Z,0
2016-06-29T02:55:02.487Z,0
2016-06-29T02:56:02.502Z,0
2016-06-29T02:57:02.501Z,0
2016-06-29T02:58:02.497Z,0
2016-06-29T02:59:02.481Z,4
2016-06-29T03:00:02.502Z,4
2016-06-29T03:01:02.487Z,4
2016-06-29T03:02:02.507Z,0
2016-06-29T03:03:02.492Z,0
2016-06-29T03:04:02.510Z,4
2016-06-29T03:05:02.503Z,4
2016-06-29T03:06:02.495Z,4
2016-06-29T03:07:02.500Z,8
2016-06-29T03:08:02.533Z,4
2016-06-29T03:09:02.524Z,8
2016-06-29T03:10:02.514Z,8
2016-06-29T03:11:02.512Z,8
2016-06-29T03:12:02.527Z,12
2016-06-29T03:13:02.525Z,16
2016-06-29T03:14:02.513Z,16
2016-06-29T03:15:02.505Z,16
2016-06-29T03:16:02.528Z,20
2016-06-29T03:17:02.533Z,20
2016-06-29T03:18:02.642Z,24
2016-06-29T03:19:02.539Z,28
2016-06-29T03:20:02.551Z,28
2016-06-29T03:21:02.549Z,28
2016-06-29T03:22:02.560Z,36
2016-06-29T03:23:02.537Z,48
2016-06-29T03:24:02.543Z,64
2016-06-29T03:25:02.552Z,68
2016-06-29T03:26:02.523Z,76
2016-06-29T03:27:02.533Z,84
2016-06-29T03:28:02.578Z,96
2016-06-29T03:29:02.564Z,112
2016-06-29T03:30:02.555Z,120
2016-06-29T03:31:02.535Z,136
2016-06-29T03:32:02.564Z,168
2016-06-29T03:33:02.558Z,172
2016-06-29T03:34:02.559Z,188
2016-06-29T03:35:02.579Z,196
2016-06-29T03:36:02.779Z,204
2016-06-29T03:37:02.543Z,232
2016-06-29T03:38:02.554Z,260
2016-06-29T03:39:02.561Z,272
2016-06-29T03:40:02.568Z,300
2016-06-29T03:41:02.549Z,300
2016-06-29T03:42:02.552Z,268
2016-06-29T03:43:02.543Z,236
2016-06-29T03:44:02.575Z,240
2016-06-29T03:45:02.583Z,232
2016-06-29T03:46:02.594Z,212
2016-06-29T03:47:02.602Z,228
2016-06-29T03:48:02.584Z,248
2016-06-29T03:49:02.616Z,240
2016-06-29T03:50:02.589Z,240
2016-06-29T03:51:02.566Z,240
2016-06-29T03:52:02.576Z,220
2016-06-29T03:53:02.571Z,188
2016-06-29T03:54:02.595Z,164
2016-06-29T03:55:02.586Z,164
2016-06-29T03:56:02.688Z,168
2016-06-29T03:57:02.585Z,180
2016-06-29T03:58:02.606Z,184
2016-06-29T03:59:02.586Z,184
2016-06-29T04:00:02.601Z,196
2016-06-29T04:01:02.013Z,216
2016-06-29T04:02:02.605Z,240
2016-06-29T04:03:02.606Z,288
2016-06-29T04:04:02.608Z,328
2016-06-29T04:05:02.609Z,352
2016-06-29T04:06:02.626Z,428
2016-06-29T04:07:02.601Z,488
2016-06-29T04:08:02.608Z,452
2016-06-29T04:09:02.605Z,408
2016-06-29T04:10:02.605Z,388
2016-06-29T04:11:02.602Z,352
2016-06-29T04:12:02.642Z,304
2016-06-29T04:13:02.631Z,284
2016-06-29T04:14:02.595Z,284
2016-06-29T04:15:02.624Z,348
2016-06-29T04:16:02.622Z,356
2016-06-29T04:17:02.621Z,320
2016-06-29T04:18:02.645Z,336
2016-06-29T04:19:02.622Z,352
2016-06-29T04:20:02.634Z,276
2016-06-29T04:21:02.633Z,192
2016-06-29T04:22:02.652Z,168
2016-06-29T04:23:02.654Z,184
2016-06-29T04:24:02.626Z,208
2016-06-29T04:25:02.646Z,236
2016-06-29T04:26:02.646Z,260
2016-06-29T04:27:02.651Z,288
2016-06-29T04:28:02.657Z,332
2016-06-29T04:29:02.665Z,320
2016-06-29T04:30:02.661Z,360
2016-06-29T04:31:02.653Z,380
2016-06-29T04:32:02.644Z,352
2016-06-29T04:33:02.655Z,308
2016-06-29T04:34:02.642Z,332
2016-06-29T04:35:02.653Z,376
2016-06-29T04:36:02.642Z,396
2016-06-29T04:37:02.655Z,364
2016-06-29T04:38:02.674Z,356
2016-06-29T04:39:02.690Z,352
2016-06-29T04:40:02.681Z,388
2016-06-29T04:41:02.660Z,468
2016-06-29T04:42:02.677Z,500
2016-06-29T04:43:02.675Z,484
2016-06-29T04:44:02.678Z,540
2016-06-29T04:45:02.687Z,616
2016-06-29T04:46:02.665Z,628
2016-06-29T04:47:02.677Z,560
2016-06-29T04:48:02.677Z,456
2016-06-29T04:49:02.663Z,416
2016-06-29T04:50:02.672Z,416
2016-06-29T04:51:02.671Z,424
2016-06-29T04:52:02.696Z,440
2016-06-29T04:53:02.702Z,408
2016-06-29T04:54:02.685Z,412
2016-06-29T04:55:02.696Z,424
2016-06-29T04:56:02.687Z,528
2016-06-29T04:57:02.679Z,592
2016-06-29T04:58:02.685Z,684
2016-06-29T04:59:02.725Z,776
2016-06-29T05:00:02.698Z,876
2016-06-29T05:01:02.693Z,916
2016-06-29T05:02:02.703Z,828
2016-06-29T05:03:02.708Z,760
2016-06-29T05:04:02.700Z,696
2016-06-29T05:05:02.946Z,664
2016-06-29T05:06:02.698Z,600
2016-06-29T05:07:02.728Z,664
2016-06-29T05:08:02.712Z,832
2016-06-29T05:09:02.751Z,984
2016-06-29T05:10:02.742Z,812
2016-06-29T05:11:02.767Z,692
2016-06-29T05:12:02.726Z,696
2016-06-29T05:13:02.774Z,568
2016-06-29T05:14:02.735Z,460
2016-06-29T05:15:02.740Z,404
2016-06-29T05:16:02.732Z,448
2016-06-29T05:17:02.722Z,616
2016-06-29T05:18:02.772Z,856
2016-06-29T05:19:02.740Z,1284
2016-06-29T05:20:02.734Z,1536
2016-06-29T05:21:02.729Z,1612
2016-06-29T05:22:02.758Z,1628
2016-06-29T05:23:02.745Z,1528
2016-06-29T05:24:02.756Z,1444
2016-06-29T05:25:02.746Z,1368
2016-06-29T05:26:02.750Z,1236
2016-06-29T05:27:02.753Z,1116
2016-06-29T05:28:02.745Z,952
2016-06-29T05:29:02.755Z,828
2016-06-29T05:30:02.750Z,780
2016-06-29T05:31:02.771Z,884
2016-06-29T05:32:02.750Z,1100
2016-06-29T05:33:02.777Z,1208
2016-06-29T05:34:02.770Z,1300
2016-06-29T05:35:02.778Z,1316
2016-06-29T05:36:02.793Z,1336
2016-06-29T05:37:02.795Z,1392
2016-06-29T05:38:02.792Z,1312
2016-06-29T05:39:02.842Z,1060
2016-06-29T05:40:02.772Z,772
2016-06-29T05:41:02.834Z,632
2016-06-29T05:42:02.813Z,712
2016-06-29T05:43:02.777Z,764
2016-06-29T05:44:02.778Z,696
2016-06-29T05:45:02.811Z,684
2016-06-29T05:46:02.775Z,720
2016-06-29T05:47:02.791Z,840
2016-06-29T05:48:02.775Z,960
2016-06-29T05:49:02.798Z,852
2016-06-29T05:50:02.785Z,788
2016-06-29T05:51:02.791Z,896
2016-06-29T05:52:02.799Z,1040
2016-06-29T05:53:02.799Z,1052
2016-06-29T05:54:02.806Z,900
2016-06-29T05:55:02.800Z,744
2016-06-29T05:56:02.795Z,660
2016-06-29T05:57:02.823Z,672
2016-06-29T05:58:02.804Z,744
2016-06-29T05:59:02.822Z,828
2016-06-29T06:00:02.843Z,888
2016-06-29T06:01:02.822Z,892
2016-06-29T06:02:02.841Z,856
2016-06-29T06:03:02.863Z,916
2016-06-29T06:04:02.818Z,1092
2016-06-29T06:05:02.843Z,1092
2016-06-29T06:06:02.847Z,968
2016-06-29T06:07:02.826Z,944
2016-06-29T06:08:02.823Z,992
2016-06-29T06:09:02.868Z,1072
2016-06-29T06:10:02.835Z,1084
2016-06-29T06:11:02.850Z,1152
2016-06-29T06:12:02.844Z,1236
2016-06-29T06:13:02.841Z,1284
2016-06-29T06:14:02.859Z,1356
2016-06-29T06:15:02.824Z,1524
2016-06-29T06:16:02.855Z,1720
2016-06-29T06:17:02.833Z,1740
2016-06-29T06:18:02.894Z,1764
2016-06-29T06:19:02.859Z,1708
2016-06-29T06:20:02.855Z,1764
2016-06-29T06:21:02.860Z,1736
2016-06-29T06:22:02.886Z,1504
2016-06-29T06:23:02.868Z,1420
2016-06-29T06:24:02.867Z,1488
2016-06-29T06:25:02.847Z,1444
2016-06-29T06:26:02.875Z,1756
2016-06-29T06:27:02.869Z,1952
2016-06-29T06:28:02.871Z,1748
2016-06-29T06:29:02.882Z,1428
2016-06-29T06:30:02.864Z,1324
2016-06-29T06:31:02.873Z,1636
2016-06-29T06:32:02.879Z,2032
2016-06-29T06:33:02.883Z,2144
2016-06-29T06:34:02.884Z,2112
2016-06-29T06:35:02.868Z,2048
2016-06-29T06:36:02.893Z,2100
2016-06-29T06:37:02.891Z,2436
2016-06-29T06:38:02.891Z,2644
2016-06-29T06:39:02.897Z,2344
2016-06-29T06:40:02.892Z,2236
2016-06-29T06:41:02.894Z,2084
2016-06-29T06:42:02.893Z,2000
2016-06-29T06:43:02.894Z,2172
2016-06-29T06:44:02.910Z,2396
2016-06-29T06:45:02.902Z,2328
2016-06-29T06:46:02.902Z,2524
2016-06-29T06:47:02.901Z,2492
2016-06-29T06:48:02.915Z,1948
2016-06-29T06:49:02.925Z,1648
2016-06-29T06:50:02.932Z,1944
2016-06-29T06:51:02.932Z,2160
2016-06-29T06:52:02.939Z,2040
2016-06-29T06:53:02.938Z,1804
2016-06-29T06:54:02.924Z,2028
2016-06-29T06:55:02.923Z,2128
2016-06-29T06:56:02.936Z,2460
2016-06-29T06:57:02.926Z,2640
2016-06-29T06:58:02.924Z,2492
2016-06-29T06:59:02.936Z,2056
2016-06-29T07:00:02.958Z,2040
2016-06-29T07:01:02.978Z,2220
2016-06-29T07:02:02.969Z,2448
2016-06-29T07:03:02.942Z,2624
2016-06-29T07:04:02.948Z,2548
2016-06-29T07:05:02.942Z,2316
2016-06-29T07:06:02.936Z,2256
2016-06-29T07:07:02.975Z,2180
2016-06-29T07:08:02.976Z,2116
2016-06-29T07:09:03.006Z,2384
2016-06-29T07:10:03.389Z,2560
2016-06-29T07:11:02.980Z,2572
2016-06-29T07:12:03.495Z,2300
2016-06-29T07:13:02.971Z,2120
2016-06-29T07:14:02.971Z,2184
2016-06-29T07:15:02.987Z,2236
2016-06-29T07:16:02.996Z,2048
2016-06-29T07:17:02.985Z,1840
2016-06-29T07:18:02.969Z,1728
2016-06-29T07:19:02.980Z,1804
2016-06-29T07:20:02.981Z,1792
2016-06-29T07:21:03.221Z,1572
2016-06-29T07:22:03.001Z,1288
2016-06-29T07:23:02.983Z,1144
2016-06-29T07:24:02.391Z,1220
2016-06-29T07:25:02.987Z,1632
2016-06-29T07:26:02.994Z,2056
2016-06-29T07:27:02.989Z,1968
2016-06-29T07:28:03.034Z,2204
2016-06-29T07:29:03.024Z,2452
2016-06-29T07:30:03.010Z,2376
2016-06-29T07:31:03.015Z,2200
2016-06-29T07:32:03.061Z,2036
2016-06-29T07:33:03.045Z,1628
2016-06-29T07:34:03.019Z,1412
2016-06-29T07:35:03.029Z,1420
2016-06-29T07:36:03.039Z,1804
2016-06-29T07:37:03.028Z,2064
2016-06-29T07:38:03.031Z,1876
2016-06-29T07:39:03.301Z,2192
2016-06-29T07:40:03.052Z,3164
2016-06-29T07:41:03.119Z,4488
2016-06-29T07:42:03.042Z,3876
2016-06-29T07:43:03.167Z,3724
2016-06-29T07:44:03.032Z,3564
2016-06-29T07:45:02.434Z,3180
2016-06-29T07:46:03.048Z,2740
2016-06-29T07:47:03.043Z,2620
2016-06-29T07:48:03.046Z,2800
2016-06-29T07:49:03.066Z,2604
2016-06-29T07:50:03.069Z,2604
2016-06-29T07:51:03.051Z,3080
2016-06-29T07:52:03.094Z,3304
2016-06-29T07:53:03.063Z,2984
2016-06-29T07:54:03.058Z,2860
2016-06-29T07:55:03.050Z,3240
2016-06-29T07:56:03.080Z,3996
2016-06-29T07:57:03.085Z,4504
2016-06-29T07:58:03.090Z,4636
2016-06-29T07:59:03.086Z,4624
2016-06-29T08:00:03.088Z,4696
2016-06-29T08:01:03.089Z,4116
2016-06-29T08:02:03.100Z,3240
2016-06-29T08:03:03.091Z,2656
2016-06-29T08:04:03.107Z,2552
2016-06-29T08:05:03.106Z,2936
2016-06-29T08:06:03.114Z,3584
2016-06-29T08:07:03.119Z,4744
2016-06-29T08:08:03.111Z,5840
2016-06-29T08:09:03.092Z,5856
2016-06-29T08:10:03.119Z,6184
2016-06-29T08:11:03.109Z,5664
2016-06-29T08:12:03.146Z,5724
2016-06-29T08:13:03.130Z,6300
2016-06-29T08:14:03.107Z,7164
2016-06-29T08:15:03.130Z,6760
2016-06-29T08:16:03.116Z,16316
2016-06-29T08:17:02.528Z,12736
2016-06-29T08:18:03.190Z,11944
2016-06-29T08:19:03.134Z,10604
2016-06-29T08:20:03.138Z,11300
2016-06-29T08:21:02.538Z,10236
2016-06-29T08:22:03.149Z,9856
2016-06-29T08:23:03.148Z,10944
2016-06-29T08:24:03.158Z,11364
2016-06-29T08:25:02.562Z,24256
2016-06-29T08:26:03.153Z,12288
2016-06-29T08:27:03.195Z,10656
2016-06-29T08:28:03.169Z,10624
2016-06-29T08:29:03.182Z,12312
2016-06-29T08:30:03.171Z,11396
2016-06-29T08:31:03.171Z,11684
2016-06-29T08:32:03.171Z,11724
2016-06-29T08:33:03.171Z,14372
2016-06-29T08:34:03.181Z,52256
2016-06-29T08:35:03.188Z,29888
2016-06-29T08:36:03.198Z,17196
2016-06-29T08:37:03.183Z,14432
2016-06-29T08:38:03.210Z,11748
2016-06-29T08:39:03.230Z,11680
2016-06-29T08:40:03.213Z,12092
2016-06-29T08:41:03.282Z,12920
2016-06-29T08:42:03.215Z,12740
2016-06-29T08:43:03.238Z,12696
2016-06-29T08:44:03.233Z,11364
2016-06-29T08:45:03.227Z,46720
2016-06-29T08:46:03.239Z,15840
2016-06-29T08:47:03.285Z,11596
2016-06-29T08:48:03.305Z,10152
2016-06-29T08:49:03.240Z,10372
2016-06-29T08:50:03.251Z,10680
2016-06-29T08:51:03.251Z,13664
2016-06-29T08:52:03.272Z,9580
2016-06-29T08:53:03.272Z,16464
2016-06-29T08:54:03.265Z,18096
2016-06-29T08:55:03.279Z,24576
2016-06-29T08:56:03.288Z,18088
2016-06-29T08:57:03.299Z,14632
2016-06-29T08:58:03.289Z,11320
2016-06-29T08:59:03.293Z,13884
2016-06-29T09:00:03.292Z,11364
2016-06-29T09:01:03.369Z,10812
2016-06-29T09:02:03.305Z,9740
2016-06-29T09:03:03.321Z,10152
2016-06-29T09:04:03.316Z,9312
2016-06-29T09:05:03.311Z,11284
2016-06-29T09:06:03.335Z,11344
2016-06-29T09:07:03.468Z,11704
2016-06-29T09:08:03.332Z,11644
2016-06-29T09:09:03.376Z,10892
2016-06-29T09:10:03.355Z,11412
2016-06-29T09:11:03.364Z,12164
2016-06-29T09:12:03.383Z,12116
2016-06-29T09:13:03.349Z,13136
2016-06-29T09:14:03.381Z,11904
2016-06-29T09:15:03.368Z,11228
2016-06-29T09:16:03.392Z,12028
2016-06-29T09:17:03.406Z,11940
2016-06-29T09:18:03.449Z,12596
2016-06-29T09:19:03.397Z,12100
2016-06-29T09:20:03.407Z,11728
2016-06-29T09:21:03.407Z,11776
2016-06-29T09:22:03.423Z,12072
2016-06-29T09:23:03.416Z,12460
2016-06-29T09:24:03.436Z,13160
2016-06-29T09:25:03.422Z,12708
2016-06-29T09:26:03.430Z,11992
2016-06-29T09:27:03.427Z,11836
2016-06-29T09:28:03.472Z,11812
2016-06-29T09:29:03.446Z,13372
2016-06-29T09:30:03.452Z,13000
2016-06-29T09:31:03.454Z,12324
2016-06-29T09:32:03.457Z,11896
2016-06-29T09:33:03.477Z,10948
2016-06-29T09:34:03.513Z,10620
2016-06-29T09:35:03.479Z,10632
2016-06-29T09:36:03.488Z,11000
2016-06-29T09:37:03.488Z,11432
2016-06-29T09:38:03.502Z,11424
2016-06-29T09:39:03.546Z,10916
2016-06-29T09:40:03.593Z,10532
2016-06-29T09:41:03.528Z,11460
2016-06-29T09:42:03.545Z,12116
2016-06-29T09:43:03.533Z,11740
2016-06-29T09:44:03.544Z,11656
2016-06-29T09:45:03.550Z,11280
2016-06-29T09:46:03.552Z,11388
2016-06-29T09:47:03.570Z,11300
2016-06-29T09:48:03.547Z,11224
2016-06-29T09:49:03.562Z,10808
2016-06-29T09:50:03.580Z,11040
2016-06-29T09:51:03.582Z,11312
2016-06-29T09:52:03.567Z,10928
2016-06-29T09:53:03.635Z,10772
2016-06-29T09:54:03.590Z,9948
2016-06-29T09:55:03.610Z,9136
2016-06-29T09:56:03.614Z,8200
2016-06-29T09:57:03.582Z,7652
2016-06-29T09:58:03.019Z,7608
2016-06-29T09:59:03.637Z,7724
2016-06-29T10:00:03.628Z,7644
2016-06-29T10:01:03.661Z,7440
2016-06-29T10:02:03.641Z,7248
2016-06-29T10:03:03.651Z,7064
2016-06-29T10:04:03.646Z,6484
2016-06-29T10:05:03.645Z,5552
2016-06-29T10:06:03.633Z,6300
2016-06-29T10:07:03.039Z,5956
2016-06-29T10:08:03.661Z,5476
2016-06-29T10:09:03.687Z,5252
2016-06-29T10:10:03.697Z,5012
2016-06-29T10:11:03.671Z,4948
2016-06-29T10:12:03.675Z,4960
2016-06-29T10:13:03.683Z,4988
2016-06-29T10:14:03.698Z,4852
2016-06-29T10:15:03.704Z,4628
2016-06-29T10:16:26.302Z,4708
2016-06-29T10:17:03.711Z,4736
2016-06-29T10:18:03.727Z,4780
2016-06-29T10:19:03.725Z,4756
2016-06-29T10:20:03.762Z,4744
2016-06-29T10:21:03.734Z,4732
2016-06-29T10:22:03.735Z,4736
2016-06-29T10:23:03.755Z,4684
2016-06-29T10:24:03.760Z,4476
2016-06-29T10:25:03.754Z,4360
2016-06-29T10:26:03.738Z,4260
2016-06-29T10:27:03.745Z,4164
2016-06-29T10:28:03.743Z,4108
2016-06-29T10:29:03.775Z,4112
2016-06-29T10:30:03.769Z,4104
2016-06-29T10:31:03.767Z,4344
2016-06-29T10:32:03.765Z,4392
2016-06-29T10:33:03.797Z,4332
2016-06-29T10:34:03.802Z,4296
2016-06-29T10:35:03.824Z,4236
2016-06-29T10:36:03.799Z,4244
2016-06-29T10:37:03.795Z,4348
2016-06-29T10:38:03.823Z,4540
2016-06-29T10:39:03.813Z,4532
2016-06-29T10:40:03.819Z,4700
2016-06-29T10:41:03.820Z,4660
2016-06-29T10:42:03.831Z,4784
2016-06-29T10:43:03.833Z,4892
2016-06-29T10:44:03.849Z,4636
2016-06-29T10:45:03.891Z,4456
2016-06-29T10:46:03.843Z,4356
2016-06-29T10:47:03.838Z,4284
2016-06-29T10:48:03.856Z,4260
2016-06-29T10:49:03.874Z,4528
2016-06-29T10:50:03.858Z,4800
2016-06-29T10:51:03.866Z,4636
2016-06-29T10:52:03.887Z,4452
2016-06-29T10:53:03.876Z,4224
2016-06-29T10:54:03.888Z,3976
2016-06-29T10:55:03.886Z,4688
2016-06-29T10:56:03.921Z,5504
2016-06-29T10:57:03.926Z,5376
2016-06-29T10:58:03.915Z,5256
2016-06-29T10:59:03.981Z,5128
2016-06-29T11:00:03.941Z,5040
2016-06-29T11:01:03.939Z,4784
2016-06-29T11:02:03.919Z,4836
2016-06-29T11:03:04.009Z,4628
2016-06-29T11:04:03.918Z,4700
2016-06-29T11:05:03.927Z,4844
2016-06-29T11:06:03.927Z,4912
2016-06-29T11:07:03.953Z,4896
2016-06-29T11:08:03.935Z,5108
2016-06-29T11:09:03.939Z,5060
2016-06-29T11:10:03.946Z,5124
2016-06-29T11:11:03.957Z,4932
2016-06-29T11:12:03.963Z,4676
2016-06-29T11:13:03.965Z,4456
2016-06-29T11:14:03.984Z,4272
2016-06-29T11:15:03.981Z,4116
2016-06-29T11:16:03.976Z,4036
2016-06-29T11:17:02.789Z,4000
2016-06-29T11:18:03.987Z,3996
2016-06-29T11:19:04.005Z,4064
2016-06-29T11:20:03.994Z,4152
2016-06-29T11:21:04.019Z,4188
2016-06-29T11:22:04.018Z,4348
2016-06-29T11:23:04.035Z,4340
2016-06-29T11:24:04.029Z,4284
2016-06-29T11:25:04.007Z,3704
2016-06-29T11:26:04.019Z,4104
2016-06-29T11:27:04.023Z,4412
2016-06-29T11:28:04.029Z,3356
2016-06-29T11:29:04.020Z,3136
2016-06-29T11:30:04.058Z,3620
2016-06-29T11:31:04.046Z,3684
2016-06-29T11:32:04.054Z,4092
2016-06-29T11:33:04.061Z,4548
2016-06-29T11:34:04.095Z,4464
2016-06-29T11:35:04.051Z,4756
2016-06-29T11:36:04.075Z,4668
2016-06-29T11:37:04.061Z,4880
2016-06-29T11:38:04.082Z,5052
2016-06-29T11:39:04.087Z,4540
2016-06-29T11:40:04.083Z,3908
2016-06-29T11:41:04.096Z,3664
2016-06-29T11:42:04.089Z,3580
2016-06-29T11:43:04.095Z,4024
2016-06-29T11:44:04.123Z,4504
2016-06-29T11:45:04.142Z,4648
2016-06-29T11:46:04.125Z,4620
2016-06-29T11:47:04.106Z,4468
2016-06-29T11:48:04.134Z,3880
2016-06-29T11:49:04.130Z,3956
2016-06-29T11:50:04.162Z,4012
2016-06-29T11:51:03.539Z,3416
2016-06-29T11:52:04.179Z,3228
2016-06-29T11:53:04.167Z,3148
2016-06-29T11:54:04.145Z,3164
2016-06-29T11:55:04.158Z,3264
2016-06-29T11:56:04.143Z,3824
2016-06-29T11:57:04.159Z,3612
2016-06-29T11:58:04.169Z,3260
2016-06-29T11:59:04.175Z,3696
2016-06-29T12:00:04.203Z,3736
2016-06-29T12:01:04.172Z,3768
2016-06-29T12:02:04.179Z,3572
2016-06-29T12:03:04.175Z,3368
2016-06-29T12:04:04.191Z,3292
2016-06-29T12:05:04.187Z,2784
2016-06-29T12:06:04.226Z,2932
2016-06-29T12:07:04.216Z,3044
2016-06-29T12:08:04.206Z,3288
2016-06-29T12:09:04.196Z,3272
2016-06-29T12:10:04.217Z,3292
2016-06-29T12:11:04.211Z,3312
2016-06-29T12:12:04.219Z,3364
2016-06-29T12:13:04.226Z,3364
2016-06-29T12:14:04.230Z,3332
2016-06-29T12:15:04.211Z,3276
2016-06-29T12:16:04.218Z,3208
2016-06-29T12:17:04.248Z,3136
2016-06-29T12:18:04.226Z,3088
2016-06-29T12:19:04.231Z,3124
2016-06-29T12:20:04.244Z,3176
2016-06-29T12:21:04.273Z,3200
2016-06-29T12:22:04.303Z,3196
2016-06-29T12:23:04.255Z,3128
2016-06-29T12:24:04.256Z,3100
2016-06-29T12:25:04.276Z,3048
2016-06-29T12:26:04.278Z,3008
2016-06-29T12:27:04.282Z,2952
2016-06-29T12:28:04.307Z,2964
2016-06-29T12:29:04.284Z,2940
2016-06-29T12:30:04.305Z,2896
2016-06-29T12:31:04.329Z,2864
2016-06-29T12:32:04.297Z,2856
2016-06-29T12:33:04.307Z,2844
2016-06-29T12:34:04.306Z,2832
2016-06-29T12:35:04.350Z,2820
2016-06-29T12:36:04.309Z,2824
2016-06-29T12:37:04.321Z,2828
2016-06-29T12:38:04.335Z,2828
2016-06-29T12:39:04.310Z,2828
2016-06-29T12:40:04.321Z,2788
2016-06-29T12:41:04.351Z,2812
2016-06-29T12:42:04.314Z,2812
2016-06-29T12:43:04.328Z,2808
2016-06-29T12:44:04.331Z,2780
2016-06-29T12:45:04.338Z,2812
2016-06-29T12:46:04.359Z,2800
2016-06-29T12:47:04.377Z,2812
2016-06-29T12:48:04.422Z,2812
2016-06-29T12:49:04.382Z,2748
2016-06-29T12:50:04.368Z,2756
2016-06-29T12:51:04.386Z,2736
2016-06-29T12:52:04.398Z,2728
2016-06-29T12:53:04.402Z,2696
2016-06-29T12:54:04.370Z,2688
2016-06-29T12:55:04.386Z,2696
2016-06-29T12:56:04.399Z,2708
2016-06-29T12:57:04.386Z,2616
2016-06-29T12:58:04.415Z,2708
2016-06-29T12:59:04.398Z,2680
2016-06-29T13:00:04.412Z,2672
2016-06-29T13:01:04.409Z,2660
2016-06-29T13:02:04.424Z,2648
2016-06-29T13:03:04.414Z,2592
2016-06-29T13:04:04.463Z,2596
2016-06-29T13:05:04.439Z,2624
2016-06-29T13:06:04.431Z,2620
2016-06-29T13:07:04.433Z,2624
2016-06-29T13:08:04.431Z,2628
2016-06-29T13:09:04.487Z,2624
2016-06-29T13:10:04.442Z,2564
2016-06-29T13:11:04.467Z,2624
2016-06-29T13:12:04.470Z,2444
2016-06-29T13:13:04.466Z,2560
2016-06-29T13:14:04.531Z,2588
2016-06-29T13:15:04.454Z,2588
2016-06-29T13:16:04.485Z,2612
2016-06-29T13:17:04.485Z,2628
2016-06-29T13:18:04.524Z,2680
2016-06-29T13:19:04.515Z,2704
2016-06-29T13:20:04.480Z,2668
2016-06-29T13:21:04.502Z,2656
2016-06-29T13:22:04.522Z,2640
2016-06-29T13:23:04.523Z,2620
2016-06-29T13:24:04.514Z,2636
2016-06-29T13:25:04.527Z,2644
2016-06-29T13:26:04.503Z,2640
2016-06-29T13:27:04.521Z,2652
2016-06-29T13:28:04.544Z,2644
2016-06-29T13:29:04.532Z,2652
2016-06-29T13:30:04.548Z,2548
2016-06-29T13:31:04.565Z,2732
2016-06-29T13:32:04.574Z,2792
2016-06-29T13:33:04.560Z,2772
2016-06-29T13:34:04.539Z,2748
2016-06-29T13:35:04.576Z,2756
2016-06-29T13:36:04.626Z,2732
2016-06-29T13:37:04.012Z,2692
2016-06-29T13:38:04.604Z,2696
2016-06-29T13:39:04.565Z,2736
2016-06-29T13:40:04.583Z,2824