createdAt,value
2022-12-25T00:04:00.927Z,75.98
2022-12-25T00:06:31.295Z,76.31
2022-12-25T00:08:58.343Z,75.87
2022-12-25T00:11:34.266Z,75.72
2022-12-25T00:14:08.898Z,75.70
2022-12-25T00:19:16.669Z,75.51
2022-12-25T00:25:44.787Z,75.67
2022-12-25T00:29:01.101Z,75.19
2022-12-25T00:31:30.675Z,75.80
2022-12-25T00:33:58.341Z,75.77
2022-12-25T00:36:28.493Z,75.61
2022-12-25T00:38:57.811Z,75.88
2022-12-25T00:44:44.958Z,75.41
2022-12-25T00:50:07.355Z,75.07
2022-12-25T00:52:46.393Z,75.45
2022-12-25T00:55:16.537Z,75.48
2022-12-25T00:57:46.731Z,75.06
2022-12-25T01:00:22.970Z,75.07
2022-12-25T01:02:57.747Z,75.30
2022-12-25T01:05:36.914Z,74.75
2022-12-25T01:08:05.104Z,74.83
2022-12-25T01:10:35.212Z,74.79
2022-12-25T01:13:05.845Z,75.09
2022-12-25T01:15:41.813Z,74.75
2022-12-25T01:18:12.845Z,74.19
2022-12-25T01:20:51.204Z,74.72
2022-12-25T01:23:18.395Z,74.59
2022-12-25T01:25:48.327Z,74.50
2022-12-25T01:28:28.362Z,74.50
2022-12-25T01:30:59.510Z,74.72
2022-12-25T01:33:31.218Z,74.22
2022-12-25T01:35:58.810Z,74.48
2022-12-25T01:39:05.091Z,73.46
2022-12-25T01:41:35.083Z,74.39
2022-12-25T01:44:23.064Z,73.84
2022-12-25T01:46:53.879Z,74.02
2022-12-25T01:49:27.739Z,74.37
2022-12-25T01:52:01.158Z,73.00
2022-12-25T01:55:12.443Z,73.36
2022-12-25T01:57:44.147Z,74.11
2022-12-25T02:00:16.913Z,74.14
2022-12-25T02:02:45.959Z,73.67
2022-12-25T02:05:38.145Z,73.86
2022-12-25T02:08:13.199Z,73.86
2022-12-25T02:10:51.278Z,73.72
2022-12-25T02:16:34.211Z,73.52
2022-12-25T02:19:34.917Z,73.62
2022-12-25T02:22:34.780Z,73.32
2022-12-25T02:25:36.015Z,73.12
2022-12-25T02:28:09.426Z,73.51
2022-12-25T02:30:48.619Z,73.70
2022-12-25T02:34:01.280Z,73.38
2022-12-25T02:36:54.087Z,72.85
2022-12-25T02:39:53.803Z,73.07
2022-12-25T02:43:13.845Z,72.85
2022-12-25T02:46:44.431Z,72.30
2022-12-25T02:49:42.465Z,73.10
2022-12-25T02:53:00.819Z,72.88
2022-12-25T02:59:13.741Z,73.39
2022-12-25T03:02:10.573Z,72.71
2022-12-25T03:05:26.686Z,72.20
2022-12-25T03:08:05.725Z,73.17
2022-12-25T03:13:56.278Z,72.74
2022-12-25T03:16:50.993Z,72.87
2022-12-25T03:19:51.656Z,73.07
2022-12-25T03:22:52.351Z,72.27
2022-12-25T03:25:45.722Z,72.86
2022-12-25T03:28:19.004Z,72.80
2022-12-25T03:31:23.099Z,71.96
2022-12-25T03:34:21.901Z,72.15
2022-12-25T03:37:27.450Z,71.39
2022-12-25T03:40:40.003Z,72.08
2022-12-25T03:43:55.724Z,71.37
2022-12-25T03:47:06.581Z,71.72
2022-12-25T03:50:13.787Z,71.36
2022-12-25T03:53:09.990Z,71.95
2022-12-25T03:56:03.108Z,71.75
2022-12-25T04:01:56.770Z,71.65
2022-12-25T04:04:45.942Z,71.98
2022-12-25T04:07:37.122Z,72.06
2022-12-25T04:10:27.678Z,72.00
2022-12-25T04:13:19.121Z,71.43
2022-12-25T04:16:04.748Z,71.70
2022-12-25T04:18:50.432Z,71.58
2022-12-25T04:21:35.716Z,71.78
2022-12-25T04:24:21.326Z,71.64
2022-12-25T04:27:06.860Z,71.45
2022-12-25T04:29:52.564Z,71.45
2022-12-25T04:32:38.257Z,71.72
2022-12-25T04:35:23.939Z,71.59
2022-12-25T04:37:51.037Z,71.76
2022-12-25T04:40:19.312Z,71.53
2022-12-25T04:42:46.538Z,71.45
2022-12-25T04:45:13.592Z,71.30
2022-12-25T04:47:40.596Z,71.34
2022-12-25T04:50:17.555Z,71.55
2022-12-25T04:52:44.648Z,71.49
2022-12-25T04:55:12.105Z,71.30
2022-12-25T04:57:39.501Z,71.50
2022-12-25T05:00:07.680Z,71.54
2022-12-25T05:02:37.684Z,71.27
2022-12-25T05:05:05.012Z,71.07
2022-12-25T05:07:36.233Z,71.41
2022-12-25T05:10:06.953Z,71.23
2022-12-25T05:12:34.100Z,71.28
2022-12-25T05:15:01.081Z,71.62
2022-12-25T05:17:30.171Z,71.20
2022-12-25T05:19:57.925Z,71.27
2022-12-25T05:22:24.886Z,71.35
2022-12-25T05:24:51.774Z,71.59
2022-12-25T05:27:18.750Z,71.34
2022-12-25T05:29:45.682Z,71.28
2022-12-25T05:32:12.834Z,71.25
2022-12-25T05:34:39.869Z,71.07
2022-12-25T05:37:06.885Z,71.57
2022-12-25T05:39:34.073Z,71.32
2022-12-25T05:42:01.238Z,71.19
2022-12-25T05:44:28.276Z,70.92
2022-12-25T05:46:55.277Z,71.19
2022-12-25T05:49:22.255Z,71.31
2022-12-25T05:51:49.179Z,71.04
2022-12-25T05:54:16.954Z,71.32
2022-12-25T05:56:43.874Z,71.51
2022-12-25T05:59:10.826Z,71.41
2022-12-25T06:01:37.977Z,70.96
2022-12-25T06:04:10.313Z,71.79
2022-12-25T06:06:39.490Z,71.23
2022-12-25T06:09:06.772Z,71.28
2022-12-25T06:11:33.656Z,71.32
2022-12-25T06:14:00.647Z,71.15
2022-12-25T06:16:30.509Z,70.98
2022-12-25T06:19:01.021Z,70.97
2022-12-25T06:21:28.072Z,70.98
2022-12-25T06:23:56.600Z,70.92
2022-12-25T06:26:23.554Z,71.20
2022-12-25T06:28:50.684Z,70.95
2022-12-25T06:31:20.531Z,71.45
2022-12-25T06:33:50.959Z,71.10
2022-12-25T06:36:21.827Z,71.22
2022-12-25T06:38:52.496Z,70.94
2022-12-25T06:41:22.437Z,70.94
2022-12-25T06:43:52.437Z,71.10
2022-12-25T06:46:23.955Z,71.04
2022-12-25T06:48:51.498Z,70.90
2022-12-25T06:51:21.844Z,70.44
2022-12-25T06:53:50.741Z,70.74
2022-12-25T06:56:20.467Z,70.78
2022-12-25T06:58:56.268Z,70.70
2022-12-25T07:01:26.970Z,71.03
2022-12-25T07:04:00.233Z,70.81
2022-12-25T07:06:27.633Z,70.57
2022-12-25T07:08:59.531Z,70.83
2022-12-25T07:11:43.324Z,70.53
2022-12-25T07:14:32.671Z,69.53
2022-12-25T07:17:12.020Z,70.34
2022-12-25T07:19:44.973Z,70.24
2022-12-25T07:22:14.084Z,70.27
2022-12-25T07:24:41.845Z,70.31
2022-12-25T07:27:09.143Z,70.52
2022-12-25T07:29:36.205Z,70.51
2022-12-25T07:32:03.576Z,70.52
2022-12-25T07:34:31.054Z,70.75
2022-12-25T07:36:58.609Z,70.63
2022-12-25T07:39:26.162Z,70.74
2022-12-25T07:41:53.514Z,70.58
2022-12-25T07:44:21.945Z,70.65
2022-12-25T07:46:49.358Z,70.18
2022-12-25T07:49:16.917Z,70.63
2022-12-25T07:51:44.489Z,70.29
2022-12-25T07:54:12.427Z,70.34
2022-12-25T07:56:39.721Z,70.28
2022-12-25T07:59:06.803Z,70.42
2022-12-25T08:01:37.397Z,70.04
2022-12-25T08:04:08.263Z,69.92
2022-12-25T08:06:35.784Z,69.95
2022-12-25T08:09:08.896Z,69.92
2022-12-25T08:11:36.739Z,69.52
2022-12-25T08:14:08.447Z,69.71
2022-12-25T08:16:35.693Z,69.62
2022-12-25T08:19:03.063Z,69.52
2022-12-25T08:21:30.336Z,69.60
2022-12-25T08:23:57.387Z,69.69
2022-12-25T08:26:24.871Z,69.70
2022-12-25T08:28:52.191Z,69.79
2022-12-25T08:31:24.782Z,69.41
2022-12-25T08:33:54.462Z,69.89
2022-12-25T08:36:25.004Z,69.92
2022-12-25T08:39:00.288Z,69.63
2022-12-25T08:41:56.088Z,68.75
2022-12-25T08:44:23.635Z,69.48
2022-12-25T08:46:50.618Z,69.61
2022-12-25T08:49:17.618Z,69.55
2022-12-25T08:51:45.031Z,70.00
2022-12-25T08:54:11.992Z,69.55
2022-12-25T08:56:38.991Z,69.60
2022-12-25T08:59:06.059Z,69.50
2022-12-25T09:01:35.663Z,69.74
2022-12-25T09:04:02.800Z,69.64
2022-12-25T09:06:32.831Z,69.79
2022-12-25T09:08:59.805Z,69.96
2022-12-25T09:11:26.779Z,69.58
2022-12-25T09:13:53.809Z,69.56
2022-12-25T09:16:22.360Z,69.74
2022-12-25T09:18:49.889Z,69.44
2022-12-25T09:21:21.502Z,69.29
2022-12-25T09:23:48.829Z,69.64
2022-12-25T09:26:17.955Z,69.49
2022-12-25T09:28:50.700Z,69.37
2022-12-25T09:31:18.849Z,68.64
2022-12-25T09:33:46.032Z,69.67
2022-12-25T09:36:16.061Z,69.67
2022-12-25T09:38:43.232Z,69.25
2022-12-25T09:41:33.028Z,68.34
2022-12-25T09:44:21.934Z,68.74
2022-12-25T09:46:56.696Z,69.03
2022-12-25T09:49:37.410Z,68.52
2022-12-25T09:52:16.661Z,68.83
2022-12-25T09:55:19.681Z,68.38
2022-12-25T09:57:59.514Z,69.25
2022-12-25T10:00:36.217Z,69.56
2022-12-25T10:03:24.570Z,69.25
2022-12-25T10:06:04.456Z,68.85
2022-12-25T10:08:57.140Z,68.59
2022-12-25T10:11:58.299Z,68.44
2022-12-25T10:14:40.337Z,68.73
2022-12-25T10:17:25.915Z,68.52
2022-12-25T10:23:13.006Z,69.14
2022-12-25T10:25:40.909Z,69.63
2022-12-25T10:28:21.409Z,69.05
2022-12-25T10:30:51.259Z,69.47
2022-12-25T10:33:19.242Z,69.58
2022-12-25T10:35:46.423Z,69.66
2022-12-25T10:38:17.467Z,69.14
2022-12-25T10:41:19.209Z,68.82
2022-12-25T10:44:27.061Z,68.52
2022-12-25T10:46:56.824Z,69.26
2022-12-25T10:49:28.592Z,69.22
2022-12-25T10:51:55.850Z,69.51
2022-12-25T10:54:30.222Z,68.89
2022-12-25T10:57:02.857Z,68.93
2022-12-25T10:59:37.641Z,69.11
2022-12-25T11:02:16.616Z,69.03
2022-12-25T11:04:44.271Z,68.78
2022-12-25T11:07:33.224Z,68.84
2022-12-25T11:10:19.111Z,68.69
2022-12-25T11:12:47.276Z,69.22
2022-12-25T11:15:48.509Z,68.44
2022-12-25T11:18:28.735Z,69.07
2022-12-25T11:21:15.197Z,69.15
2022-12-25T11:23:48.462Z,69.05
2022-12-25T11:26:17.499Z,69.08
2022-12-25T11:28:46.799Z,69.07
2022-12-25T11:31:14.062Z,68.96
2022-12-25T11:33:57.235Z,68.49
2022-12-25T11:36:34.869Z,68.14
2022-12-25T11:39:20.587Z,68.11
2022-12-25T11:41:50.760Z,68.76
2022-12-25T11:44:46.052Z,67.62
2022-12-25T11:47:23.650Z,68.26
2022-12-25T11:50:00.915Z,68.13
2022-12-25T11:52:37.012Z,68.11
2022-12-25T11:55:31.138Z,67.72
2022-12-25T11:58:06.774Z,68.12
2022-12-25T12:00:36.327Z,67.93
2022-12-25T12:03:19.381Z,68.11
2022-12-25T12:06:16.655Z,67.31
2022-12-25T12:08:46.848Z,68.42
2022-12-25T12:11:23.826Z,68.29
2022-12-25T12:14:17.069Z,68.13
2022-12-25T12:16:44.399Z,67.68
2022-12-25T12:19:31.693Z,66.61
2022-12-25T12:22:04.407Z,67.70
2022-12-25T12:24:44.634Z,67.04
2022-12-25T12:27:18.288Z,67.66
2022-12-25T12:29:50.951Z,67.46
2022-12-25T12:32:33.608Z,67.40
2022-12-25T12:35:33.746Z,66.65
2022-12-25T12:38:05.887Z,67.28
2022-12-25T12:40:41.741Z,66.67
2022-12-25T12:43:38.167Z,66.51
2022-12-25T12:46:15.627Z,67.33
2022-12-25T12:48:45.489Z,67.71
2022-12-25T12:51:33.984Z,67.43
2022-12-25T12:54:17.448Z,66.99
2022-12-25T12:56:55.604Z,66.88
2022-12-25T12:59:27.664Z,67.16
2022-12-25T13:02:32.815Z,66.06
2022-12-25T13:05:06.432Z,67.26
2022-12-25T13:08:10.000Z,66.20
2022-12-25T13:10:44.591Z,67.02
2022-12-25T13:13:23.378Z,67.09
2022-12-25T13:15:52.334Z,67.35
2022-12-25T13:18:20.828Z,67.38
2022-12-25T13:20:57.062Z,67.08
2022-12-25T13:23:32.817Z,66.65
2022-12-25T13:26:14.326Z,66.32
2022-12-25T13:28:41.857Z,67.04
2022-12-25T13:31:25.411Z,66.13
2022-12-25T13:34:05.968Z,66.17
2022-12-25T13:36:38.411Z,66.67
2022-12-25T13:39:15.047Z,66.72
2022-12-25T13:42:04.999Z,66.99
2022-12-25T13:44:52.295Z,65.78
2022-12-25T13:47:40.093Z,65.75
2022-12-25T13:50:20.182Z,66.04
2022-12-25T13:52:51.016Z,66.41
2022-12-25T13:55:24.563Z,66.33
2022-12-25T13:57:57.954Z,65.98
2022-12-25T14:00:35.428Z,66.13
2022-12-25T14:03:08.048Z,66.28
2022-12-25T14:05:42.714Z,66.39
2022-12-25T14:08:22.338Z,65.84
2022-12-25T14:10:54.363Z,66.28
2022-12-25T14:13:26.375Z,66.59
2022-12-25T14:15:54.265Z,66.65
2022-12-25T14:18:23.438Z,66.66
2022-12-25T14:21:18.203Z,65.99
2022-12-25T14:23:48.273Z,66.63
2022-12-25T14:26:17.661Z,66.65
2022-12-25T14:28:53.095Z,66.51
2022-12-25T14:31:21.860Z,66.64
2022-12-25T14:33:51.657Z,66.65
2022-12-25T14:36:19.599Z,66.86
2022-12-25T14:38:58.360Z,66.22
2022-12-25T14:41:42.803Z,66.60
2022-12-25T14:44:38.119Z,65.83
2022-12-25T14:47:20.744Z,66.29
2022-12-25T14:49:48.221Z,66.57
2022-12-25T14:52:19.820Z,66.40
2022-12-25T14:55:01.799Z,66.38
2022-12-25T14:57:38.296Z,66.07
2022-12-25T15:00:24.303Z,65.87
2022-12-25T15:02:56.839Z,66.75
2022-12-25T15:05:38.280Z,66.60
2022-12-25T15:08:11.716Z,66.57
2022-12-25T15:10:59.703Z,66.96
2022-12-25T15:17:38.334Z,66.61
2022-12-25T15:20:18.125Z,66.92
2022-12-25T15:23:17.879Z,66.90
2022-12-25T15:25:32.435Z,67.13
2022-12-25T15:27:59.451Z,66.82
2022-12-25T15:30:26.425Z,66.49
2022-12-25T15:32:53.436Z,66.88
2022-12-25T15:35:22.346Z,66.72
2022-12-25T15:37:49.360Z,66.90
2022-12-25T15:40:16.859Z,66.90
2022-12-25T15:42:45.308Z,66.74
2022-12-25T15:45:21.617Z,66.00
2022-12-25T15:47:49.374Z,66.56
2022-12-25T15:50:18.076Z,66.69
2022-12-25T15:52:46.616Z,66.66
2022-12-25T15:55:14.034Z,66.95
2022-12-25T15:57:43.934Z,66.71
2022-12-25T16:00:19.201Z,66.28
2022-12-25T16:02:46.780Z,66.54
2022-12-25T16:05:14.095Z,66.74
2022-12-25T16:07:41.218Z,66.80
2022-12-25T16:10:16.046Z,66.53
2022-12-25T16:12:44.344Z,66.58
2022-12-25T16:15:13.155Z,66.70
2022-12-25T16:17:40.537Z,66.73
2022-12-25T16:20:08.379Z,66.77
2022-12-25T16:22:40.069Z,66.58
2022-12-25T16:25:13.589Z,66.43
2022-12-25T16:27:40.844Z,66.80
2022-12-25T16:30:08.613Z,66.77
2022-12-25T16:32:36.654Z,66.77
2022-12-25T16:35:04.873Z,66.64
2022-12-25T16:37:32.007Z,66.82
2022-12-25T16:39:58.968Z,66.85
2022-12-25T16:42:28.780Z,66.91
2022-12-25T16:44:55.765Z,66.76
2022-12-25T16:47:22.970Z,66.84
2022-12-25T16:49:49.959Z,66.40
2022-12-25T16:52:17.112Z,66.68
2022-12-25T16:54:46.654Z,66.76
2022-12-25T16:57:14.915Z,66.88
2022-12-25T16:59:42.054Z,66.84
2022-12-25T17:02:16.697Z,66.50
2022-12-25T17:04:45.289Z,66.82
2022-12-25T17:07:14.059Z,66.92
2022-12-25T17:09:44.361Z,66.63
2022-12-25T17:12:11.660Z,66.60
2022-12-25T17:14:38.899Z,66.76
2022-12-25T17:17:06.253Z,66.86
2022-12-25T17:19:33.717Z,66.62
2022-12-25T17:22:00.966Z,66.51
2022-12-25T17:24:29.011Z,66.69
2022-12-25T17:26:56.104Z,66.65
2022-12-25T17:29:24.848Z,66.67
2022-12-25T17:31:52.648Z,66.64
2022-12-25T17:34:20.165Z,66.58
2022-12-25T17:36:48.123Z,66.87
2022-12-25T17:39:15.308Z,66.79
2022-12-25T17:41:42.463Z,66.91
2022-12-25T17:44:10.040Z,66.65
2022-12-25T17:46:37.977Z,66.69
2022-12-25T17:49:05.169Z,66.65
2022-12-25T17:51:32.219Z,66.58
2022-12-25T17:54:05.120Z,66.16
2022-12-25T17:56:33.302Z,66.31
2022-12-25T17:59:06.906Z,66.02
2022-12-25T18:01:37.849Z,66.34
2022-12-25T18:04:10.227Z,66.26
2022-12-25T18:06:37.817Z,66.08
2022-12-25T18:09:06.495Z,66.14
2022-12-25T18:11:36.787Z,66.32
2022-12-25T18:14:08.688Z,66.28
2022-12-25T18:16:40.671Z,65.48
2022-12-25T18:19:11.532Z,65.98
2022-12-25T18:24:12.859Z,66.01
2022-12-25T18:26:40.113Z,65.98
2022-12-25T18:29:07.630Z,65.97
2022-12-25T18:31:35.322Z,65.94
2022-12-25T18:34:03.731Z,66.04
2022-12-25T18:36:31.086Z,65.87
2022-12-25T18:38:58.985Z,65.95
2022-12-25T18:41:28.545Z,65.86
2022-12-25T18:43:58.596Z,65.93
2022-12-25T18:46:27.616Z,65.76
2022-12-25T18:49:00.188Z,65.95
2022-12-25T18:51:34.871Z,65.66
2022-12-25T18:54:04.347Z,65.94
2022-12-25T18:56:31.682Z,66.21
2022-12-25T18:59:02.496Z,66.11
2022-12-25T19:01:29.799Z,65.88
2022-12-25T19:04:04.984Z,66.04
2022-12-25T19:06:58.242Z,65.83
2022-12-25T19:09:25.552Z,66.13
2022-12-25T19:11:55.845Z,65.67
2022-12-25T19:14:24.118Z,65.71
2022-12-25T19:16:52.411Z,65.87
2022-12-25T19:19:24.950Z,65.98
2022-12-25T19:21:57.436Z,65.63
2022-12-25T19:24:25.440Z,65.80
2022-12-25T19:26:55.925Z,66.05
2022-12-25T19:29:23.404Z,66.04
2022-12-25T19:31:51.403Z,65.93
2022-12-25T19:34:18.603Z,66.18
2022-12-25T19:36:45.773Z,65.83
2022-12-25T19:39:13.174Z,65.80
2022-12-25T19:41:40.663Z,65.72
2022-12-25T19:44:12.775Z,66.10
2022-12-25T19:46:41.162Z,65.94
2022-12-25T19:49:12.962Z,65.94
2022-12-25T19:51:43.111Z,66.44
2022-12-25T19:54:14.380Z,66.31
2022-12-25T19:56:43.540Z,66.32
2022-12-25T19:59:15.115Z,66.12
2022-12-25T20:01:44.127Z,66.68
2022-12-25T20:04:20.330Z,66.39
2022-12-25T20:06:47.499Z,66.02
2022-12-25T20:09:21.287Z,66.03
2022-12-25T20:11:49.050Z,66.58
2022-12-25T20:14:17.357Z,66.33
2022-12-25T20:16:45.490Z,66.80
2022-12-25T20:19:14.156Z,66.49
2022-12-25T20:21:41.997Z,66.34
2022-12-25T20:24:11.414Z,66.55
2022-12-25T20:26:39.326Z,66.30
2022-12-25T20:29:07.418Z,66.14
2022-12-25T20:31:35.784Z,66.16
2022-12-25T20:34:11.878Z,65.66
2022-12-25T20:36:38.876Z,65.88
2022-12-25T20:39:09.901Z,66.07
2022-12-25T20:41:40.685Z,65.76
2022-12-25T20:44:10.389Z,65.96
2022-12-25T20:46:39.079Z,65.96
2022-12-25T20:49:06.618Z,65.73
2022-12-25T20:51:34.439Z,65.96
2022-12-25T20:54:07.371Z,65.24
2022-12-25T20:56:34.592Z,65.54
2022-12-25T20:59:02.059Z,65.69
2022-12-25T21:01:31.141Z,65.86
2022-12-25T21:03:58.451Z,66.01
2022-12-25T21:06:26.131Z,65.90
2022-12-25T21:08:53.407Z,66.12
2022-12-25T21:11:21.602Z,66.17
2022-12-25T21:13:49.945Z,66.04
2022-12-25T21:16:21.630Z,66.44
2022-12-25T21:18:50.483Z,66.01
2022-12-25T21:21:17.619Z,65.99
2022-12-25T21:23:47.664Z,65.82
2022-12-25T21:26:31.610Z,64.83
2022-12-25T21:29:01.509Z,65.42
2022-12-25T21:31:29.347Z,65.30
2022-12-25T21:33:57.814Z,65.12
2022-12-25T21:36:34.315Z,64.96
2022-12-25T21:39:07.516Z,64.92
2022-12-25T21:41:37.236Z,65.18
2022-12-25T21:44:04.547Z,64.95
2022-12-25T21:46:31.889Z,65.18
2022-12-25T21:48:59.829Z,64.90
2022-12-25T21:51:52.564Z,64.66
2022-12-25T21:54:23.127Z,64.54
2022-12-25T21:56:50.600Z,64.41
2022-12-25T21:59:22.187Z,64.07
2022-12-25T22:01:51.087Z,64.65
2022-12-25T22:04:21.210Z,64.41
2022-12-25T22:07:07.652Z,64.46
2022-12-25T22:09:34.882Z,64.60
2022-12-25T22:12:24.427Z,64.42
2022-12-25T22:15:23.608Z,63.08
2022-12-25T22:18:10.026Z,64.09
2022-12-25T22:20:38.563Z,64.11
2022-12-25T22:23:05.658Z,64.05
2022-12-25T22:25:32.675Z,64.44
2022-12-25T22:27:59.950Z,64.00
2022-12-25T22:30:29.228Z,64.37
2022-12-25T22:32:56.613Z,64.06
2022-12-25T22:35:24.111Z,63.99
2022-12-25T22:37:51.408Z,64.12
2022-12-25T22:40:19.930Z,64.00
2022-12-25T22:42:49.788Z,63.86
2022-12-25T22:45:17.146Z,63.96
2022-12-25T22:47:44.405Z,63.78
2022-12-25T22:50:12.987Z,63.95
2022-12-25T22:52:40.423Z,63.91
2022-12-25T22:55:08.802Z,64.05
2022-12-25T22:57:36.439Z,63.90
2022-12-25T23:00:06.022Z,63.74
2022-12-25T23:02:35.283Z,63.66
2022-12-25T23:05:03.482Z,63.89
2022-12-25T23:07:30.467Z,63.75
2022-12-25T23:09:57.383Z,63.74
2022-12-25T23:12:42.975Z,63.51
2022-12-25T23:15:10.131Z,63.19
2022-12-25T23:17:55.768Z,63.61
2022-12-25T23:20:49.162Z,63.39
2022-12-25T23:23:36.107Z,63.24
2022-12-25T23:26:10.281Z,63.04
2022-12-25T23:28:57.444Z,63.73
2022-12-25T23:31:34.756Z,63.35
2022-12-25T23:34:02.787Z,63.83
2022-12-25T23:36:29.992Z,63.95
2022-12-25T23:39:01.589Z,64.62
2022-12-25T23:41:32.991Z,64.25
2022-12-25T23:44:00.099Z,64.53
2022-12-25T23:46:27.168Z,64.70
2022-12-25T23:48:54.176Z,64.88
2022-12-25T23:51:21.380Z,65.28
2022-12-25T23:53:48.533Z,65.11
2022-12-25T23:56:16.810Z,65.26
2022-12-25T23:58:49.590Z,65.11
