createdAt,value
2019-02-22T00:00:14.151Z,32.35
2019-02-22T00:02:44.255Z,28.55
2019-02-22T00:05:12.674Z,28.98
2019-02-22T00:07:41.123Z,29.80
2019-02-22T00:10:09.702Z,29.07
2019-02-22T00:12:38.151Z,28.95
2019-02-22T00:15:06.713Z,28.07
2019-02-22T00:17:35.156Z,28.15
2019-02-22T00:20:04.533Z,29.42
2019-02-22T00:22:32.986Z,28.62
2019-02-22T00:25:01.410Z,30.40
2019-02-22T00:27:29.937Z,29.02
2019-02-22T00:29:58.379Z,29.20
2019-02-22T00:32:26.833Z,29.20
2019-02-22T00:34:55.334Z,28.80
2019-02-22T00:37:23.765Z,31.35
2019-02-22T00:39:52.202Z,30.70
2019-02-22T00:42:20.643Z,30.02
2019-02-22T00:44:49.080Z,30.30
2019-02-22T00:47:17.513Z,29.20
2019-02-22T00:49:45.941Z,27.77
2019-02-22T00:52:14.355Z,29.80
2019-02-22T00:54:42.802Z,27.90
2019-02-22T00:57:11.269Z,29.77
2019-02-22T00:59:39.702Z,29.85
2019-02-22T01:02:08.210Z,28.83
2019-02-22T01:04:36.647Z,27.07
2019-02-22T01:07:05.289Z,27.62
2019-02-22T01:09:33.722Z,26.85
2019-02-22T01:12:02.154Z,26.52
2019-02-22T01:14:30.590Z,27.73
2019-02-22T01:16:59.014Z,25.92
2019-02-22T01:19:27.451Z,26.30
2019-02-22T01:21:55.882Z,24.32
2019-02-22T01:24:24.333Z,26.15
2019-02-22T01:26:52.817Z,27.13
2019-02-22T01:29:21.273Z,27.05
2019-02-22T01:31:49.698Z,24.12
2019-02-22T01:34:18.239Z,26.42
2019-02-22T01:36:46.683Z,27.50
2019-02-22T01:39:15.139Z,28.40
2019-02-22T01:41:43.625Z,32.10
2019-02-22T01:44:22.131Z,30.62
2019-02-22T01:46:50.728Z,32.63
2019-02-22T01:49:19.251Z,31.33
2019-02-22T01:51:47.679Z,29.45
2019-02-22T01:54:16.137Z,30.43
2019-02-22T01:56:44.555Z,30.85
2019-02-22T01:59:13.006Z,30.40
2019-02-22T02:01:41.427Z,29.45
2019-02-22T02:04:09.885Z,28.85
2019-02-22T02:06:38.378Z,29.65
2019-02-22T02:09:07.130Z,29.40
2019-02-22T02:11:35.594Z,31.00
2019-02-22T02:14:04.079Z,30.17
2019-02-22T02:16:32.530Z,30.50
2019-02-22T02:19:01.027Z,28.77
2019-02-22T02:21:29.468Z,29.80
2019-02-22T02:23:57.890Z,29.98
2019-02-22T02:26:26.335Z,30.25
2019-02-22T02:28:54.757Z,28.10
2019-02-22T02:31:23.208Z,28.32
2019-02-22T02:33:51.638Z,29.70
2019-02-22T02:36:20.082Z,29.77
2019-02-22T02:38:48.506Z,28.57
2019-02-22T02:41:16.958Z,27.67
2019-02-22T02:43:45.394Z,27.95
2019-02-22T02:46:13.911Z,28.65
2019-02-22T02:48:42.341Z,28.65
2019-02-22T02:51:10.792Z,30.72
2019-02-22T02:53:39.243Z,28.45
2019-02-22T02:56:07.693Z,29.25
2019-02-22T02:58:36.112Z,27.15
2019-02-22T03:01:04.565Z,26.42
2019-02-22T03:03:33.062Z,26.48
2019-02-22T03:06:06.080Z,27.75
2019-02-22T03:08:35.169Z,28.42
2019-02-22T03:11:03.671Z,27.22
2019-02-22T03:13:32.118Z,27.55
2019-02-22T03:16:00.631Z,27.80
2019-02-22T03:18:29.057Z,28.07
2019-02-22T03:20:57.470Z,27.98
2019-02-22T03:23:25.911Z,29.45
2019-02-22T03:25:54.328Z,27.90
2019-02-22T03:28:22.775Z,29.95
2019-02-22T03:30:51.190Z,25.05
2019-02-22T03:33:19.636Z,29.87
2019-02-22T03:35:48.044Z,30.37
2019-02-22T03:38:16.498Z,28.85
2019-02-22T03:40:44.907Z,28.87
2019-02-22T03:43:13.432Z,27.82
2019-02-22T03:45:41.859Z,29.10
2019-02-22T03:48:10.312Z,31.30
2019-02-22T03:50:38.743Z,30.50
2019-02-22T03:53:08.816Z,30.25
2019-02-22T03:55:37.373Z,31.50
2019-02-22T03:58:05.899Z,30.45
2019-02-22T04:00:34.319Z,32.45
2019-02-22T04:03:02.770Z,35.30
2019-02-22T04:05:31.250Z,36.53
2019-02-22T04:07:59.699Z,36.35
2019-02-22T04:10:28.145Z,34.27
2019-02-22T04:12:56.643Z,37.48
2019-02-22T04:15:25.082Z,34.55
2019-02-22T04:17:53.542Z,35.88
2019-02-22T04:20:21.971Z,37.53
2019-02-22T04:22:50.396Z,40.05
2019-02-22T04:25:18.862Z,39.10
2019-02-22T04:27:47.342Z,37.45
2019-02-22T04:30:15.896Z,37.58
2019-02-22T04:32:44.309Z,36.15
2019-02-22T04:35:12.748Z,37.48
2019-02-22T04:37:41.166Z,37.50
2019-02-22T04:40:09.690Z,39.40
2019-02-22T04:42:38.108Z,35.55
2019-02-22T04:45:06.887Z,36.33
2019-02-22T04:47:35.390Z,37.10
2019-02-22T04:50:04.114Z,37.60
2019-02-22T04:52:32.606Z,36.30
2019-02-22T04:55:01.052Z,34.43
2019-02-22T04:57:29.470Z,36.45
2019-02-22T04:59:57.925Z,37.73
2019-02-22T05:02:26.351Z,35.98
2019-02-22T05:04:54.798Z,37.23
2019-02-22T05:07:23.232Z,34.80
2019-02-22T05:09:51.667Z,34.43
2019-02-22T05:12:20.087Z,35.10
2019-02-22T05:14:48.514Z,37.65
2019-02-22T05:17:16.961Z,34.73
2019-02-22T05:19:45.416Z,35.52
2019-02-22T05:22:13.924Z,32.88
2019-02-22T05:24:42.359Z,34.45
2019-02-22T05:27:10.802Z,34.30
2019-02-22T05:29:39.227Z,35.98
2019-02-22T05:32:07.671Z,35.50
2019-02-22T05:34:36.098Z,34.25
2019-02-22T05:37:04.544Z,31.93
2019-02-22T05:39:32.967Z,31.70
2019-02-22T05:42:01.419Z,33.42
2019-02-22T05:44:29.830Z,32.20
2019-02-22T05:47:00.602Z,34.88
2019-02-22T05:49:28.430Z,34.20
2019-02-22T05:51:56.905Z,32.55
2019-02-22T05:54:25.375Z,34.33
2019-02-22T05:56:55.119Z,30.97
2019-02-22T05:59:23.833Z,32.65
2019-02-22T06:01:52.245Z,30.10
2019-02-22T06:04:20.708Z,31.73
2019-02-22T06:06:49.125Z,32.30
2019-02-22T06:09:17.567Z,32.20
2019-02-22T06:11:47.640Z,35.28
2019-02-22T06:14:16.071Z,34.40
2019-02-22T06:16:45.358Z,35.63
2019-02-22T06:19:13.821Z,33.80
2019-02-22T06:21:42.237Z,31.52
2019-02-22T06:24:10.683Z,32.08
2019-02-22T06:26:39.116Z,28.45
2019-02-22T06:29:07.638Z,28.70
2019-02-22T06:31:36.062Z,28.83
2019-02-22T06:34:04.579Z,27.62
2019-02-22T06:36:33.004Z,26.07
2019-02-22T06:39:01.524Z,27.70
2019-02-22T06:41:29.970Z,26.12
2019-02-22T06:43:58.473Z,25.32
2019-02-22T06:46:26.886Z,24.70
2019-02-22T06:48:55.331Z,26.25
2019-02-22T06:51:23.790Z,25.00
2019-02-22T06:53:52.238Z,22.60
2019-02-22T06:56:20.644Z,24.43
2019-02-22T06:58:49.095Z,23.83
2019-02-22T07:01:17.525Z,27.05
2019-02-22T07:03:45.970Z,28.98
2019-02-22T07:06:14.394Z,27.87
2019-02-22T07:08:42.814Z,30.35
2019-02-22T07:11:24.447Z,29.82
2019-02-22T07:13:52.861Z,32.83
2019-02-22T07:16:22.847Z,31.17
2019-02-22T07:18:51.267Z,32.28
2019-02-22T07:21:19.717Z,31.00
2019-02-22T07:23:48.127Z,30.68
2019-02-22T07:26:16.584Z,29.90
2019-02-22T07:28:45.007Z,31.07
2019-02-22T07:31:13.466Z,30.85
2019-02-22T07:33:41.895Z,29.37
2019-02-22T07:36:10.340Z,31.30
2019-02-22T07:38:38.773Z,29.92
2019-02-22T07:41:07.215Z,30.97
2019-02-22T07:43:35.658Z,31.20
2019-02-22T07:46:04.090Z,28.15
2019-02-22T07:48:32.531Z,27.82
2019-02-22T07:51:00.971Z,31.37
2019-02-22T07:53:29.390Z,30.70
2019-02-22T07:55:57.845Z,29.07
2019-02-22T07:58:26.284Z,28.57
2019-02-22T08:00:54.739Z,30.90
2019-02-22T08:03:23.235Z,30.40
2019-02-22T08:05:51.650Z,30.40
2019-02-22T08:08:20.105Z,29.80
2019-02-22T08:10:48.522Z,30.70
2019-02-22T08:13:19.802Z,32.63
2019-02-22T08:15:47.119Z,29.30
2019-02-22T08:18:15.566Z,29.70
2019-02-22T08:20:43.996Z,32.33
2019-02-22T08:23:12.435Z,28.40
2019-02-22T08:25:42.403Z,30.82
2019-02-22T08:28:10.853Z,30.55
2019-02-22T08:30:39.290Z,31.07
2019-02-22T08:33:07.722Z,30.82
2019-02-22T08:35:36.145Z,33.05
2019-02-22T08:38:04.588Z,33.55
2019-02-22T08:40:33.014Z,31.10
2019-02-22T08:43:01.460Z,29.77
2019-02-22T08:45:29.899Z,31.25
2019-02-22T08:47:58.336Z,29.15
2019-02-22T08:50:26.813Z,31.90
2019-02-22T08:52:55.250Z,32.20
2019-02-22T08:55:23.675Z,32.28
2019-02-22T08:57:52.130Z,30.60
2019-02-22T09:00:20.558Z,32.15
2019-02-22T09:02:49.009Z,32.25
2019-02-22T09:05:17.437Z,30.57
2019-02-22T09:07:45.897Z,30.97
2019-02-22T09:10:14.415Z,32.78
2019-02-22T09:12:42.833Z,29.10
2019-02-22T09:15:11.287Z,27.48
2019-02-22T09:17:39.709Z,28.98
2019-02-22T09:20:12.195Z,29.77
2019-02-22T09:22:40.618Z,27.37
2019-02-22T09:25:09.211Z,28.85
2019-02-22T09:27:37.652Z,27.00
2019-02-22T09:30:09.440Z,27.15
2019-02-22T09:32:37.871Z,28.17
2019-02-22T09:35:09.035Z,26.23
2019-02-22T09:37:37.530Z,26.42
2019-02-22T09:40:14.543Z,26.55
2019-02-22T09:42:42.002Z,26.77
2019-02-22T09:45:12.101Z,26.07
2019-02-22T09:47:40.665Z,27.98
2019-02-22T09:50:11.707Z,24.10
2019-02-22T09:52:40.169Z,24.55
2019-02-22T09:55:10.747Z,27.07
2019-02-22T09:57:39.279Z,25.40
2019-02-22T10:00:13.429Z,24.72
2019-02-22T10:02:44.631Z,25.65
2019-02-22T10:05:12.462Z,26.87
2019-02-22T10:07:40.920Z,24.70
2019-02-22T10:10:10.584Z,24.95
2019-02-22T10:12:39.043Z,24.50
2019-02-22T10:15:09.294Z,26.93
2019-02-22T10:17:37.773Z,25.23
2019-02-22T10:20:10.295Z,23.65
2019-02-22T10:22:40.291Z,25.40
2019-02-22T10:25:08.855Z,24.77
2019-02-22T10:27:37.301Z,24.02
2019-02-22T10:30:08.806Z,25.70
2019-02-22T10:32:37.270Z,24.23
2019-02-22T10:35:06.933Z,23.80
2019-02-22T10:37:35.384Z,24.15
2019-02-22T10:40:04.951Z,24.35
2019-02-22T10:42:33.434Z,22.35
2019-02-22T10:45:01.856Z,22.42
2019-02-22T10:47:30.299Z,22.50
2019-02-22T10:49:58.741Z,21.95
2019-02-22T10:52:27.183Z,20.40
2019-02-22T10:54:55.674Z,20.90
2019-02-22T10:57:24.138Z,20.60
2019-02-22T10:59:52.571Z,22.60
2019-02-22T11:02:21.026Z,20.57
2019-02-22T11:04:49.462Z,20.97
2019-02-22T11:07:17.883Z,22.33
2019-02-22T11:09:46.327Z,21.00
2019-02-22T11:12:14.832Z,20.13
2019-02-22T11:14:43.276Z,19.90
2019-02-22T11:17:11.695Z,21.27
2019-02-22T11:19:40.145Z,21.37
2019-02-22T11:22:08.562Z,19.50
2019-02-22T11:24:37.024Z,20.10
2019-02-22T11:27:05.520Z,20.07
2019-02-22T11:29:34.003Z,19.27
2019-02-22T11:32:02.456Z,17.73
2019-02-22T11:34:30.894Z,19.87
2019-02-22T11:36:59.319Z,18.20
2019-02-22T11:39:27.759Z,17.93
2019-02-22T11:41:56.191Z,20.40
2019-02-22T11:44:24.631Z,29.03
2019-02-22T11:46:53.127Z,19.82
2019-02-22T11:49:21.563Z,19.53
2019-02-22T11:51:49.999Z,19.30
2019-02-22T11:54:18.433Z,19.70
2019-02-22T11:56:47.054Z,20.00
2019-02-22T11:59:15.728Z,19.50
2019-02-22T12:01:44.567Z,18.00
2019-02-22T12:04:12.988Z,18.23
2019-02-22T12:06:41.438Z,19.53
2019-02-22T12:09:09.899Z,15.73
2019-02-22T12:11:38.347Z,16.37
2019-02-22T12:14:06.758Z,16.90
2019-02-22T12:16:35.213Z,16.50
2019-02-22T12:19:03.710Z,15.67
2019-02-22T12:21:32.167Z,15.40
2019-02-22T12:24:00.600Z,17.60
2019-02-22T12:26:29.038Z,16.60
2019-02-22T12:28:57.518Z,14.90
2019-02-22T12:31:26.054Z,15.70
2019-02-22T12:33:54.479Z,15.93
2019-02-22T12:36:22.930Z,15.07
2019-02-22T12:38:51.354Z,16.97
2019-02-22T12:41:19.800Z,16.53
2019-02-22T12:43:48.232Z,16.67
2019-02-22T12:46:16.682Z,15.17
2019-02-22T12:48:45.095Z,15.40
2019-02-22T12:51:13.547Z,15.77
2019-02-22T12:53:41.995Z,16.10
2019-02-22T12:56:10.492Z,13.97
2019-02-22T12:58:38.934Z,17.10
2019-02-22T13:01:07.355Z,15.90
2019-02-22T13:03:35.816Z,14.87
2019-02-22T13:06:04.240Z,15.47
2019-02-22T13:08:32.693Z,14.90
2019-02-22T13:11:01.097Z,14.37
2019-02-22T13:13:29.547Z,14.67
2019-02-22T13:15:58.046Z,13.60
2019-02-22T13:18:26.493Z,12.93
2019-02-22T13:20:54.921Z,13.93
2019-02-22T13:23:23.362Z,12.10
2019-02-22T13:25:51.795Z,11.73
2019-02-22T13:28:20.267Z,11.57
2019-02-22T13:30:48.695Z,12.83
2019-02-22T13:33:17.180Z,11.53
2019-02-22T13:35:45.642Z,11.53
2019-02-22T13:38:14.087Z,11.73
2019-02-22T13:40:42.518Z,11.30
2019-02-22T13:43:11.097Z,11.67
2019-02-22T13:45:39.551Z,11.10
2019-02-22T13:48:08.043Z,10.50
2019-02-22T13:50:36.502Z,12.03
2019-02-22T13:53:05.088Z,10.03
2019-02-22T13:55:33.553Z,10.60
2019-02-22T13:58:01.971Z,9.93
2019-02-22T14:00:30.578Z,10.90
2019-02-22T14:02:58.995Z,9.43
2019-02-22T14:05:27.458Z,8.90
2019-02-22T14:07:57.472Z,8.50
2019-02-22T14:10:26.436Z,9.30
2019-02-22T14:12:56.406Z,9.73
2019-02-22T14:15:24.862Z,8.53
2019-02-22T14:17:53.534Z,8.97
2019-02-22T14:20:22.051Z,10.07
2019-02-22T14:22:51.382Z,9.40
2019-02-22T14:25:19.904Z,8.67
2019-02-22T14:27:48.330Z,9.00
2019-02-22T14:30:17.722Z,7.93
2019-02-22T14:32:46.382Z,8.90
2019-02-22T14:35:14.811Z,9.07
2019-02-22T14:37:43.361Z,7.80
2019-02-22T14:40:12.732Z,7.97
2019-02-22T14:42:41.161Z,7.63
2019-02-22T14:45:11.051Z,7.23
2019-02-22T14:47:39.495Z,8.27
2019-02-22T14:50:11.007Z,8.03
2019-02-22T14:52:39.500Z,8.13
2019-02-22T14:55:08.564Z,7.63
2019-02-22T14:57:37.003Z,7.63
2019-02-22T15:00:14.049Z,7.20
2019-02-22T15:02:42.495Z,6.50
2019-02-22T15:05:12.333Z,6.20
2019-02-22T15:07:40.839Z,6.00
2019-02-22T15:10:10.607Z,6.27
2019-02-22T15:12:39.110Z,6.63
2019-02-22T15:15:10.750Z,5.50
2019-02-22T15:17:55.462Z,7.33
2019-02-22T15:20:23.947Z,5.80
2019-02-22T15:22:52.391Z,5.53
2019-02-22T15:25:20.881Z,5.07
2019-02-22T15:27:49.349Z,5.40
2019-02-22T15:30:18.076Z,5.63
2019-02-22T15:32:46.542Z,5.73
2019-02-22T15:35:16.799Z,5.20
2019-02-22T15:37:45.238Z,5.60
2019-02-22T15:40:14.658Z,5.60
2019-02-22T15:42:43.198Z,4.63
2019-02-22T15:45:14.127Z,5.43
2019-02-22T15:47:42.623Z,5.63
2019-02-22T15:50:13.319Z,5.40
2019-02-22T15:52:41.822Z,4.50
2019-02-22T15:55:10.407Z,4.10
2019-02-22T15:57:38.833Z,4.20
2019-02-22T16:00:26.762Z,5.10
2019-02-22T16:02:55.188Z,7.10
2019-02-22T16:05:31.098Z,5.42
2019-02-22T16:07:59.523Z,5.50
2019-02-22T16:10:28.059Z,5.20
2019-02-22T16:12:56.662Z,6.05
2019-02-22T16:15:25.184Z,5.20
2019-02-22T16:17:53.703Z,6.70
2019-02-22T16:20:22.146Z,5.87
2019-02-22T16:22:51.547Z,5.70
2019-02-22T16:25:20.410Z,6.40
2019-02-22T16:27:48.913Z,7.40
2019-02-22T16:30:19.735Z,4.65
2019-02-22T16:32:48.163Z,5.20
2019-02-22T16:35:16.623Z,5.33
2019-02-22T16:37:45.044Z,5.85
2019-02-22T16:40:13.616Z,4.70
2019-02-22T16:42:42.070Z,5.03
2019-02-22T16:45:14.146Z,4.20
2019-02-22T16:47:42.576Z,5.10
2019-02-22T16:50:12.484Z,4.33
2019-02-22T16:52:40.905Z,5.15
2019-02-22T16:55:16.322Z,5.97
2019-02-22T16:57:44.838Z,6.37
2019-02-22T17:00:15.035Z,5.08
2019-02-22T17:02:44.247Z,4.70
2019-02-22T17:05:15.048Z,5.53
2019-02-22T17:07:43.483Z,6.12
2019-02-22T17:10:12.056Z,5.00
2019-02-22T17:12:40.567Z,4.90
2019-02-22T17:15:10.742Z,5.42
2019-02-22T17:17:39.239Z,6.10
2019-02-22T17:20:15.416Z,6.17
2019-02-22T17:22:43.904Z,5.47
2019-02-22T17:25:14.873Z,5.97
2019-02-22T17:27:43.314Z,6.47
2019-02-22T17:30:21.363Z,10.45
2019-02-22T17:32:49.834Z,13.65
2019-02-22T17:35:18.337Z,12.60
2019-02-22T17:37:46.916Z,11.90
2019-02-22T17:40:22.920Z,10.03
2019-02-22T17:42:51.383Z,8.35
2019-02-22T17:45:19.952Z,6.53
2019-02-22T17:47:48.411Z,7.85
2019-02-22T17:50:16.844Z,16.97
2019-02-22T17:52:45.312Z,14.38
2019-02-22T17:55:13.792Z,11.97
2019-02-22T17:57:42.240Z,7.70
2019-02-22T18:00:18.948Z,6.55
2019-02-22T18:02:47.421Z,16.85
2019-02-22T18:05:15.907Z,7.40
2019-02-22T18:07:44.365Z,4.45
2019-02-22T18:10:14.021Z,5.60
2019-02-22T18:12:42.431Z,5.80
2019-02-22T18:15:13.949Z,5.28
2019-02-22T18:17:44.440Z,5.67
2019-02-22T18:20:12.996Z,5.67
2019-02-22T18:22:41.479Z,5.05
2019-02-22T18:25:10.169Z,6.33
2019-02-22T18:27:38.578Z,7.97
2019-02-22T18:30:15.563Z,20.80
2019-02-22T18:32:44.003Z,19.07
2019-02-22T18:35:12.451Z,9.35
2019-02-22T18:37:40.873Z,12.90
2019-02-22T18:40:14.820Z,9.85
2019-02-22T18:42:43.243Z,8.53
2019-02-22T18:45:11.766Z,8.50
2019-02-22T18:47:40.188Z,8.70
2019-02-22T18:50:11.254Z,9.10
2019-02-22T18:52:39.800Z,10.50
2019-02-22T18:55:10.155Z,10.18
2019-02-22T18:57:38.660Z,8.73
2019-02-22T19:00:10.537Z,8.35
2019-02-22T19:02:39.131Z,8.70
2019-02-22T19:05:09.020Z,8.33
2019-02-22T19:07:37.449Z,7.70
2019-02-22T19:10:08.819Z,7.85
2019-02-22T19:12:39.094Z,6.90
2019-02-22T19:15:09.962Z,6.95
2019-02-22T19:17:38.460Z,10.05
2019-02-22T19:20:18.063Z,12.15
2019-02-22T19:22:46.495Z,10.60
2019-02-22T19:25:14.988Z,9.70
2019-02-22T19:27:43.500Z,9.55
2019-02-22T19:30:14.523Z,9.55
2019-02-22T19:32:42.973Z,7.87
2019-02-22T19:35:11.403Z,7.97
2019-02-22T19:37:39.870Z,8.18
2019-02-22T19:40:11.505Z,9.53
2019-02-22T19:42:40.105Z,17.60
2019-02-22T19:45:10.470Z,20.12
2019-02-22T19:47:42.002Z,20.20
2019-02-22T19:50:11.479Z,20.60
2019-02-22T19:52:40.079Z,17.87
2019-02-22T19:55:14.055Z,9.60
2019-02-22T19:57:42.555Z,7.50
2019-02-22T20:00:13.589Z,7.37
2019-02-22T20:02:42.028Z,6.78
2019-02-22T20:05:11.588Z,6.25
2019-02-22T20:07:40.071Z,7.22
2019-02-22T20:10:17.992Z,6.05
2019-02-22T20:12:41.216Z,7.92
2019-02-22T20:15:12.239Z,8.50
2019-02-22T20:17:40.764Z,7.65
2019-02-22T20:20:11.637Z,6.90
2019-02-22T20:22:40.122Z,7.83
2019-02-22T20:25:10.271Z,8.55
2019-02-22T20:27:38.779Z,8.68
2019-02-22T20:30:10.299Z,8.80
2019-02-22T20:32:38.719Z,8.33
2019-02-22T20:35:18.725Z,8.78
2019-02-22T20:37:52.586Z,8.85
2019-02-22T20:40:17.370Z,10.58
2019-02-22T20:42:45.862Z,8.35
2019-02-22T20:45:14.527Z,8.60
2019-02-22T20:47:42.956Z,7.25
2019-02-22T20:50:12.287Z,9.05
2019-02-22T20:52:40.700Z,7.55
2019-02-22T20:55:10.398Z,8.88
2019-02-22T20:57:38.877Z,8.60
2019-02-22T21:00:21.543Z,8.43
2019-02-22T21:02:49.977Z,7.90
2019-02-22T21:05:18.419Z,8.43
2019-02-22T21:07:47.116Z,9.83
2019-02-22T21:10:17.430Z,8.90
2019-02-22T21:12:45.862Z,8.48
2019-02-22T21:15:14.702Z,9.03
2019-02-22T21:17:43.286Z,9.30
2019-02-22T21:20:18.872Z,9.33
2019-02-22T21:22:47.367Z,9.03
2019-02-22T21:25:15.821Z,10.05
2019-02-22T21:27:44.264Z,12.50
2019-02-22T21:30:17.698Z,10.82
2019-02-22T21:32:46.217Z,11.80
2019-02-22T21:35:16.320Z,11.10
2019-02-22T21:37:45.116Z,12.47
2019-02-22T21:40:14.089Z,12.60
2019-02-22T21:42:42.611Z,12.93
2019-02-22T21:45:17.193Z,14.05
2019-02-22T21:47:54.145Z,13.30
2019-02-22T21:50:16.618Z,12.93
2019-02-22T21:52:45.198Z,13.80
2019-02-22T21:55:14.562Z,12.33
2019-02-22T21:57:43.142Z,13.15
2019-02-22T22:00:20.293Z,12.70
2019-02-22T22:02:48.746Z,11.95
2019-02-22T22:05:17.248Z,11.78
2019-02-22T22:07:45.751Z,10.50
2019-02-22T22:10:14.250Z,10.80
2019-02-22T22:12:42.791Z,11.63
2019-02-22T22:15:13.422Z,10.88
2019-02-22T22:17:41.870Z,12.55
2019-02-22T22:20:11.039Z,10.05
2019-02-22T22:22:39.772Z,11.85
2019-02-22T22:25:13.466Z,11.20
2019-02-22T22:27:42.048Z,9.10
2019-02-22T22:30:14.321Z,9.60
2019-02-22T22:32:42.843Z,9.20
2019-02-22T22:35:13.471Z,9.75
2019-02-22T22:37:41.912Z,8.85
2019-02-22T22:40:10.978Z,8.95
2019-02-22T22:42:39.403Z,8.60
2019-02-22T22:45:10.174Z,8.58
2019-02-22T22:47:38.604Z,8.25
2019-02-22T22:50:10.059Z,10.70
2019-02-22T22:52:38.497Z,8.43
2019-02-22T22:55:08.374Z,7.87
2019-02-22T22:57:36.795Z,9.53
2019-02-22T23:00:21.026Z,7.95
2019-02-22T23:02:49.509Z,7.87
2019-02-22T23:05:17.962Z,7.85
2019-02-22T23:07:46.396Z,8.65
2019-02-22T23:10:14.972Z,7.45
2019-02-22T23:12:44.269Z,8.18
2019-02-22T23:15:12.878Z,6.75
2019-02-22T23:17:41.318Z,7.10
2019-02-22T23:20:09.909Z,7.97
2019-02-22T23:22:38.330Z,8.88
2019-02-22T23:25:06.802Z,9.23
2019-02-22T23:27:35.214Z,8.30
2019-02-22T23:30:04.289Z,8.63
2019-02-22T23:32:32.734Z,7.65
2019-02-22T23:35:02.724Z,8.38
2019-02-22T23:37:31.157Z,8.55
2019-02-22T23:39:59.611Z,8.65
2019-02-22T23:42:28.045Z,9.95
2019-02-22T23:44:56.570Z,8.30
2019-02-22T23:47:24.994Z,10.28
2019-02-22T23:49:53.430Z,10.68
2019-02-22T23:52:21.882Z,9.10
2019-02-22T23:54:50.314Z,10.03
2019-02-22T23:57:18.744Z,9.30
2019-02-22T23:59:47.166Z,9.90
