createdAt,value
2023-02-19T00:01:57.293Z,100002.44
2023-02-19T00:04:25.601Z,99990.13
2023-02-19T00:06:55.224Z,99998.13
2023-02-19T00:09:23.431Z,99997.19
2023-02-19T00:11:51.689Z,99992.84
2023-02-19T00:14:22.341Z,99991.66
2023-02-19T00:16:50.923Z,99989.28
2023-02-19T00:19:21.148Z,99985.78
2023-02-19T00:21:50.858Z,99988.56
2023-02-19T00:24:21.105Z,99987.03
2023-02-19T00:26:49.589Z,99991.56
2023-02-19T00:29:20.660Z,99985.94
2023-02-19T00:31:49.256Z,99980.34
2023-02-19T00:34:17.776Z,99983.47
2023-02-19T00:36:46.822Z,99985.16
2023-02-19T00:39:18.622Z,99977.53
2023-02-19T00:41:50.014Z,99976.16
2023-02-19T00:44:18.386Z,99965.97
2023-02-19T00:46:48.102Z,99962.75
2023-02-19T00:49:19.252Z,99963.59
2023-02-19T00:51:48.256Z,99964.94
2023-02-19T00:54:16.949Z,99968.50
2023-02-19T00:56:45.250Z,99960.31
2023-02-19T00:59:15.313Z,99968.34
2023-02-19T01:01:45.047Z,99977.09
2023-02-19T01:04:13.898Z,99970.03
2023-02-19T01:06:42.286Z,99970.03
2023-02-19T01:09:12.049Z,99969.03
2023-02-19T01:11:40.321Z,99964.44
2023-02-19T01:14:08.540Z,99966.28
2023-02-19T01:16:38.357Z,99962.75
2023-02-19T01:19:06.539Z,99960.69
2023-02-19T01:21:34.800Z,99959.75
2023-02-19T01:24:02.930Z,99959.63
2023-02-19T01:26:33.790Z,99959.56
2023-02-19T01:29:02.940Z,99953.53
2023-02-19T01:31:31.438Z,99954.91
2023-02-19T01:34:03.076Z,99957.31
2023-02-19T01:36:34.143Z,99967.16
2023-02-19T01:39:04.125Z,99972.06
2023-02-19T01:41:33.473Z,99963.56
2023-02-19T01:44:09.110Z,99966.47
2023-02-19T01:46:38.603Z,99968.66
2023-02-19T01:49:11.912Z,99964.34
2023-02-19T01:51:46.151Z,99961.88
2023-02-19T01:54:16.859Z,99952.94
2023-02-19T01:56:47.870Z,99955.75
2023-02-19T01:59:17.552Z,99966.00
2023-02-19T02:01:56.460Z,99963.78
2023-02-19T02:04:26.083Z,99961.53
2023-02-19T02:06:56.266Z,99960.63
2023-02-19T02:09:45.373Z,99952.63
2023-02-19T02:12:13.761Z,99948.66
2023-02-19T02:14:45.119Z,99953.09
2023-02-19T02:17:22.205Z,99964.97
2023-02-19T02:20:04.389Z,99961.19
2023-02-19T02:22:39.154Z,99959.25
2023-02-19T02:25:29.780Z,99952.88
2023-02-19T02:28:08.281Z,99948.75
2023-02-19T02:30:47.534Z,99947.06
2023-02-19T02:33:26.493Z,99939.94
2023-02-19T02:35:59.916Z,99941.66
2023-02-19T02:38:33.103Z,99939.25
2023-02-19T02:41:01.665Z,99949.78
2023-02-19T02:43:29.945Z,99940.25
2023-02-19T02:45:59.895Z,99938.47
2023-02-19T02:48:34.336Z,99923.09
2023-02-19T02:51:09.962Z,99946.31
2023-02-19T02:54:00.317Z,99945.69
2023-02-19T02:56:29.245Z,99939.56
2023-02-19T02:58:59.634Z,99953.69
2023-02-19T03:01:49.508Z,99955.03
2023-02-19T03:04:25.343Z,99951.78
2023-02-19T03:06:55.028Z,99946.44
2023-02-19T03:09:30.386Z,99938.69
2023-02-19T03:12:19.416Z,99936.00
2023-02-19T03:15:07.438Z,99946.13
2023-02-19T03:18:00.710Z,99953.16
2023-02-19T03:20:29.918Z,99948.81
2023-02-19T03:23:01.200Z,99949.66
2023-02-19T03:25:50.324Z,99955.53
2023-02-19T03:28:41.306Z,99959.63
2023-02-19T03:31:13.389Z,99956.53
2023-02-19T03:33:44.498Z,99957.78
2023-02-19T03:36:16.651Z,99931.69
2023-02-19T03:38:49.834Z,99949.34
2023-02-19T03:41:27.755Z,99947.97
2023-02-19T03:44:08.992Z,99954.41
2023-02-19T03:46:46.870Z,99955.41
2023-02-19T03:49:25.600Z,99945.34
2023-02-19T03:51:59.287Z,99947.69
2023-02-19T03:54:36.550Z,99938.72
2023-02-19T03:57:09.884Z,99933.16
2023-02-19T03:59:43.395Z,99935.44
2023-02-19T04:02:15.201Z,99941.59
2023-02-19T04:04:48.820Z,99940.09
2023-02-19T04:07:17.514Z,99941.88
2023-02-19T04:09:50.228Z,99949.88
2023-02-19T04:12:19.316Z,99948.69
2023-02-19T04:14:53.431Z,99966.16
2023-02-19T04:17:27.416Z,99940.66
2023-02-19T04:20:00.227Z,99962.00
2023-02-19T04:22:29.178Z,99947.84
2023-02-19T04:24:57.674Z,99955.28
2023-02-19T04:27:25.958Z,99952.63
2023-02-19T04:29:56.456Z,99956.03
2023-02-19T04:32:24.641Z,99956.97
2023-02-19T04:34:54.341Z,99951.38
2023-02-19T04:37:24.116Z,99957.34
2023-02-19T04:39:52.417Z,99948.44
2023-02-19T04:42:20.706Z,99958.53
2023-02-19T04:44:48.980Z,99963.16
2023-02-19T04:47:17.893Z,99961.25
2023-02-19T04:49:46.394Z,99969.50
2023-02-19T04:52:14.813Z,99965.56
2023-02-19T04:54:44.395Z,99964.88
2023-02-19T04:57:12.621Z,99965.50
2023-02-19T04:59:40.890Z,99958.81
2023-02-19T05:02:09.085Z,99952.00
2023-02-19T05:04:37.430Z,99955.56
2023-02-19T05:07:05.674Z,99960.09
2023-02-19T05:09:33.843Z,99955.69
2023-02-19T05:12:03.451Z,99960.81
2023-02-19T05:14:31.577Z,99956.28
2023-02-19T05:16:59.772Z,99949.16
2023-02-19T05:19:27.964Z,99956.69
2023-02-19T05:21:56.154Z,99959.13
2023-02-19T05:24:25.149Z,99962.47
2023-02-19T05:26:53.349Z,99952.72
2023-02-19T05:29:23.007Z,99956.00
2023-02-19T05:31:51.395Z,99949.88
2023-02-19T05:34:19.784Z,99943.63
2023-02-19T05:36:47.978Z,99938.69
2023-02-19T05:39:16.189Z,99941.22
2023-02-19T05:41:44.373Z,99936.97
2023-02-19T05:44:13.037Z,99936.31
2023-02-19T05:46:42.803Z,99938.19
2023-02-19T05:49:11.084Z,99952.22
2023-02-19T05:51:39.270Z,99960.09
2023-02-19T05:54:07.558Z,99965.34
2023-02-19T05:56:39.050Z,99961.81
2023-02-19T05:59:08.725Z,99961.03
2023-02-19T06:01:37.249Z,99964.59
2023-02-19T06:04:07.091Z,99972.47
2023-02-19T06:06:35.288Z,99954.84
2023-02-19T06:09:03.454Z,99957.34
2023-02-19T06:11:32.071Z,99969.50
2023-02-19T06:14:00.429Z,99961.66
2023-02-19T06:16:28.654Z,99962.38
2023-02-19T06:18:56.816Z,99967.50
2023-02-19T06:21:26.488Z,99953.28
2023-02-19T06:23:54.663Z,99948.03
2023-02-19T06:26:25.030Z,99944.44
2023-02-19T06:28:54.800Z,99948.88
2023-02-19T06:31:24.431Z,99946.19
2023-02-19T06:33:52.686Z,99936.38
2023-02-19T06:36:22.475Z,99931.97
2023-02-19T06:38:52.319Z,99933.84
2023-02-19T06:41:21.073Z,99927.56
2023-02-19T06:43:49.573Z,99921.84
2023-02-19T06:46:18.196Z,99927.88
2023-02-19T06:48:47.212Z,99921.06
2023-02-19T06:51:18.845Z,99937.81
2023-02-19T06:53:47.656Z,99936.81
2023-02-19T06:56:26.299Z,99940.38
2023-02-19T06:58:55.206Z,99931.56
2023-02-19T07:01:23.865Z,99935.25
2023-02-19T07:03:52.721Z,99929.25
2023-02-19T07:06:21.070Z,99931.69
2023-02-19T07:08:49.756Z,99938.53
2023-02-19T07:11:18.801Z,99942.72
2023-02-19T07:13:48.584Z,99951.44
2023-02-19T07:16:18.231Z,99951.25
2023-02-19T07:18:46.600Z,99942.16
2023-02-19T07:21:16.344Z,99939.09
2023-02-19T07:23:45.539Z,99945.91
2023-02-19T07:26:16.802Z,99941.28
2023-02-19T07:28:46.173Z,99942.63
2023-02-19T07:31:17.543Z,99931.13
2023-02-19T07:33:46.454Z,99937.38
2023-02-19T07:36:17.060Z,99923.00
2023-02-19T07:38:45.631Z,99921.00
2023-02-19T07:41:14.486Z,99917.00
2023-02-19T07:43:42.703Z,99913.28
2023-02-19T07:46:13.183Z,99898.13
2023-02-19T07:48:44.543Z,99917.84
2023-02-19T07:51:16.569Z,99908.97
2023-02-19T07:53:44.795Z,99937.22
2023-02-19T07:56:14.695Z,99934.22
2023-02-19T07:58:43.371Z,99923.56
2023-02-19T08:01:14.956Z,99934.38
2023-02-19T08:03:44.644Z,99942.56
2023-02-19T08:06:13.675Z,99950.91
2023-02-19T08:08:42.133Z,99953.41
2023-02-19T08:11:28.984Z,99953.56
2023-02-19T08:13:57.493Z,99962.28
2023-02-19T08:16:40.689Z,99958.84
2023-02-19T08:19:12.400Z,99965.28
2023-02-19T08:21:40.676Z,99962.94
2023-02-19T08:24:09.112Z,99963.47
2023-02-19T08:26:37.604Z,99962.41
2023-02-19T08:29:06.345Z,99971.13
2023-02-19T08:31:35.792Z,99958.03
2023-02-19T08:34:04.726Z,99958.03
2023-02-19T08:36:34.381Z,99945.34
2023-02-19T08:39:02.624Z,99958.97
2023-02-19T08:41:30.884Z,99954.63
2023-02-19T08:43:59.073Z,99947.63
2023-02-19T08:46:27.307Z,99957.25
2023-02-19T08:48:55.572Z,99955.31
2023-02-19T08:51:23.845Z,99952.84
2023-02-19T08:53:53.514Z,99952.69
2023-02-19T08:56:21.706Z,99948.44
2023-02-19T08:58:51.329Z,99951.16
2023-02-19T09:01:19.826Z,99953.22
2023-02-19T09:03:48.104Z,99957.78
2023-02-19T09:06:20.361Z,99945.56
2023-02-19T09:08:48.724Z,99950.47
2023-02-19T09:11:18.434Z,99962.56
2023-02-19T09:13:46.642Z,99946.41
2023-02-19T09:16:15.004Z,99946.06
2023-02-19T09:18:43.408Z,99962.38
2023-02-19T09:21:14.239Z,99952.50
2023-02-19T09:23:42.516Z,99958.75
2023-02-19T09:26:11.643Z,99957.56
2023-02-19T09:28:42.110Z,99958.34
2023-02-19T09:31:13.016Z,99958.00
2023-02-19T09:33:44.638Z,99950.56
2023-02-19T09:36:13.449Z,99950.75
2023-02-19T09:38:41.735Z,99934.72
2023-02-19T09:41:16.054Z,99936.78
2023-02-19T09:43:46.178Z,99940.41
2023-02-19T09:46:25.956Z,99937.72
2023-02-19T09:48:57.584Z,99938.09
2023-02-19T09:51:29.527Z,99935.34
2023-02-19T09:54:04.166Z,99936.38
2023-02-19T09:56:32.979Z,99943.28
2023-02-19T09:59:03.326Z,99935.38
2023-02-19T10:01:36.264Z,99931.00
2023-02-19T10:04:06.028Z,99922.56
2023-02-19T10:06:36.410Z,99921.72
2023-02-19T10:09:18.000Z,99922.13
2023-02-19T10:11:48.322Z,99921.78
2023-02-19T10:14:22.585Z,99898.03
2023-02-19T10:16:52.375Z,99891.59
2023-02-19T10:19:21.012Z,99893.22
2023-02-19T10:21:53.166Z,99886.81
2023-02-19T10:24:27.137Z,99881.53
2023-02-19T10:26:55.535Z,99882.84
2023-02-19T10:29:25.702Z,99880.03
2023-02-19T10:32:17.731Z,99870.59
2023-02-19T10:34:46.862Z,99865.38
2023-02-19T10:37:17.679Z,99864.22
2023-02-19T10:39:48.363Z,99853.22
2023-02-19T10:42:19.541Z,99841.69
2023-02-19T10:44:53.550Z,99845.72
2023-02-19T10:47:25.118Z,99835.31
2023-02-19T10:49:58.204Z,99832.78
2023-02-19T10:52:30.254Z,99822.00
2023-02-19T10:55:16.591Z,99823.41
2023-02-19T10:57:47.163Z,99824.56
2023-02-19T11:00:27.293Z,99817.50
2023-02-19T11:03:23.229Z,99800.91
2023-02-19T11:05:57.527Z,99813.16
2023-02-19T11:08:26.593Z,99785.41
2023-02-19T11:10:54.987Z,99794.09
2023-02-19T11:13:31.168Z,99787.69
2023-02-19T11:16:01.774Z,99783.88
2023-02-19T11:18:32.865Z,99798.25
2023-02-19T11:21:04.956Z,99801.00
2023-02-19T11:23:36.423Z,99783.78
2023-02-19T11:26:08.071Z,99793.84
2023-02-19T11:28:40.214Z,99787.97
2023-02-19T11:31:24.928Z,99783.50
2023-02-19T11:33:58.775Z,99778.78
2023-02-19T11:36:33.670Z,99763.25
2023-02-19T11:39:15.609Z,99753.81
2023-02-19T11:42:01.950Z,99742.97
2023-02-19T11:44:46.435Z,99713.88
2023-02-19T11:47:40.990Z,99739.28
2023-02-19T11:50:23.175Z,99722.63
2023-02-19T11:53:00.400Z,99727.88
2023-02-19T11:55:43.051Z,99731.06
2023-02-19T11:58:42.974Z,99735.69
2023-02-19T12:01:20.888Z,99688.88
2023-02-19T12:04:16.806Z,99690.13
2023-02-19T12:06:59.858Z,99710.06
2023-02-19T12:09:43.352Z,99692.84
2023-02-19T12:12:37.481Z,99687.25
2023-02-19T12:15:23.890Z,99680.03
2023-02-19T12:18:16.874Z,99672.81
2023-02-19T12:20:57.504Z,99679.63
2023-02-19T12:23:53.843Z,99682.31
2023-02-19T12:26:28.539Z,99674.69
2023-02-19T12:29:14.877Z,99673.00
2023-02-19T12:32:07.854Z,99687.84
2023-02-19T12:34:43.687Z,99661.84
2023-02-19T12:37:32.573Z,99683.56
2023-02-19T12:40:20.799Z,99677.53
2023-02-19T12:42:59.632Z,99669.44
2023-02-19T12:45:35.781Z,99675.09
2023-02-19T12:48:13.337Z,99689.47
2023-02-19T12:50:44.028Z,99685.00
2023-02-19T12:53:22.381Z,99714.88
2023-02-19T12:55:51.760Z,99726.34
2023-02-19T12:58:28.667Z,99723.63
2023-02-19T13:01:00.273Z,99713.06
2023-02-19T13:03:33.640Z,99704.44
2023-02-19T13:06:10.509Z,99709.94
2023-02-19T13:09:03.407Z,99713.91
2023-02-19T13:11:36.888Z,99698.84
2023-02-19T13:14:12.912Z,99696.19
2023-02-19T13:16:47.718Z,99695.78
2023-02-19T13:19:16.415Z,99662.22
2023-02-19T13:22:10.363Z,99659.66
2023-02-19T13:24:43.577Z,99663.69
2023-02-19T13:31:00.612Z,99650.81
2023-02-19T13:33:40.994Z,99641.34
2023-02-19T13:36:20.634Z,99656.50
2023-02-19T13:38:51.805Z,99655.56
2023-02-19T13:41:30.687Z,99644.06
2023-02-19T13:44:03.728Z,99677.97
2023-02-19T13:46:39.894Z,99676.94
2023-02-19T13:49:44.036Z,99692.03
2023-02-19T13:52:40.211Z,99692.59
2023-02-19T13:55:50.319Z,99716.84
2023-02-19T13:59:01.613Z,99734.41
2023-02-19T14:02:16.489Z,99772.06
2023-02-19T14:04:53.827Z,99778.00
2023-02-19T14:08:02.265Z,99789.59
2023-02-19T14:10:54.604Z,99800.84
2023-02-19T14:14:02.150Z,99792.22
2023-02-19T14:16:55.357Z,99797.16
2023-02-19T14:19:45.147Z,99816.66
2023-02-19T14:23:02.246Z,99810.88
2023-02-19T14:25:53.279Z,99819.94
2023-02-19T14:28:35.863Z,99828.75
2023-02-19T14:31:21.209Z,99838.44
2023-02-19T14:33:52.907Z,99837.00
2023-02-19T14:36:41.629Z,99850.03
2023-02-19T14:39:17.418Z,99839.94
2023-02-19T14:41:49.049Z,99845.75
2023-02-19T14:44:23.965Z,99861.28
2023-02-19T14:46:59.719Z,99855.25
2023-02-19T14:49:35.596Z,99847.78
2023-02-19T14:52:08.188Z,99851.69
2023-02-19T14:54:48.633Z,99852.56
2023-02-19T14:57:22.217Z,99841.69
2023-02-19T14:59:56.404Z,99839.66
2023-02-19T15:02:26.735Z,99840.09
2023-02-19T15:04:56.800Z,99846.31
2023-02-19T15:07:30.208Z,99851.56
2023-02-19T15:10:06.013Z,99883.16
2023-02-19T15:12:42.531Z,99888.16
2023-02-19T15:15:19.142Z,99890.78
2023-02-19T15:17:48.902Z,99893.66
2023-02-19T15:20:21.898Z,99898.94
2023-02-19T15:22:52.667Z,99889.56
2023-02-19T15:25:27.257Z,99890.06
2023-02-19T15:27:57.840Z,99903.00
2023-02-19T15:30:30.010Z,99892.50
2023-02-19T15:33:01.149Z,99892.00
2023-02-19T15:35:34.025Z,99902.66
2023-02-19T15:38:06.936Z,99895.09
2023-02-19T15:40:39.321Z,99910.41
2023-02-19T15:43:08.854Z,99908.13
2023-02-19T15:45:43.254Z,99907.56
2023-02-19T15:48:18.825Z,99897.50
2023-02-19T15:50:53.201Z,99881.59
2023-02-19T15:53:27.862Z,99895.44
2023-02-19T15:56:04.905Z,99902.72
2023-02-19T15:58:43.477Z,99885.44
2023-02-19T16:01:18.788Z,99882.81
2023-02-19T16:03:48.391Z,99894.28
2023-02-19T16:06:19.835Z,99899.53
2023-02-19T16:09:02.965Z,99908.13
2023-02-19T16:11:38.828Z,99910.63
2023-02-19T16:14:26.811Z,99916.72
2023-02-19T16:16:59.376Z,99897.88
2023-02-19T16:19:31.980Z,99924.41
2023-02-19T16:22:01.893Z,99932.44
2023-02-19T16:24:37.052Z,99939.63
2023-02-19T16:27:08.377Z,99933.75
2023-02-19T16:29:37.997Z,99936.84
2023-02-19T16:32:12.617Z,99955.34
2023-02-19T16:34:44.043Z,99938.56
2023-02-19T16:37:39.013Z,99954.94
2023-02-19T16:40:59.266Z,99969.44
2023-02-19T16:43:39.810Z,99990.69
2023-02-19T16:46:13.033Z,99974.91
2023-02-19T16:48:42.871Z,99983.69
2023-02-19T16:51:22.267Z,99979.63
2023-02-19T16:53:55.681Z,99968.84
2023-02-19T16:56:27.981Z,99983.91
2023-02-19T16:59:01.622Z,99992.84
2023-02-19T17:01:32.256Z,99983.69
2023-02-19T17:04:04.952Z,99992.91
2023-02-19T17:06:35.486Z,100005.41
2023-02-19T17:09:09.192Z,99986.66
2023-02-19T17:11:38.780Z,99991.63
2023-02-19T17:14:13.210Z,99991.91
2023-02-19T17:16:44.617Z,100014.69
2023-02-19T17:19:16.043Z,100004.09
2023-02-19T17:21:47.471Z,100001.78
2023-02-19T17:24:18.128Z,100010.06
2023-02-19T17:26:49.768Z,99985.84
2023-02-19T17:29:21.508Z,99997.19
2023-02-19T17:31:51.566Z,100003.50
2023-02-19T17:34:21.891Z,100015.44
2023-02-19T17:36:52.613Z,99993.84
2023-02-19T17:39:23.822Z,100010.47
2023-02-19T17:41:54.330Z,100016.28
2023-02-19T17:44:25.835Z,100029.75
2023-02-19T17:46:55.830Z,100033.41
2023-02-19T17:49:26.884Z,100034.56
2023-02-19T17:51:59.829Z,100035.47
2023-02-19T17:54:31.884Z,100027.91
2023-02-19T17:57:01.248Z,100046.16
2023-02-19T17:59:32.277Z,100064.78
2023-02-19T18:02:03.926Z,100048.41
2023-02-19T18:04:36.473Z,100046.81
2023-02-19T18:07:06.341Z,100036.66
2023-02-19T18:09:38.195Z,100016.78
2023-02-19T18:12:09.651Z,100035.16
2023-02-19T18:14:40.293Z,100036.97
2023-02-19T18:17:10.492Z,100027.31
2023-02-19T18:19:40.458Z,100061.66
2023-02-19T18:22:11.351Z,100044.19
2023-02-19T18:24:43.814Z,100065.91
2023-02-19T18:27:18.774Z,100072.16
2023-02-19T18:29:54.182Z,100089.59
2023-02-19T18:32:28.937Z,100091.56
2023-02-19T18:35:00.774Z,100102.22
2023-02-19T18:37:33.194Z,100104.97
2023-02-19T18:40:04.555Z,100121.97
2023-02-19T18:42:34.654Z,100120.78
2023-02-19T18:45:06.635Z,100121.25
2023-02-19T18:47:35.811Z,100117.19
2023-02-19T18:50:07.919Z,100132.44
2023-02-19T18:52:38.638Z,100144.56
2023-02-19T18:55:09.303Z,100146.28
2023-02-19T18:57:40.816Z,100159.34
2023-02-19T19:00:20.476Z,100163.19
2023-02-19T19:02:51.255Z,100175.19
2023-02-19T19:05:25.583Z,100176.91
2023-02-19T19:07:57.691Z,100173.25
2023-02-19T19:10:27.806Z,100192.31
2023-02-19T19:12:57.411Z,100177.34
2023-02-19T19:15:28.928Z,100190.03
2023-02-19T19:17:58.032Z,100186.47
2023-02-19T19:20:28.404Z,100193.22
2023-02-19T19:22:59.328Z,100201.31
2023-02-19T19:25:29.145Z,100211.03
2023-02-19T19:28:00.600Z,100205.97
2023-02-19T19:30:32.455Z,100219.13
2023-02-19T19:33:05.071Z,100211.25
2023-02-19T19:35:35.431Z,100214.25
2023-02-19T19:38:05.422Z,100222.44
2023-02-19T19:40:35.760Z,100211.44
2023-02-19T19:43:07.842Z,100209.50
2023-02-19T19:45:39.300Z,100222.06
2023-02-19T19:48:09.677Z,100220.88
2023-02-19T19:50:39.316Z,100208.88
2023-02-19T19:53:09.457Z,100225.50
2023-02-19T19:55:39.225Z,100233.72
2023-02-19T19:58:09.133Z,100226.88
2023-02-19T20:00:40.250Z,100224.63
2023-02-19T20:03:10.249Z,100223.19
2023-02-19T20:05:42.750Z,100239.88
2023-02-19T20:08:12.221Z,100239.09
2023-02-19T20:10:43.452Z,100245.25
2023-02-19T20:13:18.088Z,100257.53
2023-02-19T20:15:50.511Z,100269.97
2023-02-19T20:18:23.973Z,100277.03
2023-02-19T20:21:03.610Z,100268.44
2023-02-19T20:23:33.953Z,100287.63
2023-02-19T20:26:06.041Z,100299.81
2023-02-19T20:28:36.102Z,100314.75
2023-02-19T20:31:10.685Z,100304.13
2023-02-19T20:33:43.223Z,100320.00
2023-02-19T20:36:13.236Z,100317.78
2023-02-19T20:38:44.231Z,100329.13
2023-02-19T20:41:14.828Z,100312.72
2023-02-19T20:43:44.711Z,100326.81
2023-02-19T20:46:18.700Z,100332.03
2023-02-19T20:48:49.119Z,100344.25
2023-02-19T20:51:19.269Z,100346.91
2023-02-19T20:53:49.390Z,100355.63
2023-02-19T20:56:19.128Z,100359.25
2023-02-19T20:58:51.382Z,100369.56
2023-02-19T21:01:29.053Z,100379.19
2023-02-19T21:03:59.028Z,100374.25
2023-02-19T21:06:28.464Z,100371.63
2023-02-19T21:08:57.866Z,100381.31
2023-02-19T21:11:28.155Z,100377.03
2023-02-19T21:14:00.177Z,100388.38
2023-02-19T21:16:33.251Z,100399.22
2023-02-19T21:19:04.080Z,100390.03
2023-02-19T21:21:34.712Z,100384.19
2023-02-19T21:24:04.063Z,100383.69
2023-02-19T21:26:37.056Z,100380.00
2023-02-19T21:29:07.551Z,100383.59
2023-02-19T21:31:42.758Z,100380.38
2023-02-19T21:34:13.624Z,100387.81
2023-02-19T21:36:43.154Z,100389.53
2023-02-19T21:39:15.059Z,100394.38
2023-02-19T21:41:43.950Z,100403.13
2023-02-19T21:44:12.593Z,100387.69
2023-02-19T21:46:43.694Z,100398.34
2023-02-19T21:49:16.618Z,100398.41
2023-02-19T21:51:48.476Z,100421.88
2023-02-19T21:54:19.094Z,100406.50
2023-02-19T21:56:47.784Z,100411.75
2023-02-19T21:59:16.407Z,100425.09
2023-02-19T22:01:46.212Z,100418.22
2023-02-19T22:04:16.020Z,100429.66
2023-02-19T22:06:45.171Z,100438.50
2023-02-19T22:09:14.174Z,100421.31
2023-02-19T22:11:42.468Z,100426.53
2023-02-19T22:14:10.880Z,100426.63
2023-02-19T22:16:39.145Z,100432.00
2023-02-19T22:19:08.748Z,100444.25
2023-02-19T22:21:36.928Z,100453.16
2023-02-19T22:24:05.657Z,100446.38
2023-02-19T22:26:36.758Z,100439.50
2023-02-19T22:29:07.165Z,100454.22
2023-02-19T22:31:36.367Z,100456.88
2023-02-19T22:34:05.486Z,100468.28
2023-02-19T22:36:37.713Z,100453.72
2023-02-19T22:39:07.781Z,100453.78
2023-02-19T22:41:36.459Z,100460.78
2023-02-19T22:44:04.812Z,100466.94
2023-02-19T22:46:33.109Z,100450.44
2023-02-19T22:49:04.582Z,100467.78
2023-02-19T22:51:35.665Z,100467.00
2023-02-19T22:54:04.089Z,100459.16
2023-02-19T22:56:32.593Z,100466.19
2023-02-19T22:59:00.817Z,100466.19
2023-02-19T23:01:29.174Z,100480.19
2023-02-19T23:03:58.778Z,100443.81
2023-02-19T23:06:30.085Z,100459.31
2023-02-19T23:09:03.441Z,100460.97
2023-02-19T23:11:35.137Z,100469.69
2023-02-19T23:14:04.093Z,100470.50
2023-02-19T23:16:35.932Z,100472.31
2023-02-19T23:19:05.105Z,100483.66
2023-02-19T23:21:34.554Z,100488.88
2023-02-19T23:24:04.367Z,100505.28
2023-02-19T23:26:32.621Z,100478.34
2023-02-19T23:29:01.196Z,100512.44
2023-02-19T23:31:29.757Z,100523.75
2023-02-19T23:33:58.025Z,100524.69
2023-02-19T23:36:26.300Z,100523.84
2023-02-19T23:38:54.503Z,100525.59
2023-02-19T23:41:24.203Z,100528.19
2023-02-19T23:43:52.830Z,100530.81
2023-02-19T23:46:21.110Z,100543.00
2023-02-19T23:48:49.425Z,100537.78
2023-02-19T23:51:17.646Z,100544.03
2023-02-19T23:53:45.836Z,100544.97
2023-02-19T23:56:14.749Z,100555.50
2023-02-19T23:58:44.491Z,100555.50
