createdAt,value
2018-02-08T00:00:26.609Z,2.29
2018-02-08T00:27:31.760Z,2.19
2018-02-08T00:30:05.795Z,2.18
2018-02-08T00:32:36.379Z,2.17
2018-02-08T00:35:08.045Z,2.18
2018-02-08T00:37:39.110Z,2.22
2018-02-08T00:40:10.141Z,2.25
2018-02-08T00:42:41.750Z,2.26
2018-02-08T00:45:17.121Z,2.26
2018-02-08T00:47:48.050Z,2.26
2018-02-08T00:50:19.173Z,2.22
2018-02-08T00:52:54.118Z,2.25
2018-02-08T00:55:25.286Z,2.10
2018-02-08T00:57:56.484Z,2.15
2018-02-08T01:00:27.731Z,2.12
2018-02-08T01:05:49.311Z,2.04
2018-02-08T01:08:28.546Z,1.76
2018-02-08T01:11:00.860Z,2.10
2018-02-08T01:13:31.790Z,2.01
2018-02-08T01:16:03.103Z,2.01
2018-02-08T01:18:34.062Z,2.01
2018-02-08T01:21:04.825Z,2.03
2018-02-08T01:23:35.382Z,2.07
2018-02-08T01:26:09.911Z,1.96
2018-02-08T01:46:06.500Z,1.98
2018-02-08T01:48:37.818Z,1.90
2018-02-08T01:51:12.404Z,2.06
2018-02-08T01:53:43.108Z,2.01
2018-02-08T01:58:52.131Z,1.87
2018-02-08T02:01:23.182Z,1.85
2018-02-08T02:03:55.671Z,1.87
2018-02-08T02:09:44.599Z,1.94
2018-02-08T02:12:16.342Z,1.96
2018-02-08T02:14:47.695Z,1.94
2018-02-08T02:17:18.892Z,1.88
2018-02-08T02:19:50.145Z,1.89
2018-02-08T02:32:23.651Z,1.72
2018-02-08T02:34:55.323Z,1.75
2018-02-08T02:37:25.911Z,1.81
2018-02-08T02:39:58.423Z,1.80
2018-02-08T02:42:33.378Z,1.76
2018-02-08T02:45:19.834Z,1.70
2018-02-08T02:55:16.817Z,1.36
2018-02-08T03:03:23.660Z,1.69
2018-02-08T03:09:01.958Z,1.62
2018-02-08T03:14:16.277Z,1.60
2018-02-08T03:19:33.693Z,1.55
2018-02-08T03:22:04.205Z,1.62
2018-02-08T03:24:34.690Z,1.54
2018-02-08T03:27:05.195Z,1.53
2018-02-08T03:29:35.927Z,1.58
2018-02-08T03:32:06.989Z,1.60
2018-02-08T03:34:42.354Z,1.58
2018-02-08T03:37:13.106Z,1.54
2018-02-08T03:50:12.624Z,1.37
2018-02-08T03:52:43.674Z,1.45
2018-02-08T03:55:14.454Z,1.46
2018-02-08T03:57:44.901Z,1.44
2018-02-08T04:00:18.581Z,1.37
2018-02-08T04:02:49.659Z,1.33
2018-02-08T04:05:20.291Z,1.30
2018-02-08T04:07:51.207Z,1.27
2018-02-08T04:10:21.510Z,1.22
2018-02-08T04:12:51.894Z,1.22
2018-02-08T04:15:22.938Z,1.12
2018-02-08T04:17:53.499Z,1.00
2018-02-08T04:20:24.084Z,0.91
2018-02-08T04:22:54.639Z,0.92
2018-02-08T04:25:25.443Z,0.93
2018-02-08T04:27:55.999Z,0.94
2018-02-08T04:30:26.585Z,0.90
2018-02-08T04:33:01.449Z,0.96
2018-02-08T04:35:32.981Z,0.96
2018-02-08T04:38:03.218Z,0.99
2018-02-08T04:42:41.456Z,0.95
2018-02-08T04:47:29.052Z,0.84
2018-02-08T04:50:00.132Z,0.61
2018-02-08T04:52:30.586Z,0.68
2018-02-08T04:55:02.028Z,0.67
2018-02-08T04:57:32.556Z,0.66
2018-02-08T05:00:17.984Z,0.50
2018-02-08T05:02:48.473Z,0.44
2018-02-08T05:05:19.116Z,0.46
2018-02-08T05:07:49.548Z,0.35
2018-02-08T05:10:20.414Z,0.29
2018-02-08T05:12:51.239Z,0.11
2018-02-08T05:15:22.034Z,0.00
2018-02-08T05:17:52.639Z,-0.10
2018-02-08T05:20:30.009Z,-0.16
2018-02-08T05:25:47.291Z,-0.16
2018-02-08T05:28:17.929Z,0.04
2018-02-08T05:30:49.292Z,0.04
2018-02-08T05:33:23.408Z,0.11
2018-02-08T05:35:53.995Z,0.11
2018-02-08T05:38:26.037Z,-0.09
2018-02-08T05:40:56.963Z,0.07
2018-02-08T05:43:27.664Z,0.18
2018-02-08T05:45:59.729Z,0.14
2018-02-08T05:48:30.064Z,0.14
2018-02-08T05:51:02.265Z,0.16
2018-02-08T05:53:33.262Z,0.18
2018-02-08T05:56:05.449Z,0.24
2018-02-08T05:58:36.407Z,0.21
2018-02-08T06:01:08.746Z,0.27
2018-02-08T06:03:40.438Z,0.19
2018-02-08T06:06:11.585Z,0.21
2018-02-08T06:08:42.049Z,0.29
2018-02-08T06:11:22.376Z,0.33
2018-02-08T06:13:53.542Z,0.25
2018-02-08T06:16:26.207Z,0.29
2018-02-08T06:18:57.265Z,0.25
2018-02-08T06:21:28.176Z,0.29
2018-02-08T06:23:59.031Z,0.26
2018-02-08T06:26:30.836Z,0.27
2018-02-08T06:29:01.214Z,0.21
2018-02-08T06:31:32.289Z,0.32
2018-02-08T06:34:03.259Z,0.26
2018-02-08T06:36:35.014Z,0.15
2018-02-08T06:39:06.685Z,0.22
2018-02-08T06:41:37.677Z,0.22
2018-02-08T06:44:09.324Z,0.26
2018-02-08T06:47:22.280Z,0.16
2018-02-08T06:49:59.134Z,0.12
2018-02-08T06:52:36.269Z,-0.09
2018-02-08T06:57:45.570Z,-0.08
2018-02-08T07:00:23.366Z,0.16
2018-02-08T07:02:57.870Z,0.13
2018-02-08T07:05:30.612Z,0.07
2018-02-08T07:08:02.637Z,-0.01
2018-02-08T07:10:36.200Z,-0.05
2018-02-08T07:13:09.318Z,-0.25
2018-02-08T07:15:41.056Z,-0.13
2018-02-08T07:18:13.531Z,-0.06
2018-02-08T07:20:48.106Z,-0.03
2018-02-08T07:23:20.834Z,0.11
2018-02-08T07:25:51.674Z,0.28
2018-02-08T07:28:24.514Z,0.26
2018-02-08T07:31:00.593Z,0.38
2018-02-08T07:33:32.039Z,0.43
2018-02-08T07:36:06.182Z,0.31
2018-02-08T07:38:37.243Z,0.23
2018-02-08T07:41:07.848Z,0.30
2018-02-08T07:43:38.657Z,0.14
2018-02-08T07:46:10.490Z,0.15
2018-02-08T07:48:41.100Z,0.21
2018-02-08T07:51:11.622Z,0.25
2018-02-08T07:53:44.066Z,0.59
2018-02-08T07:56:15.204Z,0.71
2018-02-08T07:58:46.049Z,0.69
2018-02-08T08:01:26.430Z,1.09
2018-02-08T08:03:56.694Z,1.02
2018-02-08T08:06:31.951Z,1.05
2018-02-08T08:09:09.031Z,1.16
2018-02-08T08:11:45.576Z,1.25
2018-02-08T08:14:17.916Z,1.36
2018-02-08T08:16:48.904Z,1.58
2018-02-08T08:19:24.098Z,1.60
2018-02-08T08:21:54.997Z,1.56
2018-02-08T08:24:32.957Z,1.62
2018-02-08T08:27:05.179Z,1.63
2018-02-08T08:29:40.020Z,1.57
2018-02-08T08:32:31.436Z,1.74
2018-02-08T08:35:02.692Z,1.87
2018-02-08T08:40:02.033Z,2.80
2018-02-08T08:42:33.111Z,3.80
2018-02-08T08:45:08.006Z,4.06
2018-02-08T08:47:39.423Z,4.17
2018-02-08T08:50:15.123Z,4.64
2018-02-08T08:52:53.107Z,4.94
2018-02-08T08:55:35.833Z,4.31
2018-02-08T08:58:09.105Z,4.19
2018-02-08T09:00:40.187Z,4.37
2018-02-08T09:03:14.225Z,3.60
2018-02-08T09:05:50.489Z,3.15
2018-02-08T09:08:37.188Z,3.35
2018-02-08T09:11:07.727Z,3.42
2018-02-08T09:13:41.677Z,3.22
2018-02-08T09:16:13.976Z,2.97
2018-02-08T09:18:50.839Z,2.48
2018-02-08T09:21:29.329Z,3.23
2018-02-08T09:26:43.933Z,3.60
2018-02-08T09:29:14.990Z,2.67
2018-02-08T09:31:51.909Z,2.98
2018-02-08T09:34:22.412Z,2.91
2018-02-08T09:36:52.880Z,3.58
2018-02-08T09:39:23.386Z,3.68
2018-02-08T09:41:54.869Z,3.62
2018-02-08T09:44:26.350Z,3.88
2018-02-08T09:46:59.495Z,4.69
2018-02-08T09:49:32.019Z,5.52
2018-02-08T09:52:03.286Z,6.76
2018-02-08T09:54:35.065Z,6.34
2018-02-08T09:57:07.172Z,7.10
2018-02-08T09:59:38.174Z,8.72
2018-02-08T10:02:15.034Z,9.59
2018-02-08T10:04:46.850Z,10.17
2018-02-08T10:07:18.386Z,10.74
2018-02-08T10:09:49.148Z,9.89
2018-02-08T10:12:20.350Z,10.27
2018-02-08T10:14:51.679Z,10.24
2018-02-08T10:17:22.463Z,9.71
2018-02-08T10:20:10.993Z,9.47
2018-02-08T10:22:43.545Z,8.84
2018-02-08T10:25:15.250Z,7.69
2018-02-08T10:27:45.713Z,9.34
2018-02-08T10:30:19.247Z,9.39
2018-02-08T10:32:50.190Z,10.58
2018-02-08T10:35:20.596Z,9.49
2018-02-08T10:37:51.034Z,9.65
2018-02-08T10:40:23.493Z,10.77
2018-02-08T10:42:53.919Z,10.52
2018-02-08T10:45:25.594Z,11.58
2018-02-08T10:47:56.864Z,12.17
2018-02-08T10:50:29.064Z,13.01
2018-02-08T10:52:59.902Z,12.79
2018-02-08T10:55:30.317Z,11.75
2018-02-08T10:58:01.239Z,11.78
2018-02-08T11:00:32.651Z,11.86
2018-02-08T11:03:06.426Z,11.98
2018-02-08T11:05:43.540Z,12.11
2018-02-08T11:08:22.237Z,13.20
2018-02-08T11:10:52.514Z,13.40
2018-02-08T11:13:29.839Z,13.66
2018-02-08T11:16:01.004Z,14.29
2018-02-08T11:18:31.743Z,14.68
2018-02-08T11:21:02.620Z,12.87
2018-02-08T11:23:33.266Z,11.85
2018-02-08T11:26:04.442Z,13.26
2018-02-08T11:28:36.137Z,12.80
2018-02-08T11:31:40.379Z,12.45
2018-02-08T11:34:33.613Z,10.98
2018-02-08T11:37:05.589Z,10.92
2018-02-08T11:39:36.997Z,11.50
2018-02-08T11:42:08.190Z,11.58
2018-02-08T11:44:39.491Z,11.84
2018-02-08T11:47:10.737Z,10.74
2018-02-08T11:49:42.792Z,11.13
2018-02-08T11:52:13.381Z,11.93
2018-02-08T11:54:44.667Z,12.75
2018-02-08T11:57:15.929Z,11.35
2018-02-08T12:03:00.573Z,11.19
2018-02-08T12:05:36.688Z,10.33
2018-02-08T12:08:13.764Z,9.37
2018-02-08T12:10:45.791Z,8.98
2018-02-08T12:13:28.210Z,9.20
2018-02-08T12:16:08.680Z,8.72
2018-02-08T12:18:39.977Z,9.64
2018-02-08T12:21:26.079Z,9.88
2018-02-08T12:24:00.052Z,9.45
2018-02-08T12:26:32.337Z,9.97
2018-02-08T12:29:03.305Z,10.53
2018-02-08T12:31:35.064Z,10.72
2018-02-08T12:34:07.055Z,10.91
2018-02-08T12:36:37.934Z,9.94
2018-02-08T12:39:09.591Z,9.62
2018-02-08T12:41:50.046Z,9.48
2018-02-08T12:44:20.414Z,8.20
2018-02-08T12:46:52.329Z,9.27
2018-02-08T12:52:00.568Z,9.55
2018-02-08T12:54:37.399Z,8.66
2018-02-08T12:57:08.154Z,7.96
2018-02-08T12:59:41.641Z,8.12
2018-02-08T13:02:12.600Z,8.85
2018-02-08T13:04:43.438Z,9.29
2018-02-08T13:07:14.125Z,9.63
2018-02-08T13:09:44.540Z,10.08
2018-02-08T13:12:15.522Z,9.94
2018-02-08T13:14:48.237Z,10.09
2018-02-08T13:19:48.493Z,9.40
2018-02-08T13:22:19.771Z,9.34
2018-02-08T13:24:51.923Z,8.27
2018-02-08T13:27:22.990Z,8.79
2018-02-08T13:29:53.258Z,8.70
2018-02-08T13:32:27.917Z,9.16
2018-02-08T13:35:00.959Z,9.36
2018-02-08T13:37:31.924Z,9.49
2018-02-08T13:40:04.124Z,9.15
2018-02-08T13:42:34.523Z,9.40
2018-02-08T13:45:07.437Z,9.14
2018-02-08T13:47:38.220Z,8.89
2018-02-08T13:50:15.573Z,8.26
2018-02-08T13:52:47.711Z,8.02
2018-02-08T13:55:23.296Z,6.84
2018-02-08T13:57:57.488Z,7.36
2018-02-08T14:00:29.558Z,6.74
2018-02-08T14:03:01.718Z,7.05
2018-02-08T14:05:32.266Z,7.30
2018-02-08T14:08:03.379Z,7.65
2018-02-08T14:10:33.806Z,7.50
2018-02-08T14:13:06.615Z,6.98
2018-02-08T14:15:37.792Z,7.33
2018-02-08T14:18:08.881Z,7.52
2018-02-08T14:20:40.284Z,7.53
2018-02-08T14:23:12.367Z,7.22
2018-02-08T14:25:42.919Z,7.50
2018-02-08T14:28:13.449Z,7.53
2018-02-08T14:30:44.381Z,6.79
2018-02-08T14:33:36.593Z,6.05
2018-02-08T14:36:07.114Z,6.23
2018-02-08T14:38:37.551Z,6.45
2018-02-08T14:41:08.487Z,6.70
2018-02-08T14:43:38.834Z,6.75
2018-02-08T14:46:09.578Z,6.62
2018-02-08T14:48:40.652Z,6.98
2018-02-08T14:51:16.635Z,7.10
2018-02-08T14:53:47.409Z,6.35
2018-02-08T14:56:18.256Z,6.53
2018-02-08T14:58:48.858Z,6.69
2018-02-08T15:01:23.300Z,6.95
2018-02-08T15:03:54.491Z,6.93
2018-02-08T15:06:25.075Z,6.75
2018-02-08T15:08:55.459Z,5.71
2018-02-08T15:11:31.396Z,5.93
2018-02-08T15:14:04.774Z,5.79
2018-02-08T15:16:35.450Z,5.82
2018-02-08T15:19:05.775Z,5.25
2018-02-08T15:21:36.219Z,5.11
2018-02-08T15:24:07.332Z,5.00
2018-02-08T15:26:39.758Z,5.16
2018-02-08T15:29:10.471Z,5.28
2018-02-08T15:31:50.279Z,4.75
2018-02-08T15:34:22.745Z,4.91
2018-02-08T15:36:55.682Z,4.76
2018-02-08T15:39:26.082Z,4.49
2018-02-08T15:41:56.600Z,5.01
2018-02-08T15:44:29.810Z,4.74
2018-02-08T15:47:00.577Z,4.50
2018-02-08T15:49:31.582Z,4.82
2018-02-08T15:52:04.526Z,4.59
2018-02-08T15:54:35.117Z,4.04
2018-02-08T15:57:08.197Z,3.94
2018-02-08T15:59:39.039Z,4.41
2018-02-08T16:02:09.838Z,4.68
2018-02-08T16:04:40.241Z,4.50
2018-02-08T16:07:13.130Z,4.81
2018-02-08T16:09:44.791Z,4.92
2018-02-08T16:12:15.289Z,4.77
2018-02-08T16:14:46.649Z,4.75
2018-02-08T16:17:18.354Z,4.68
2018-02-08T16:19:51.457Z,4.32
2018-02-08T16:22:22.750Z,4.15
2018-02-08T16:24:53.780Z,4.17
2018-02-08T16:27:24.863Z,4.53
2018-02-08T16:29:57.449Z,4.80
2018-02-08T16:32:28.735Z,4.76
2018-02-08T16:35:02.722Z,4.59
2018-02-08T16:37:33.932Z,4.62
2018-02-08T16:40:05.481Z,4.45
2018-02-08T16:42:36.006Z,4.67
2018-02-08T16:45:16.144Z,4.45
2018-02-08T16:47:46.642Z,4.30
2018-02-08T16:50:17.164Z,4.15
2018-02-08T16:52:48.140Z,4.30
2018-02-08T16:55:18.847Z,4.40
2018-02-08T16:57:49.380Z,4.44
2018-02-08T17:00:21.334Z,4.28
2018-02-08T17:02:57.057Z,4.36
2018-02-08T17:05:29.614Z,4.32
2018-02-08T17:07:59.966Z,4.15
2018-02-08T17:10:30.606Z,4.21
2018-02-08T17:13:01.461Z,4.46
2018-02-08T17:15:35.948Z,4.34
2018-02-08T17:18:08.592Z,4.25
2018-02-08T17:20:39.504Z,3.89
2018-02-08T17:23:13.489Z,4.11
2018-02-08T17:25:44.428Z,3.63
2018-02-08T17:28:15.162Z,3.96
2018-02-08T17:30:45.507Z,3.91
2018-02-08T17:33:16.046Z,3.97
2018-02-08T17:35:47.609Z,4.29
2018-02-08T17:38:18.499Z,4.29
2018-02-08T17:40:49.007Z,4.41
2018-02-08T17:43:19.908Z,3.77
2018-02-08T17:45:50.854Z,3.70
2018-02-08T17:48:22.014Z,3.56
2018-02-08T17:50:52.813Z,3.71
2018-02-08T17:53:23.368Z,3.60
2018-02-08T17:56:13.785Z,3.75
2018-02-08T17:58:44.303Z,4.03
2018-02-08T18:01:15.695Z,3.87
2018-02-08T18:03:46.249Z,3.91
2018-02-08T18:06:17.343Z,3.87
2018-02-08T18:08:48.849Z,3.86
2018-02-08T18:11:19.480Z,3.86
2018-02-08T18:13:52.562Z,3.90
2018-02-08T18:16:24.384Z,4.10
2018-02-08T18:18:54.880Z,4.27
2018-02-08T18:24:13.330Z,4.30
2018-02-08T18:26:45.319Z,4.37
2018-02-08T18:29:15.849Z,4.21
2018-02-08T18:31:47.729Z,4.23
2018-02-08T18:34:20.074Z,4.20
2018-02-08T18:36:51.136Z,4.34
2018-02-08T18:39:21.698Z,4.34
2018-02-08T18:41:52.520Z,4.32
2018-02-08T18:44:22.893Z,4.26
2018-02-08T18:46:53.517Z,4.28
2018-02-08T18:49:25.993Z,4.21
2018-02-08T18:51:57.271Z,4.29
2018-02-08T18:54:27.682Z,4.28
2018-02-08T18:56:58.135Z,4.17
2018-02-08T18:59:28.763Z,4.15
2018-02-08T19:02:00.109Z,4.08
2018-02-08T19:04:32.154Z,3.99
2018-02-08T19:07:02.639Z,4.03
2018-02-08T19:09:33.669Z,3.97
2018-02-08T19:12:04.532Z,3.98
2018-02-08T19:14:35.167Z,3.60
2018-02-08T19:17:07.049Z,3.78
2018-02-08T19:19:37.745Z,3.83
2018-02-08T19:22:09.292Z,3.87
2018-02-08T19:24:39.878Z,3.89
2018-02-08T19:27:10.722Z,3.82
2018-02-08T19:29:42.456Z,3.80
2018-02-08T19:32:15.383Z,3.80
2018-02-08T19:34:47.546Z,3.82
2018-02-08T19:37:18.171Z,3.76
2018-02-08T19:39:52.028Z,3.72
2018-02-08T19:42:24.474Z,3.67
2018-02-08T19:47:48.336Z,3.58
2018-02-08T19:50:19.108Z,3.57
2018-02-08T19:52:51.856Z,3.51
2018-02-08T19:55:23.109Z,3.44
2018-02-08T19:57:54.381Z,3.40
2018-02-08T20:00:25.154Z,3.44
2018-02-08T20:02:56.365Z,3.45
2018-02-08T20:05:27.488Z,3.34
2018-02-08T20:08:00.442Z,3.40
2018-02-08T20:10:32.531Z,3.35
2018-02-08T20:13:03.595Z,3.20
2018-02-08T20:15:34.431Z,3.24
2018-02-08T20:18:05.686Z,3.24
2018-02-08T20:20:43.446Z,3.09
2018-02-08T20:23:14.866Z,3.24
2018-02-08T20:25:45.441Z,3.18
2018-02-08T20:28:16.454Z,3.18
2018-02-08T20:30:51.130Z,3.08
2018-02-08T20:33:21.828Z,2.96
2018-02-08T20:35:52.424Z,3.05
2018-02-08T20:38:23.083Z,3.06
2018-02-08T20:40:53.628Z,3.05
2018-02-08T20:43:28.779Z,2.99
2018-02-08T20:45:59.531Z,3.08
2018-02-08T20:48:31.104Z,3.04
2018-02-08T20:51:01.822Z,2.97
2018-02-08T20:53:32.288Z,2.84
2018-02-08T20:56:02.932Z,2.86
2018-02-08T20:58:34.770Z,2.80
2018-02-08T21:01:05.934Z,2.80
2018-02-08T21:03:37.198Z,2.74
2018-02-08T21:06:07.876Z,2.58
2018-02-08T21:08:41.960Z,2.71
2018-02-08T21:13:50.661Z,2.67
2018-02-08T21:16:21.456Z,2.64
2018-02-08T21:18:52.509Z,2.56
2018-02-08T21:21:25.703Z,2.57
2018-02-08T21:23:59.910Z,2.57
2018-02-08T21:26:32.213Z,2.59
2018-02-08T21:29:03.245Z,2.65
2018-02-08T21:31:35.614Z,2.43
2018-02-08T21:34:06.581Z,2.31
2018-02-08T21:36:37.322Z,2.48
2018-02-08T21:39:14.286Z,2.41
2018-02-08T21:41:49.711Z,2.35
2018-02-08T21:44:20.413Z,2.49
2018-02-08T21:46:52.088Z,2.25
2018-02-08T21:49:23.778Z,2.20
2018-02-08T21:51:54.669Z,2.24
2018-02-08T21:54:25.155Z,2.38
2018-02-08T21:56:55.634Z,2.48
2018-02-08T21:59:26.611Z,2.43
2018-02-08T22:01:57.162Z,2.32
2018-02-08T22:04:27.551Z,2.33
2018-02-08T22:06:58.148Z,2.24
2018-02-08T22:09:30.066Z,2.26
2018-02-08T22:12:00.506Z,2.14
2018-02-08T22:14:31.060Z,2.28
2018-02-08T22:17:02.470Z,2.27
2018-02-08T22:19:33.161Z,2.22
2018-02-08T22:22:03.640Z,2.33
2018-02-08T22:24:35.663Z,2.31
2018-02-08T22:27:12.947Z,2.17
2018-02-08T22:29:44.267Z,1.98
2018-02-08T22:32:16.128Z,2.12
2018-02-08T22:34:46.869Z,2.28
2018-02-08T22:37:19.798Z,2.19
2018-02-08T22:39:50.539Z,2.21
2018-02-08T22:42:21.033Z,2.13
2018-02-08T22:44:51.958Z,1.83
2018-02-08T22:47:22.666Z,2.10
2018-02-08T22:49:53.224Z,2.17
2018-02-08T22:52:24.574Z,2.16
2018-02-08T22:54:55.194Z,1.98
2018-02-08T22:57:25.596Z,1.99
2018-02-08T22:59:56.161Z,1.89
2018-02-08T23:02:28.649Z,1.82
2018-02-08T23:04:59.925Z,1.69
2018-02-08T23:07:31.652Z,1.55
2018-02-08T23:10:02.470Z,1.67
2018-02-08T23:12:33.632Z,1.66
2018-02-08T23:15:06.596Z,1.68
2018-02-08T23:17:37.310Z,1.62
2018-02-08T23:20:09.689Z,1.76
2018-02-08T23:22:40.410Z,1.81
2018-02-08T23:25:12.663Z,1.82
2018-02-08T23:27:43.728Z,1.89
2018-02-08T23:30:17.144Z,1.86
2018-02-08T23:32:47.836Z,1.70
2018-02-08T23:35:19.904Z,1.84
2018-02-08T23:37:50.277Z,1.72
2018-02-08T23:40:21.180Z,1.69
2018-02-08T23:42:51.560Z,1.78
2018-02-08T23:45:22.220Z,1.77
2018-02-08T23:47:53.320Z,1.84
2018-02-08T23:50:24.005Z,1.70
2018-02-08T23:52:54.515Z,1.60
2018-02-08T23:55:25.915Z,1.59
2018-02-08T23:57:56.501Z,1.46
