createdAt,value
2023-05-15T00:00:58.922Z,100.00
2023-05-15T00:03:39.853Z,100.00
2023-05-15T00:06:17.762Z,100.00
2023-05-15T00:09:05.522Z,100.00
2023-05-15T00:11:43.211Z,100.00
2023-05-15T00:14:11.497Z,100.00
2023-05-15T00:16:38.555Z,100.00
2023-05-15T00:19:16.755Z,100.00
2023-05-15T00:21:55.835Z,100.00
2023-05-15T00:24:25.276Z,100.00
2023-05-15T00:27:01.141Z,100.00
2023-05-15T00:29:42.013Z,100.00
2023-05-15T00:32:09.070Z,100.00
2023-05-15T00:34:36.085Z,100.00
2023-05-15T00:37:11.171Z,100.00
2023-05-15T00:40:01.701Z,100.00
2023-05-15T00:42:49.868Z,100.00
2023-05-15T00:45:27.038Z,100.00
2023-05-15T00:48:01.620Z,100.00
2023-05-15T00:50:32.796Z,100.00
2023-05-15T00:53:14.190Z,100.00
2023-05-15T00:55:51.056Z,100.00
2023-05-15T00:58:23.816Z,100.00
2023-05-15T01:01:08.658Z,100.00
2023-05-15T01:03:47.760Z,100.00
2023-05-15T01:06:17.470Z,100.00
2023-05-15T01:08:53.890Z,100.00
2023-05-15T01:11:38.274Z,100.00
2023-05-15T01:14:13.793Z,100.00
2023-05-15T01:16:55.803Z,100.00
2023-05-15T01:19:24.134Z,100.00
2023-05-15T01:22:48.688Z,100.00
2023-05-15T01:25:34.384Z,100.00
2023-05-15T01:28:13.950Z,100.00
2023-05-15T01:30:48.662Z,100.00
2023-05-15T01:33:28.311Z,100.00
2023-05-15T01:36:14.422Z,100.00
2023-05-15T01:38:57.103Z,100.00
2023-05-15T01:41:59.022Z,100.00
2023-05-15T01:44:39.295Z,100.00
2023-05-15T01:47:20.373Z,100.00
2023-05-15T01:49:55.439Z,100.00
2023-05-15T01:52:53.201Z,100.00
2023-05-15T01:55:27.147Z,100.00
2023-05-15T01:58:03.951Z,100.00
2023-05-15T02:00:42.738Z,100.00
2023-05-15T02:03:21.207Z,100.00
2023-05-15T02:06:01.787Z,100.00
2023-05-15T02:08:38.220Z,100.00
2023-05-15T02:11:08.905Z,100.00
2023-05-15T02:13:46.946Z,100.00
2023-05-15T02:16:22.873Z,100.00
2023-05-15T02:19:00.989Z,100.00
2023-05-15T02:21:35.775Z,100.00
2023-05-15T02:24:09.002Z,100.00
2023-05-15T02:26:44.661Z,100.00
2023-05-15T02:29:28.874Z,100.00
2023-05-15T02:32:46.831Z,100.00
2023-05-15T02:35:31.611Z,100.00
2023-05-15T02:38:15.826Z,100.00
2023-05-15T02:40:52.032Z,100.00
2023-05-15T02:43:42.601Z,100.00
2023-05-15T02:46:21.939Z,100.00
2023-05-15T02:48:49.558Z,100.00
2023-05-15T02:51:25.277Z,100.00
2023-05-15T02:54:08.984Z,100.00
2023-05-15T02:56:39.373Z,100.00
2023-05-15T02:59:06.580Z,100.00
2023-05-15T03:01:52.155Z,100.00
2023-05-15T03:04:22.384Z,100.00
2023-05-15T03:06:49.787Z,100.00
2023-05-15T03:09:24.415Z,100.00
2023-05-15T03:12:05.805Z,100.00
2023-05-15T03:14:34.406Z,100.00
2023-05-15T03:17:18.017Z,100.00
2023-05-15T03:19:50.371Z,100.00
2023-05-15T03:22:17.568Z,100.00
2023-05-15T03:24:47.141Z,100.00
2023-05-15T03:27:30.429Z,100.00
2023-05-15T03:29:57.448Z,100.00
2023-05-15T03:32:24.486Z,100.00
2023-05-15T03:34:51.535Z,100.00
2023-05-15T03:37:26.957Z,100.00
2023-05-15T03:40:02.296Z,100.00
2023-05-15T03:42:49.039Z,100.00
2023-05-15T03:45:28.086Z,100.00
2023-05-15T03:48:05.083Z,100.00
2023-05-15T03:50:37.665Z,100.00
2023-05-15T03:53:04.929Z,100.00
2023-05-15T03:55:46.180Z,100.00
2023-05-15T03:58:15.616Z,100.00
2023-05-15T04:00:53.637Z,100.00
2023-05-15T04:03:37.877Z,100.00
2023-05-15T04:06:13.237Z,100.00
2023-05-15T04:08:40.989Z,100.00
2023-05-15T04:11:36.250Z,100.00
2023-05-15T04:14:11.513Z,100.00
2023-05-15T04:16:49.896Z,100.00
2023-05-15T04:19:28.568Z,100.00
2023-05-15T04:22:05.467Z,100.00
2023-05-15T04:24:44.070Z,100.00
2023-05-15T04:27:28.535Z,100.00
2023-05-15T04:29:59.052Z,100.00
2023-05-15T04:32:27.749Z,100.00
2023-05-15T04:35:00.973Z,100.00
2023-05-15T04:37:36.469Z,100.00
2023-05-15T04:40:18.086Z,100.00
2023-05-15T04:42:48.111Z,100.00
2023-05-15T04:45:25.974Z,100.00
2023-05-15T04:48:01.624Z,100.00
2023-05-15T04:50:31.517Z,100.00
2023-05-15T04:53:12.391Z,100.00
2023-05-15T04:55:43.817Z,100.00
2023-05-15T04:58:30.513Z,100.00
2023-05-15T05:01:11.115Z,100.00
2023-05-15T05:04:06.125Z,100.00
2023-05-15T05:06:43.896Z,100.00
2023-05-15T05:09:27.797Z,100.00
2023-05-15T05:12:09.983Z,100.00
2023-05-15T05:14:50.426Z,100.00
2023-05-15T05:17:25.461Z,100.00
2023-05-15T05:20:22.388Z,100.00
2023-05-15T05:23:19.069Z,100.00
2023-05-15T05:26:00.813Z,100.00
2023-05-15T05:28:49.462Z,100.00
2023-05-15T05:31:27.839Z,100.00
2023-05-15T05:34:11.782Z,100.00
2023-05-15T05:36:57.708Z,100.00
2023-05-15T05:39:38.129Z,100.00
2023-05-15T05:42:29.863Z,100.00
2023-05-15T05:45:16.083Z,100.00
2023-05-15T05:48:07.709Z,100.00
2023-05-15T05:50:58.624Z,100.00
2023-05-15T05:53:41.833Z,100.00
2023-05-15T05:56:44.326Z,100.00
2023-05-15T05:59:25.121Z,100.00
2023-05-15T06:02:16.816Z,100.00
2023-05-15T06:04:57.466Z,100.00
2023-05-15T06:07:37.650Z,100.00
2023-05-15T06:10:18.545Z,100.00
2023-05-15T06:13:02.233Z,100.00
2023-05-15T06:15:37.602Z,100.00
2023-05-15T06:18:21.331Z,100.00
2023-05-15T06:21:02.644Z,100.00
2023-05-15T06:23:57.497Z,100.00
2023-05-15T06:26:43.424Z,100.00
2023-05-15T06:29:28.844Z,100.00
2023-05-15T06:32:09.707Z,100.00
2023-05-15T06:34:56.358Z,100.00
2023-05-15T06:37:37.677Z,100.00
2023-05-15T06:40:21.407Z,100.00
2023-05-15T06:42:59.219Z,100.00
2023-05-15T06:45:44.602Z,100.00
2023-05-15T06:48:23.421Z,100.00
2023-05-15T06:51:03.802Z,100.00
2023-05-15T06:53:47.026Z,100.00
2023-05-15T06:56:30.344Z,100.00
2023-05-15T06:59:10.973Z,100.00
2023-05-15T07:01:46.573Z,100.00
2023-05-15T07:04:31.778Z,100.00
2023-05-15T07:07:22.906Z,100.00
2023-05-15T07:09:55.431Z,100.00
2023-05-15T07:12:37.498Z,100.00
2023-05-15T07:15:25.951Z,100.00
2023-05-15T07:17:58.620Z,100.00
2023-05-15T07:20:37.025Z,100.00
2023-05-15T07:23:15.579Z,100.00
2023-05-15T07:25:59.776Z,100.00
2023-05-15T07:28:43.059Z,100.00
2023-05-15T07:31:29.133Z,100.00
2023-05-15T07:34:12.737Z,100.00
2023-05-15T07:37:01.796Z,100.00
2023-05-15T07:39:53.266Z,100.00
2023-05-15T07:42:45.173Z,100.00
2023-05-15T07:45:34.809Z,100.00
2023-05-15T07:48:18.583Z,100.00
2023-05-15T07:51:02.653Z,100.00
2023-05-15T07:53:50.798Z,100.00
2023-05-15T07:56:40.194Z,100.00
2023-05-15T07:59:21.426Z,100.00
2023-05-15T08:02:07.803Z,100.00
2023-05-15T08:04:49.313Z,100.00
2023-05-15T08:07:33.092Z,100.00
2023-05-15T08:10:09.848Z,100.00
2023-05-15T08:12:46.198Z,100.00
2023-05-15T08:15:32.439Z,100.00
2023-05-15T08:18:24.944Z,100.00
2023-05-15T08:21:13.604Z,100.00
2023-05-15T08:23:57.792Z,100.00
2023-05-15T08:26:36.143Z,100.00
2023-05-15T08:29:35.973Z,100.00
2023-05-15T08:32:17.901Z,100.00
2023-05-15T08:34:58.593Z,100.00
2023-05-15T08:37:43.279Z,100.00
2023-05-15T08:43:16.072Z,100.00
2023-05-15T08:45:59.923Z,100.00
2023-05-15T08:48:45.097Z,100.00
2023-05-15T08:51:32.687Z,100.00
2023-05-15T08:54:15.735Z,100.00
2023-05-15T08:57:02.767Z,100.00
2023-05-15T08:59:49.535Z,100.00
2023-05-15T09:02:27.856Z,100.00
2023-05-15T09:05:11.719Z,100.00
2023-05-15T09:07:57.732Z,100.00
2023-05-15T09:10:37.286Z,100.00
2023-05-15T09:13:18.575Z,100.00
2023-05-15T09:16:12.190Z,100.00
2023-05-15T09:18:50.169Z,100.00
2023-05-15T09:21:31.968Z,100.00
2023-05-15T09:24:41.990Z,100.00
2023-05-15T09:27:28.632Z,100.00
2023-05-15T09:30:14.836Z,100.00
2023-05-15T09:32:56.673Z,100.00
2023-05-15T09:35:50.812Z,100.00
2023-05-15T09:38:34.645Z,100.00
2023-05-15T09:41:30.804Z,100.00
2023-05-15T09:44:09.347Z,100.00
2023-05-15T09:46:56.842Z,100.00
2023-05-15T09:49:43.547Z,100.00
2023-05-15T09:52:32.985Z,100.00
2023-05-15T09:55:17.542Z,100.00
2023-05-15T09:58:15.670Z,100.00
2023-05-15T10:00:59.315Z,100.00
2023-05-15T10:03:40.737Z,100.00
2023-05-15T10:06:23.471Z,100.00
2023-05-15T10:09:10.289Z,100.00
2023-05-15T10:11:58.617Z,100.00
2023-05-15T10:14:51.659Z,100.00
2023-05-15T10:17:36.928Z,100.00
2023-05-15T10:20:46.006Z,100.00
2023-05-15T10:23:30.361Z,100.00
2023-05-15T10:26:16.637Z,100.00
2023-05-15T10:29:01.108Z,100.00
2023-05-15T10:31:43.777Z,100.00
2023-05-15T10:34:27.904Z,100.00
2023-05-15T10:37:18.812Z,100.00
2023-05-15T10:40:01.583Z,100.00
2023-05-15T10:42:52.006Z,100.00
2023-05-15T10:45:34.980Z,100.00
2023-05-15T10:48:12.360Z,100.00
2023-05-15T10:50:58.395Z,100.00
2023-05-15T10:53:36.740Z,100.00
2023-05-15T10:56:18.477Z,100.00
2023-05-15T10:59:09.932Z,100.00
2023-05-15T11:01:56.063Z,100.00
2023-05-15T11:04:44.193Z,100.00
2023-05-15T11:07:27.343Z,100.00
2023-05-15T11:10:03.665Z,100.00
2023-05-15T11:13:01.431Z,100.00
2023-05-15T11:15:56.840Z,100.00
2023-05-15T11:18:40.086Z,100.00
2023-05-15T11:21:20.891Z,100.00
2023-05-15T11:24:08.526Z,100.00
2023-05-15T11:26:56.100Z,100.00
2023-05-15T11:29:37.001Z,100.00
2023-05-15T11:32:59.124Z,100.00
2023-05-15T11:35:43.580Z,100.00
2023-05-15T11:38:47.657Z,100.00
2023-05-15T11:41:39.353Z,99.05
2023-05-15T11:44:22.760Z,96.20
2023-05-15T11:47:17.575Z,96.75
2023-05-15T11:50:02.066Z,94.45
2023-05-15T11:52:48.787Z,96.50
2023-05-15T11:55:28.898Z,97.69
2023-05-15T11:58:19.122Z,94.11
2023-05-15T12:00:59.847Z,100.00
2023-05-15T12:03:44.817Z,100.00
2023-05-15T12:06:23.298Z,100.00
2023-05-15T12:09:11.766Z,100.00
2023-05-15T12:11:56.836Z,100.00
2023-05-15T12:14:35.369Z,96.59
2023-05-15T12:17:38.881Z,93.67
2023-05-15T12:20:49.464Z,100.00
2023-05-15T12:23:35.185Z,97.00
2023-05-15T12:26:11.838Z,97.75
2023-05-15T12:29:01.703Z,100.00
2023-05-15T12:31:50.832Z,100.00
2023-05-15T12:34:39.720Z,100.00
2023-05-15T12:37:22.980Z,100.00
2023-05-15T12:40:14.653Z,100.00
2023-05-15T12:42:59.805Z,100.00
2023-05-15T12:45:43.591Z,95.47
2023-05-15T12:48:30.788Z,95.95
2023-05-15T12:51:20.672Z,99.41
2023-05-15T12:54:02.120Z,99.13
2023-05-15T12:56:45.524Z,99.04
2023-05-15T12:59:21.534Z,100.00
2023-05-15T13:02:04.911Z,100.00
2023-05-15T13:04:55.162Z,95.09
2023-05-15T13:07:40.114Z,98.30
2023-05-15T13:10:33.019Z,95.82
2023-05-15T13:13:14.696Z,99.24
2023-05-15T13:16:02.893Z,97.64
2023-05-15T13:18:46.604Z,94.57
2023-05-15T13:21:38.332Z,97.30
2023-05-15T13:24:16.223Z,96.99
2023-05-15T13:27:05.923Z,100.00
2023-05-15T13:29:44.467Z,100.00
2023-05-15T13:32:32.628Z,100.00
2023-05-15T13:35:25.643Z,100.00
2023-05-15T13:38:00.902Z,100.00
2023-05-15T13:40:49.632Z,100.00
2023-05-15T13:43:21.849Z,100.00
2023-05-15T13:46:00.197Z,100.00
2023-05-15T13:48:48.710Z,100.00
2023-05-15T13:51:26.612Z,100.00
2023-05-15T13:54:06.750Z,100.00
2023-05-15T13:56:48.514Z,100.00
2023-05-15T13:59:35.565Z,100.00
2023-05-15T14:02:18.765Z,100.00
2023-05-15T14:05:07.304Z,100.00
2023-05-15T14:07:48.004Z,95.94
2023-05-15T14:10:36.405Z,95.63
2023-05-15T14:13:17.926Z,94.60
2023-05-15T14:16:04.760Z,95.55
2023-05-15T14:18:54.394Z,94.37
2023-05-15T14:21:29.035Z,91.65
2023-05-15T14:24:08.758Z,89.79
2023-05-15T14:26:49.767Z,82.40
2023-05-15T14:29:35.828Z,78.98
2023-05-15T14:32:22.067Z,77.98
2023-05-15T14:35:03.423Z,75.88
2023-05-15T14:37:44.033Z,74.54
2023-05-15T14:40:27.528Z,69.78
2023-05-15T14:43:12.287Z,69.87
2023-05-15T14:45:53.304Z,72.82
2023-05-15T14:48:36.491Z,67.74
2023-05-15T14:51:20.195Z,71.52
2023-05-15T14:53:58.119Z,72.56
2023-05-15T14:56:43.537Z,74.20
2023-05-15T14:59:28.762Z,74.94
2023-05-15T15:02:26.997Z,71.58
2023-05-15T15:05:13.033Z,75.83
2023-05-15T15:08:26.796Z,76.67
2023-05-15T15:11:16.080Z,78.23
2023-05-15T15:14:05.216Z,78.04
2023-05-15T15:16:46.126Z,80.50
2023-05-15T15:19:23.982Z,81.61
2023-05-15T15:22:06.107Z,83.00
2023-05-15T15:24:46.827Z,84.94
2023-05-15T15:27:19.700Z,84.83
2023-05-15T15:30:00.738Z,82.22
2023-05-15T15:32:38.829Z,82.88
2023-05-15T15:35:22.095Z,84.46
2023-05-15T15:38:05.445Z,83.88
2023-05-15T15:40:57.224Z,83.52
2023-05-15T15:43:38.471Z,82.82
2023-05-15T15:46:17.054Z,80.98
2023-05-15T15:49:04.507Z,83.16
2023-05-15T15:51:52.191Z,83.87
2023-05-15T15:54:38.545Z,85.35
2023-05-15T15:57:30.243Z,85.84
2023-05-15T16:00:07.802Z,85.52
2023-05-15T16:02:56.690Z,83.51
2023-05-15T16:05:34.805Z,87.23
2023-05-15T16:08:24.163Z,85.39
2023-05-15T16:11:10.767Z,83.70
2023-05-15T16:13:55.277Z,82.83
2023-05-15T16:16:39.189Z,82.89
2023-05-15T16:19:28.378Z,81.70
2023-05-15T16:22:13.084Z,85.11
2023-05-15T16:24:54.130Z,85.52
2023-05-15T16:27:34.878Z,86.22
2023-05-15T16:30:14.781Z,85.54
2023-05-15T16:32:58.786Z,86.25
2023-05-15T16:35:36.842Z,88.93
2023-05-15T16:38:24.105Z,87.64
2023-05-15T16:41:05.112Z,89.59
2023-05-15T16:43:50.788Z,88.07
2023-05-15T16:46:31.400Z,89.55
2023-05-15T16:49:12.564Z,88.40
2023-05-15T16:51:54.555Z,89.19
2023-05-15T16:54:44.822Z,88.51
2023-05-15T16:57:27.585Z,91.21
2023-05-15T17:00:12.734Z,84.54
2023-05-15T17:02:58.431Z,85.81
2023-05-15T17:05:38.192Z,85.15
2023-05-15T17:08:13.122Z,88.47
2023-05-15T17:10:47.975Z,86.19
2023-05-15T17:13:27.716Z,89.49
2023-05-15T17:16:14.111Z,89.00
2023-05-15T17:18:59.949Z,87.36
2023-05-15T17:21:46.158Z,90.42
2023-05-15T17:24:50.052Z,92.33
2023-05-15T17:27:35.739Z,92.94
2023-05-15T17:30:18.847Z,93.61
2023-05-15T17:32:59.513Z,94.20
2023-05-15T17:35:44.544Z,96.96
2023-05-15T17:38:28.010Z,98.62
2023-05-15T17:41:07.762Z,96.33
2023-05-15T17:43:56.972Z,97.88
2023-05-15T17:46:40.532Z,98.81
2023-05-15T17:49:27.278Z,100.00
2023-05-15T17:52:10.268Z,100.00
2023-05-15T17:54:56.994Z,100.00
2023-05-15T17:57:37.813Z,100.00
2023-05-15T18:00:24.594Z,100.00
2023-05-15T18:03:18.524Z,100.00
2023-05-15T18:06:06.739Z,100.00
2023-05-15T18:08:53.533Z,100.00
2023-05-15T18:11:42.427Z,100.00
2023-05-15T18:14:27.651Z,100.00
2023-05-15T18:17:09.629Z,100.00
2023-05-15T18:19:56.064Z,100.00
2023-05-15T18:22:48.272Z,100.00
2023-05-15T18:25:26.275Z,100.00
2023-05-15T18:28:19.656Z,100.00
2023-05-15T18:30:56.867Z,100.00
2023-05-15T18:33:43.108Z,100.00
2023-05-15T18:36:26.290Z,100.00
2023-05-15T18:39:05.990Z,100.00
2023-05-15T18:41:46.797Z,100.00
2023-05-15T18:44:27.504Z,100.00
2023-05-15T18:47:15.126Z,100.00
2023-05-15T18:50:00.911Z,100.00
2023-05-15T18:52:36.803Z,100.00
2023-05-15T18:55:23.126Z,100.00
2023-05-15T18:58:12.668Z,100.00
2023-05-15T19:00:57.560Z,100.00
2023-05-15T19:03:52.258Z,100.00
2023-05-15T19:06:34.980Z,100.00
2023-05-15T19:09:18.821Z,100.00
2023-05-15T19:12:08.144Z,100.00
2023-05-15T19:14:56.411Z,100.00
2023-05-15T19:17:38.972Z,100.00
2023-05-15T19:20:21.718Z,100.00
2023-05-15T19:23:08.912Z,100.00
2023-05-15T19:26:01.084Z,100.00
2023-05-15T19:28:39.550Z,100.00
2023-05-15T19:31:32.042Z,100.00
2023-05-15T19:34:15.656Z,100.00
2023-05-15T19:37:02.857Z,100.00
2023-05-15T19:39:41.083Z,100.00
2023-05-15T19:42:34.768Z,100.00
2023-05-15T19:45:10.829Z,100.00
2023-05-15T19:48:04.376Z,100.00
2023-05-15T19:50:41.591Z,100.00
2023-05-15T19:53:19.633Z,100.00
2023-05-15T19:56:08.857Z,100.00
2023-05-15T19:58:47.089Z,100.00
2023-05-15T20:01:28.504Z,100.00
2023-05-15T20:04:26.128Z,100.00
2023-05-15T20:07:20.966Z,100.00
2023-05-15T20:10:01.922Z,100.00
2023-05-15T20:12:39.676Z,100.00
2023-05-15T20:15:18.503Z,100.00
2023-05-15T20:17:53.733Z,100.00
2023-05-15T20:20:36.822Z,100.00
2023-05-15T20:23:17.765Z,100.00
2023-05-15T20:26:00.228Z,100.00
2023-05-15T20:28:50.753Z,100.00
2023-05-15T20:31:35.570Z,100.00
2023-05-15T20:34:18.923Z,100.00
2023-05-15T20:37:02.184Z,100.00
2023-05-15T20:39:51.785Z,100.00
2023-05-15T20:42:27.908Z,100.00
2023-05-15T20:45:12.626Z,100.00
2023-05-15T20:47:52.835Z,100.00
2023-05-15T20:50:41.724Z,100.00
2023-05-15T20:53:20.004Z,100.00
2023-05-15T20:56:03.368Z,100.00
2023-05-15T20:58:43.830Z,100.00
2023-05-15T21:01:28.160Z,100.00
2023-05-15T21:04:08.315Z,100.00
2023-05-15T21:06:56.252Z,100.00
2023-05-15T21:09:42.075Z,100.00
2023-05-15T21:12:37.232Z,100.00
2023-05-15T21:15:20.632Z,100.00
2023-05-15T21:18:07.443Z,100.00
2023-05-15T21:20:53.256Z,100.00
2023-05-15T21:23:36.581Z,100.00
2023-05-15T21:26:22.381Z,100.00
2023-05-15T21:29:00.715Z,100.00
2023-05-15T21:31:53.437Z,100.00
2023-05-15T21:34:32.542Z,100.00
2023-05-15T21:37:15.731Z,100.00
2023-05-15T21:39:58.395Z,100.00
2023-05-15T21:42:39.085Z,100.00
2023-05-15T21:45:22.353Z,100.00
2023-05-15T21:48:08.354Z,100.00
2023-05-15T21:50:50.782Z,100.00
2023-05-15T21:53:39.374Z,100.00
2023-05-15T21:56:20.558Z,100.00
2023-05-15T21:59:01.768Z,100.00
2023-05-15T22:01:49.168Z,100.00
2023-05-15T22:04:33.206Z,100.00
2023-05-15T22:07:15.738Z,100.00
2023-05-15T22:10:07.045Z,100.00
2023-05-15T22:13:03.940Z,100.00
2023-05-15T22:15:45.321Z,100.00
2023-05-15T22:18:28.516Z,100.00
2023-05-15T22:21:09.280Z,100.00
2023-05-15T22:23:49.998Z,100.00
2023-05-15T22:26:34.947Z,100.00
2023-05-15T22:29:24.828Z,100.00
2023-05-15T22:32:05.576Z,100.00
2023-05-15T22:34:43.835Z,100.00
2023-05-15T22:37:29.732Z,100.00
2023-05-15T22:40:11.513Z,100.00
2023-05-15T22:42:54.195Z,100.00
2023-05-15T22:45:44.030Z,100.00
2023-05-15T22:48:28.294Z,100.00
2023-05-15T22:51:13.949Z,100.00
2023-05-15T22:54:14.136Z,100.00
2023-05-15T22:56:55.503Z,100.00
2023-05-15T22:59:35.825Z,100.00
2023-05-15T23:02:14.969Z,100.00
2023-05-15T23:04:55.162Z,100.00
2023-05-15T23:08:12.766Z,100.00
2023-05-15T23:10:53.375Z,100.00
2023-05-15T23:13:39.303Z,100.00
2023-05-15T23:16:15.121Z,100.00
2023-05-15T23:19:07.522Z,100.00
2023-05-15T23:21:54.543Z,100.00
2023-05-15T23:24:35.032Z,100.00
2023-05-15T23:27:16.800Z,100.00
2023-05-15T23:29:54.282Z,100.00
2023-05-15T23:32:50.405Z,100.00
2023-05-15T23:35:33.341Z,100.00
2023-05-15T23:38:17.069Z,100.00
2023-05-15T23:41:02.754Z,100.00
2023-05-15T23:43:49.790Z,100.00
2023-05-15T23:46:35.286Z,100.00
2023-05-15T23:49:19.761Z,100.00
2023-05-15T23:52:04.997Z,100.00
2023-05-15T23:54:48.268Z,100.00
2023-05-15T23:57:32.874Z,100.00
