createdAt,value
2023-03-10T00:00:05.812Z,76.36
2023-03-10T00:05:08.068Z,76.02
2023-03-10T00:10:12.307Z,75.95
2023-03-10T00:15:14.198Z,75.69
2023-03-10T00:20:16.806Z,75.84
2023-03-10T00:25:19.484Z,75.60
2023-03-10T00:30:21.447Z,76.02
2023-03-10T00:35:23.055Z,76.12
2023-03-10T00:40:24.653Z,75.98
2023-03-10T00:45:26.317Z,76.09
2023-03-10T00:50:27.967Z,76.41
2023-03-10T00:55:29.595Z,76.45
2023-03-10T01:00:31.399Z,76.39
2023-03-10T01:05:33.093Z,76.23
2023-03-10T01:10:34.918Z,76.15
2023-03-10T01:15:36.544Z,76.22
2023-03-10T01:20:38.413Z,76.36
2023-03-10T01:25:40.093Z,76.31
2023-03-10T01:30:42.781Z,76.46
2023-03-10T01:35:45.758Z,77.63
2023-03-10T01:40:50.301Z,78.82
2023-03-10T01:45:52.075Z,78.52
2023-03-10T01:50:57.473Z,77.46
2023-03-10T01:56:02.637Z,77.45
2023-03-10T02:01:06.853Z,77.32
2023-03-10T02:06:14.262Z,77.73
2023-03-10T02:11:17.517Z,78.15
2023-03-10T02:16:19.541Z,80.34
2023-03-10T02:21:33.296Z,79.36
2023-03-10T02:26:53.059Z,79.15
2023-03-10T02:31:57.092Z,79.37
2023-03-10T02:37:00.001Z,79.44
2023-03-10T02:42:01.781Z,80.74
2023-03-10T02:47:03.752Z,79.60
2023-03-10T02:52:10.232Z,79.14
2023-03-10T02:57:11.953Z,79.07
2023-03-10T03:02:13.638Z,78.89
2023-03-10T03:07:15.347Z,79.06
2023-03-10T03:12:17.370Z,78.93
2023-03-10T03:17:19.031Z,79.97
2023-03-10T03:22:20.701Z,79.93
2023-03-10T03:27:22.482Z,80.13
2023-03-10T03:32:24.174Z,80.39
2023-03-10T03:37:25.915Z,79.52
2023-03-10T03:42:27.714Z,79.45
2023-03-10T03:47:30.089Z,79.67
2023-03-10T03:52:32.726Z,81.43
2023-03-10T03:57:36.149Z,81.51
2023-03-10T04:02:38.286Z,82.11
2023-03-10T04:07:42.355Z,82.92
2023-03-10T04:12:46.154Z,83.76
2023-03-10T04:17:47.978Z,83.51
2023-03-10T04:22:49.687Z,85.78
2023-03-10T04:27:52.969Z,90.78
2023-03-10T04:32:59.474Z,89.60
2023-03-10T04:38:04.005Z,88.68
2023-03-10T04:43:06.925Z,90.47
2023-03-10T04:48:08.952Z,91.71
2023-03-10T04:53:10.826Z,92.10
2023-03-10T04:58:12.530Z,91.77
2023-03-10T05:03:15.526Z,90.95
2023-03-10T05:08:18.677Z,89.58
2023-03-10T05:13:20.886Z,91.07
2023-03-10T05:18:22.581Z,90.09
2023-03-10T05:23:26.967Z,90.49
2023-03-10T05:28:28.922Z,89.12
2023-03-10T05:33:31.578Z,88.81
2023-03-10T05:38:35.893Z,88.57
2023-03-10T05:43:40.062Z,89.06
2023-03-10T05:48:43.242Z,89.77
2023-03-10T05:53:45.683Z,88.94
2023-03-10T05:58:51.864Z,88.42
2023-03-10T06:03:57.525Z,88.73
2023-03-10T06:09:00.076Z,88.58
2023-03-10T06:14:02.027Z,88.76
2023-03-10T06:19:03.941Z,88.52
2023-03-10T06:24:05.879Z,89.98
2023-03-10T06:29:08.459Z,89.63
2023-03-10T06:34:10.107Z,90.27
2023-03-10T06:39:11.749Z,89.79
2023-03-10T06:44:18.815Z,89.50
2023-03-10T06:49:20.456Z,88.94
2023-03-10T06:54:22.979Z,88.87
2023-03-10T06:59:24.618Z,88.42
2023-03-10T07:04:26.303Z,87.77
2023-03-10T07:09:27.956Z,87.25
2023-03-10T07:14:29.792Z,86.86
2023-03-10T07:19:31.378Z,85.95
2023-03-10T07:24:33.005Z,85.46
2023-03-10T07:29:35.182Z,84.86
2023-03-10T07:34:36.794Z,84.64
2023-03-10T07:39:38.413Z,83.75
2023-03-10T07:44:40.038Z,83.28
2023-03-10T07:49:46.652Z,81.59
2023-03-10T07:54:48.301Z,81.12
2023-03-10T07:59:50.092Z,80.49
2023-03-10T08:04:52.592Z,80.53
2023-03-10T08:09:55.049Z,79.45
2023-03-10T08:14:56.827Z,78.77
2023-03-10T08:19:58.953Z,78.34
2023-03-10T08:25:00.829Z,78.19
2023-03-10T08:30:02.493Z,78.02
2023-03-10T08:35:05.544Z,76.74
2023-03-10T08:40:08.221Z,76.29
2023-03-10T08:45:11.529Z,75.90
2023-03-10T08:50:13.696Z,75.51
2023-03-10T08:55:15.704Z,74.63
2023-03-10T09:00:17.940Z,74.84
2023-03-10T09:05:21.798Z,73.59
2023-03-10T09:10:23.504Z,73.40
2023-03-10T09:15:25.292Z,73.40
2023-03-10T09:20:29.468Z,72.33
2023-03-10T09:25:31.727Z,72.25
2023-03-10T09:30:37.407Z,71.21
2023-03-10T09:35:41.881Z,70.63
2023-03-10T09:41:04.182Z,69.58
2023-03-10T09:46:12.807Z,70.29
2023-03-10T09:51:19.042Z,70.13
2023-03-10T09:56:29.685Z,69.59
2023-03-10T10:01:33.385Z,69.69
2023-03-10T10:06:40.168Z,68.73
2023-03-10T10:11:41.904Z,67.61
2023-03-10T10:16:52.738Z,66.48
2023-03-10T10:22:03.216Z,66.58
2023-03-10T10:27:05.049Z,66.21
2023-03-10T10:32:16.626Z,64.03
2023-03-10T10:37:37.256Z,63.27
2023-03-10T10:42:52.485Z,60.69
2023-03-10T10:47:55.754Z,62.86
2023-03-10T10:53:15.522Z,60.76
2023-03-10T10:58:28.612Z,59.55
2023-03-10T11:03:38.937Z,58.92
2023-03-10T11:08:44.979Z,57.67
2023-03-10T11:14:00.261Z,58.43
2023-03-10T11:19:32.097Z,56.90
2023-03-10T11:24:48.915Z,56.31
2023-03-10T11:30:13.185Z,55.99
2023-03-10T11:35:45.880Z,54.35
2023-03-10T11:41:25.133Z,53.48
2023-03-10T11:46:57.758Z,53.12
2023-03-10T11:52:01.818Z,53.01
2023-03-10T11:57:12.777Z,53.59
2023-03-10T12:02:34.861Z,52.09
2023-03-10T12:07:42.613Z,51.95
2023-03-10T12:12:47.213Z,52.34
2023-03-10T12:17:50.573Z,52.25
2023-03-10T12:22:57.676Z,52.13
2023-03-10T12:28:17.517Z,52.41
2023-03-10T12:33:31.043Z,53.11
2023-03-10T12:38:40.534Z,50.99
2023-03-10T12:44:00.366Z,51.36
2023-03-10T12:49:22.165Z,51.00
2023-03-10T12:54:31.726Z,51.81
2023-03-10T12:59:41.179Z,51.62
2023-03-10T13:04:43.122Z,51.69
2023-03-10T13:09:48.949Z,52.59
2023-03-10T13:15:00.193Z,52.51
2023-03-10T13:20:14.856Z,51.60
2023-03-10T13:25:16.835Z,51.25
2023-03-10T13:30:21.440Z,50.30
2023-03-10T13:35:35.510Z,50.48
2023-03-10T13:40:44.379Z,49.01
2023-03-10T13:45:46.109Z,49.25
2023-03-10T13:50:48.464Z,49.51
2023-03-10T13:55:50.141Z,49.84
2023-03-10T14:00:56.257Z,48.39
2023-03-10T14:05:57.903Z,48.74
2023-03-10T14:11:37.137Z,49.73
2023-03-10T14:16:45.476Z,49.35
2023-03-10T14:22:00.280Z,49.45
2023-03-10T14:27:03.469Z,50.32
2023-03-10T14:32:05.519Z,49.90
2023-03-10T14:37:07.202Z,49.96
2023-03-10T14:42:19.026Z,49.49
2023-03-10T14:47:20.960Z,49.20
2023-03-10T14:52:22.829Z,50.28
2023-03-10T14:57:24.472Z,50.32
2023-03-10T15:02:28.918Z,50.77
2023-03-10T15:07:30.567Z,51.13
2023-03-10T15:12:32.562Z,51.39
2023-03-10T15:17:34.314Z,51.66
2023-03-10T15:22:35.907Z,51.38
2023-03-10T15:27:37.544Z,51.71
2023-03-10T15:32:39.193Z,51.91
2023-03-10T15:37:41.076Z,52.70
2023-03-10T15:42:43.878Z,52.86
2023-03-10T15:47:46.968Z,53.22
2023-03-10T15:52:54.174Z,53.78
2023-03-10T15:57:56.483Z,53.93
2023-03-10T16:02:58.276Z,53.83
2023-03-10T16:08:00.143Z,53.85
2023-03-10T16:13:02.404Z,53.53
2023-03-10T16:18:04.042Z,53.69
2023-03-10T16:23:05.680Z,53.87
2023-03-10T16:28:07.259Z,54.43
2023-03-10T16:33:09.085Z,54.70
2023-03-10T16:38:10.900Z,55.64
2023-03-10T16:43:12.518Z,57.00
2023-03-10T16:48:23.137Z,57.57
2023-03-10T16:53:24.730Z,58.20
2023-03-10T16:58:26.319Z,58.92
2023-03-10T17:03:28.260Z,59.35
2023-03-10T17:08:30.128Z,57.75
2023-03-10T17:13:32.197Z,57.34
2023-03-10T17:18:33.774Z,57.17
2023-03-10T17:23:35.351Z,57.23
2023-03-10T17:28:37.827Z,57.55
2023-03-10T17:33:39.922Z,57.96
2023-03-10T17:38:43.237Z,58.31
2023-03-10T17:43:44.887Z,58.93
2023-03-10T17:48:46.625Z,59.10
2023-03-10T17:53:48.487Z,59.37
2023-03-10T17:58:52.887Z,59.41
2023-03-10T18:03:56.146Z,59.70
2023-03-10T18:08:59.560Z,59.65
2023-03-10T18:14:03.629Z,59.23
2023-03-10T18:19:09.866Z,59.56
2023-03-10T18:24:12.316Z,59.70
2023-03-10T18:29:14.480Z,59.79
2023-03-10T18:34:16.181Z,60.07
2023-03-10T18:39:18.194Z,60.37
2023-03-10T18:44:19.805Z,60.81
2023-03-10T18:49:21.632Z,60.49
2023-03-10T18:54:23.232Z,60.75
2023-03-10T18:59:25.772Z,61.42
2023-03-10T19:04:27.476Z,61.31
2023-03-10T19:09:29.304Z,61.06
2023-03-10T19:14:31.248Z,61.48
2023-03-10T19:19:33.077Z,61.79
2023-03-10T19:24:35.433Z,61.68
2023-03-10T19:29:37.154Z,61.46
2023-03-10T19:34:38.789Z,61.81
2023-03-10T19:39:40.445Z,62.42
2023-03-10T19:44:42.267Z,62.19
2023-03-10T19:49:44.263Z,62.66
2023-03-10T19:54:45.902Z,62.59
2023-03-10T19:59:47.575Z,63.74
2023-03-10T20:04:50.554Z,64.17
2023-03-10T20:09:52.620Z,64.34
2023-03-10T20:14:58.595Z,65.37
2023-03-10T20:20:00.204Z,65.05
2023-03-10T20:25:02.165Z,64.87
2023-03-10T20:30:22.298Z,64.89
2023-03-10T20:35:24.428Z,64.44
2023-03-10T20:40:27.230Z,65.05
2023-03-10T20:45:29.090Z,65.30
2023-03-10T20:50:30.900Z,65.65
2023-03-10T20:55:32.823Z,65.95
2023-03-10T21:00:34.471Z,66.20
2023-03-10T21:05:36.254Z,66.14
2023-03-10T21:10:38.030Z,66.33
2023-03-10T21:15:40.937Z,66.19
2023-03-10T21:20:42.644Z,66.35
2023-03-10T21:25:45.772Z,65.98
2023-03-10T21:30:47.475Z,65.73
2023-03-10T21:35:49.129Z,65.92
2023-03-10T21:40:50.961Z,65.36
2023-03-10T21:45:52.623Z,65.49
2023-03-10T21:50:54.314Z,65.39
2023-03-10T21:55:56.245Z,65.49
2023-03-10T22:00:57.925Z,65.20
2023-03-10T22:06:01.134Z,66.01
2023-03-10T22:11:04.039Z,65.62
2023-03-10T22:16:10.566Z,65.45
2023-03-10T22:21:12.349Z,65.51
2023-03-10T22:26:14.062Z,66.37
2023-03-10T22:31:15.884Z,66.60
2023-03-10T22:36:18.888Z,66.93
2023-03-10T22:41:20.533Z,67.13
2023-03-10T22:46:22.506Z,67.30
2023-03-10T22:51:24.214Z,67.47
2023-03-10T22:56:26.015Z,66.52
2023-03-10T23:01:27.618Z,66.57
2023-03-10T23:06:29.453Z,66.79
2023-03-10T23:11:31.166Z,66.31
2023-03-10T23:16:36.387Z,64.09
2023-03-10T23:21:38.365Z,64.08
2023-03-10T23:26:39.945Z,63.83
2023-03-10T23:31:41.548Z,63.92
2023-03-10T23:36:43.146Z,64.06
2023-03-10T23:41:44.715Z,63.62
2023-03-10T23:46:51.190Z,63.15
2023-03-10T23:51:54.431Z,62.90
2023-03-10T23:56:56.063Z,60.99
