createdAt,value
2018-09-18T00:00:09.728Z,14.70
2018-09-18T00:02:38.781Z,14.70
2018-09-18T00:05:07.809Z,14.60
2018-09-18T00:07:36.839Z,14.60
2018-09-18T00:10:06.370Z,14.60
2018-09-18T00:12:35.334Z,14.60
2018-09-18T00:15:04.730Z,14.60
2018-09-18T00:19:53.917Z,14.60
2018-09-18T00:22:22.884Z,14.60
2018-09-18T00:24:52.710Z,14.60
2018-09-18T00:27:28.422Z,14.50
2018-09-18T00:29:57.453Z,14.50
2018-09-18T00:32:26.505Z,14.50
2018-09-18T00:34:55.470Z,14.50
2018-09-18T00:37:24.550Z,14.50
2018-09-18T00:39:53.530Z,14.50
2018-09-18T00:42:22.634Z,14.50
2018-09-18T00:44:51.611Z,14.40
2018-09-18T00:47:20.690Z,14.40
2018-09-18T00:49:49.688Z,14.30
2018-09-18T00:52:18.662Z,14.30
2018-09-18T00:54:47.647Z,14.30
2018-09-18T00:57:16.791Z,14.20
2018-09-18T00:59:45.764Z,14.20
2018-09-18T01:02:14.743Z,14.30
2018-09-18T01:04:43.981Z,14.20
2018-09-18T01:07:12.967Z,14.20
2018-09-18T01:09:41.938Z,14.20
2018-09-18T01:12:11.021Z,14.20
2018-09-18T01:14:40.258Z,14.20
2018-09-18T01:17:09.263Z,14.20
2018-09-18T01:19:38.240Z,14.10
2018-09-18T01:22:07.301Z,14.20
2018-09-18T01:24:36.299Z,14.20
2018-09-18T01:27:05.262Z,14.20
2018-09-18T01:29:34.274Z,14.20
2018-09-18T01:32:03.264Z,14.20
2018-09-18T01:34:32.235Z,14.20
2018-09-18T01:37:01.223Z,14.20
2018-09-18T01:39:30.201Z,14.20
2018-09-18T01:41:59.241Z,14.10
2018-09-18T01:44:28.219Z,14.10
2018-09-18T01:46:57.216Z,14.10
2018-09-18T01:49:26.205Z,14.10
2018-09-18T01:51:55.216Z,14.10
2018-09-18T01:54:24.238Z,14.10
2018-09-18T01:56:53.263Z,14.10
2018-09-18T01:59:22.438Z,14.10
2018-09-18T02:01:51.462Z,14.00
2018-09-18T02:04:20.435Z,14.00
2018-09-18T02:06:49.484Z,14.00
2018-09-18T02:09:18.518Z,14.00
2018-09-18T02:11:47.503Z,14.00
2018-09-18T02:14:16.470Z,14.00
2018-09-18T02:16:45.456Z,13.90
2018-09-18T02:19:14.417Z,13.80
2018-09-18T02:21:43.390Z,13.80
2018-09-18T02:24:12.371Z,13.80
2018-09-18T02:26:41.371Z,13.80
2018-09-18T02:29:10.349Z,13.80
2018-09-18T02:31:39.402Z,13.80
2018-09-18T02:34:08.393Z,13.80
2018-09-18T02:36:37.422Z,13.70
2018-09-18T02:39:08.689Z,13.70
2018-09-18T02:41:37.810Z,13.60
2018-09-18T02:44:06.818Z,13.60
2018-09-18T02:46:35.807Z,13.60
2018-09-18T02:49:04.850Z,13.60
2018-09-18T02:51:33.878Z,13.60
2018-09-18T02:54:02.887Z,13.60
2018-09-18T02:56:31.861Z,13.60
2018-09-18T02:59:00.891Z,13.60
2018-09-18T03:01:29.882Z,13.60
2018-09-18T03:03:58.877Z,13.60
2018-09-18T03:06:27.850Z,13.60
2018-09-18T03:08:56.918Z,13.60
2018-09-18T03:11:26.077Z,13.60
2018-09-18T03:13:54.986Z,13.50
2018-09-18T03:16:24.007Z,13.40
2018-09-18T03:18:52.981Z,13.40
2018-09-18T03:21:21.956Z,13.40
2018-09-18T03:23:50.986Z,13.40
2018-09-18T03:26:19.967Z,13.40
2018-09-18T03:28:48.930Z,13.40
2018-09-18T03:31:17.905Z,13.40
2018-09-18T03:33:46.882Z,13.30
2018-09-18T03:36:15.953Z,13.30
2018-09-18T03:38:44.881Z,13.20
2018-09-18T03:41:13.888Z,13.20
2018-09-18T03:43:42.934Z,13.20
2018-09-18T03:46:11.901Z,13.30
2018-09-18T03:48:40.907Z,13.30
2018-09-18T03:51:09.930Z,13.20
2018-09-18T03:53:38.930Z,13.20
2018-09-18T03:56:08.072Z,13.30
2018-09-18T03:58:37.059Z,13.20
2018-09-18T04:01:06.246Z,13.30
2018-09-18T04:03:35.433Z,13.20
2018-09-18T04:06:04.419Z,13.20
2018-09-18T04:08:33.439Z,13.30
2018-09-18T04:11:02.507Z,13.30
2018-09-18T04:13:31.546Z,13.30
2018-09-18T04:16:00.539Z,13.30
2018-09-18T04:18:29.549Z,13.30
2018-09-18T04:20:58.567Z,13.40
2018-09-18T04:23:27.598Z,13.40
2018-09-18T04:25:56.922Z,13.40
2018-09-18T04:28:26.029Z,13.40
2018-09-18T04:30:55.070Z,13.40
2018-09-18T04:33:24.059Z,13.40
2018-09-18T04:35:53.064Z,13.40
2018-09-18T04:38:22.072Z,13.40
2018-09-18T04:40:51.121Z,13.40
2018-09-18T04:43:20.095Z,13.40
2018-09-18T04:45:49.092Z,13.40
2018-09-18T04:48:18.081Z,13.40
2018-09-18T04:50:47.130Z,13.40
2018-09-18T04:53:16.097Z,13.40
2018-09-18T04:55:45.134Z,13.40
2018-09-18T04:58:14.090Z,13.40
2018-09-18T05:00:43.201Z,13.40
2018-09-18T05:03:12.346Z,13.50
2018-09-18T05:05:41.343Z,13.50
2018-09-18T05:08:10.342Z,13.50
2018-09-18T05:10:39.871Z,13.40
2018-09-18T05:13:09.107Z,13.40
2018-09-18T05:15:38.173Z,13.50
2018-09-18T05:18:07.260Z,13.50
2018-09-18T05:20:36.290Z,13.50
2018-09-18T05:23:05.291Z,13.50
2018-09-18T05:25:34.293Z,13.50
2018-09-18T05:28:04.042Z,13.60
2018-09-18T05:30:33.039Z,13.50
2018-09-18T05:33:02.053Z,13.50
2018-09-18T05:35:31.094Z,13.60
2018-09-18T05:38:00.115Z,13.70
2018-09-18T05:40:29.146Z,13.70
2018-09-18T05:42:58.298Z,13.80
2018-09-18T05:45:27.379Z,13.80
2018-09-18T05:47:56.380Z,13.90
2018-09-18T05:50:25.389Z,13.90
2018-09-18T05:52:54.511Z,13.90
2018-09-18T05:55:23.478Z,14.00
2018-09-18T05:57:52.494Z,14.00
2018-09-18T06:00:21.615Z,14.10
2018-09-18T06:02:50.641Z,14.10
2018-09-18T06:05:19.822Z,14.20
2018-09-18T06:07:48.846Z,14.20
2018-09-18T06:10:17.967Z,14.30
2018-09-18T06:12:47.109Z,14.30
2018-09-18T06:15:16.255Z,14.40
2018-09-18T06:17:45.213Z,14.50
2018-09-18T06:20:14.232Z,14.50
2018-09-18T06:22:43.264Z,14.70
2018-09-18T06:25:13.076Z,14.80
2018-09-18T06:27:42.053Z,14.80
2018-09-18T06:30:11.101Z,15.00
2018-09-18T06:32:40.112Z,15.00
2018-09-18T06:35:09.119Z,15.10
2018-09-18T06:37:38.093Z,15.10
2018-09-18T06:40:07.116Z,15.20
2018-09-18T06:42:36.161Z,15.30
2018-09-18T06:45:05.470Z,15.40
2018-09-18T06:47:34.445Z,15.50
2018-09-18T06:50:03.494Z,15.60
2018-09-18T06:52:32.478Z,15.80
2018-09-18T06:55:01.578Z,15.90
2018-09-18T06:57:30.593Z,16.00
2018-09-18T06:59:59.565Z,16.10
2018-09-18T07:02:28.610Z,16.20
2018-09-18T07:04:57.546Z,16.30
2018-09-18T07:07:26.821Z,16.40
2018-09-18T07:09:55.818Z,16.50
2018-09-18T07:12:24.798Z,16.70
2018-09-18T07:14:53.768Z,16.90
2018-09-18T07:17:22.858Z,17.00
2018-09-18T07:19:51.839Z,17.20
2018-09-18T07:22:20.866Z,17.40
2018-09-18T07:24:49.929Z,17.50
2018-09-18T07:27:18.923Z,17.60
2018-09-18T07:29:47.893Z,17.70
2018-09-18T07:32:16.903Z,17.80
2018-09-18T07:34:46.900Z,18.10
2018-09-18T07:37:15.874Z,18.20
2018-09-18T07:39:44.846Z,18.40
2018-09-18T07:42:13.825Z,18.60
2018-09-18T07:44:42.798Z,18.80
2018-09-18T07:47:11.785Z,19.10
2018-09-18T07:49:40.754Z,19.40
2018-09-18T07:52:09.851Z,19.70
2018-09-18T07:54:38.814Z,20.10
2018-09-18T07:57:07.790Z,20.30
2018-09-18T07:59:36.801Z,20.60
2018-09-18T08:02:05.974Z,20.70
2018-09-18T08:04:34.955Z,21.00
2018-09-18T08:07:05.319Z,21.20
2018-09-18T08:09:34.282Z,21.40
2018-09-18T08:12:03.239Z,21.50
2018-09-18T08:14:32.258Z,21.70
2018-09-18T08:17:01.226Z,21.80
2018-09-18T08:19:31.197Z,21.90
2018-09-18T08:22:00.085Z,21.90
2018-09-18T08:24:29.029Z,22.10
2018-09-18T08:26:58.009Z,22.10
2018-09-18T08:29:26.998Z,22.20
2018-09-18T08:31:55.977Z,22.30
2018-09-18T08:34:24.956Z,22.30
2018-09-18T08:36:53.922Z,22.40
2018-09-18T08:39:22.933Z,22.40
2018-09-18T08:41:51.961Z,22.60
2018-09-18T08:44:20.960Z,22.70
2018-09-18T08:46:49.925Z,22.80
2018-09-18T08:49:18.861Z,22.80
2018-09-18T08:51:47.868Z,22.80
2018-09-18T08:54:16.860Z,22.80
2018-09-18T08:56:45.848Z,22.80
2018-09-18T08:59:14.805Z,22.80
2018-09-18T09:01:43.826Z,22.90
2018-09-18T09:04:12.749Z,22.90
2018-09-18T09:06:41.780Z,22.90
2018-09-18T09:09:13.802Z,22.90
2018-09-18T09:11:43.703Z,23.00
2018-09-18T09:14:12.654Z,22.90
2018-09-18T09:16:42.002Z,22.90
2018-09-18T09:19:11.257Z,23.00
2018-09-18T09:21:40.376Z,23.00
2018-09-18T09:24:09.392Z,22.90
2018-09-18T09:26:38.508Z,22.90
2018-09-18T09:29:07.409Z,23.00
2018-09-18T09:31:36.375Z,23.10
2018-09-18T09:34:05.446Z,23.00
2018-09-18T09:36:34.416Z,23.00
2018-09-18T09:39:04.599Z,23.00
2018-09-18T09:41:33.647Z,23.10
2018-09-18T09:44:02.877Z,23.10
2018-09-18T09:46:31.885Z,23.10
2018-09-18T09:49:00.869Z,23.20
2018-09-18T09:51:29.884Z,23.20
2018-09-18T09:53:58.979Z,23.30
2018-09-18T09:56:28.210Z,23.40
2018-09-18T09:58:57.326Z,23.50
2018-09-18T10:01:31.785Z,23.60
2018-09-18T10:04:00.798Z,23.80
2018-09-18T10:06:29.758Z,23.80
2018-09-18T10:08:58.713Z,24.00
2018-09-18T10:11:27.740Z,24.00
2018-09-18T10:13:56.771Z,24.10
2018-09-18T10:16:25.801Z,24.20
2018-09-18T10:21:26.902Z,24.20
2018-09-18T10:23:56.043Z,24.60
2018-09-18T10:26:25.158Z,24.60
2018-09-18T10:28:54.018Z,24.70
2018-09-18T10:31:22.983Z,24.80
2018-09-18T10:33:52.027Z,24.90
2018-09-18T10:36:21.162Z,24.90
2018-09-18T10:38:50.133Z,24.90
2018-09-18T10:41:19.250Z,25.00
2018-09-18T10:43:48.136Z,25.20
2018-09-18T10:46:17.087Z,25.30
2018-09-18T10:48:51.896Z,25.30
2018-09-18T10:51:21.642Z,25.40
2018-09-18T10:53:50.598Z,25.40
2018-09-18T10:56:19.575Z,25.40
2018-09-18T10:58:48.580Z,25.50
2018-09-18T11:01:17.674Z,25.50
2018-09-18T11:03:46.646Z,25.60
2018-09-18T11:06:15.761Z,25.70
2018-09-18T11:08:44.737Z,25.90
2018-09-18T11:11:13.782Z,25.90
2018-09-18T11:13:42.715Z,26.00
2018-09-18T11:16:11.819Z,26.10
2018-09-18T11:18:40.729Z,26.20
2018-09-18T11:21:09.688Z,26.30
2018-09-18T11:23:38.672Z,26.20
2018-09-18T11:26:08.689Z,26.30
2018-09-18T11:28:37.703Z,26.40
2018-09-18T11:31:06.754Z,26.50
2018-09-18T11:33:35.757Z,26.40
2018-09-18T11:36:04.779Z,26.40
2018-09-18T11:38:33.867Z,26.50
2018-09-18T11:41:02.836Z,26.60
2018-09-18T11:43:31.847Z,26.80
2018-09-18T11:46:01.049Z,26.90
2018-09-18T11:48:30.178Z,27.10
2018-09-18T11:50:59.222Z,27.10
2018-09-18T11:53:28.262Z,27.00
2018-09-18T11:55:57.458Z,27.00
2018-09-18T11:58:26.737Z,27.00
2018-09-18T12:00:55.617Z,27.10
2018-09-18T12:03:24.923Z,27.10
2018-09-18T12:05:54.013Z,27.20
2018-09-18T12:08:23.225Z,27.50
2018-09-18T12:10:52.619Z,27.70
2018-09-18T12:13:21.898Z,27.70
2018-09-18T12:15:50.984Z,27.80
2018-09-18T12:18:19.965Z,27.80
2018-09-18T12:20:49.375Z,27.80
2018-09-18T12:23:18.363Z,27.80
2018-09-18T12:25:47.495Z,27.80
2018-09-18T12:28:16.599Z,27.90
2018-09-18T12:30:45.610Z,28.10
2018-09-18T12:33:14.574Z,28.20
2018-09-18T12:35:43.610Z,28.50
2018-09-18T12:38:12.800Z,28.50
2018-09-18T12:43:17.905Z,28.50
2018-09-18T12:45:46.874Z,28.70
2018-09-18T12:48:15.829Z,29.00
2018-09-18T12:50:44.819Z,29.10
2018-09-18T12:53:13.778Z,29.10
2018-09-18T12:55:42.739Z,28.90
2018-09-18T12:58:11.734Z,28.90
2018-09-18T13:00:40.686Z,28.90
2018-09-18T13:03:09.660Z,28.80
2018-09-18T13:05:38.724Z,28.80
2018-09-18T13:08:07.692Z,28.70
2018-09-18T13:10:37.235Z,28.60
2018-09-18T13:13:06.265Z,28.50
2018-09-18T13:15:35.345Z,28.40
2018-09-18T13:18:04.334Z,28.40
2018-09-18T13:20:33.281Z,28.30
2018-09-18T13:23:02.247Z,28.30
2018-09-18T13:25:31.258Z,28.30
2018-09-18T13:28:00.359Z,28.30
2018-09-18T13:30:29.478Z,28.20
2018-09-18T13:32:58.405Z,28.10
2018-09-18T13:35:27.375Z,28.10
2018-09-18T13:37:56.336Z,28.10
2018-09-18T13:40:25.414Z,28.10
2018-09-18T13:42:54.430Z,28.10
2018-09-18T13:45:23.387Z,28.10
2018-09-18T13:47:52.406Z,28.10
2018-09-18T13:50:21.469Z,28.10
2018-09-18T13:52:50.348Z,28.10
2018-09-18T13:55:19.412Z,28.20
2018-09-18T13:57:48.323Z,28.40
2018-09-18T14:00:17.310Z,28.50
2018-09-18T14:02:46.371Z,28.70
2018-09-18T14:05:15.337Z,28.90
2018-09-18T14:07:44.326Z,29.10
2018-09-18T14:10:14.718Z,29.40
2018-09-18T14:12:43.681Z,29.60
2018-09-18T14:15:12.695Z,29.90
2018-09-18T14:17:41.632Z,29.90
2018-09-18T14:20:10.865Z,29.90
2018-09-18T14:22:39.851Z,29.90
2018-09-18T14:25:08.845Z,29.70
2018-09-18T14:27:37.982Z,29.60
2018-09-18T14:30:07.122Z,29.30
2018-09-18T14:32:36.210Z,29.10
2018-09-18T14:35:05.178Z,28.90
2018-09-18T14:37:34.157Z,28.80
2018-09-18T14:40:03.166Z,28.70
2018-09-18T14:42:32.120Z,28.70
2018-09-18T14:45:01.069Z,28.50
2018-09-18T14:47:30.110Z,28.40
2018-09-18T14:49:59.717Z,28.30
2018-09-18T14:52:28.678Z,28.20
2018-09-18T14:54:57.650Z,28.00
2018-09-18T14:57:26.640Z,27.90
2018-09-18T14:59:55.752Z,27.80
2018-09-18T15:02:24.979Z,27.80
2018-09-18T15:04:53.977Z,27.80
2018-09-18T15:07:23.117Z,27.70
2018-09-18T15:09:52.042Z,27.70
2018-09-18T15:12:21.227Z,27.70
2018-09-18T15:14:50.254Z,27.60
2018-09-18T15:17:19.236Z,27.60
2018-09-18T15:19:48.268Z,27.50
2018-09-18T15:22:17.346Z,27.50
2018-09-18T15:24:46.416Z,27.50
2018-09-18T15:27:17.700Z,27.50
2018-09-18T15:29:46.787Z,27.50
2018-09-18T15:32:15.912Z,27.50
2018-09-18T15:34:45.353Z,27.50
2018-09-18T15:37:14.443Z,27.50
2018-09-18T15:39:44.706Z,27.40
2018-09-18T15:42:13.558Z,27.40
2018-09-18T15:44:42.523Z,27.30
2018-09-18T15:47:11.479Z,27.20
2018-09-18T15:49:54.775Z,27.20
2018-09-18T15:52:23.998Z,27.10
2018-09-18T15:54:53.007Z,27.10
2018-09-18T15:57:22.028Z,27.10
2018-09-18T15:59:50.996Z,27.10
2018-09-18T16:02:20.138Z,27.00
2018-09-18T16:04:49.122Z,27.10
2018-09-18T16:07:18.108Z,27.10
2018-09-18T16:09:47.226Z,27.00
2018-09-18T16:12:16.408Z,26.90
2018-09-18T16:14:45.453Z,26.80
2018-09-18T16:17:14.864Z,26.70
2018-09-18T16:19:43.870Z,26.70
2018-09-18T16:22:12.927Z,26.60
2018-09-18T16:24:41.943Z,26.50
2018-09-18T16:27:11.137Z,26.60
2018-09-18T16:29:40.309Z,26.50
2018-09-18T16:32:09.401Z,26.50
2018-09-18T16:34:38.692Z,26.30
2018-09-18T16:37:07.930Z,26.20
2018-09-18T16:39:36.970Z,26.10
2018-09-18T16:42:06.062Z,26.00
2018-09-18T16:44:35.030Z,25.90
2018-09-18T16:47:05.282Z,25.80
2018-09-18T16:49:34.294Z,25.70
2018-09-18T16:52:03.908Z,25.70
2018-09-18T16:54:33.052Z,25.60
2018-09-18T16:57:01.963Z,25.60
2018-09-18T16:59:30.958Z,25.50
2018-09-18T17:02:00.120Z,25.40
2018-09-18T17:04:29.135Z,25.30
2018-09-18T17:06:58.085Z,25.20
2018-09-18T17:09:27.079Z,25.20
2018-09-18T17:11:56.068Z,25.10
2018-09-18T17:14:25.117Z,25.00
2018-09-18T17:16:54.099Z,24.90
2018-09-18T17:19:23.146Z,24.80
2018-09-18T17:21:52.126Z,24.70
2018-09-18T17:24:21.156Z,24.70
2018-09-18T17:26:50.223Z,24.60
2018-09-18T17:29:19.256Z,24.50
2018-09-18T17:31:48.567Z,24.50
2018-09-18T17:34:17.607Z,24.40
2018-09-18T17:36:46.698Z,24.30
2018-09-18T17:39:15.913Z,24.30
2018-09-18T17:41:45.166Z,24.20
2018-09-18T17:44:15.339Z,24.20
2018-09-18T17:46:45.117Z,24.10
2018-09-18T17:49:15.262Z,24.00
2018-09-18T17:51:45.277Z,23.90
2018-09-18T17:54:14.403Z,23.90
2018-09-18T17:56:45.005Z,23.80
2018-09-18T17:59:16.568Z,23.70
2018-09-18T18:01:45.630Z,23.70
2018-09-18T18:04:14.614Z,23.60
2018-09-18T18:06:43.706Z,23.50
2018-09-18T18:09:12.706Z,23.40
2018-09-18T18:11:41.935Z,23.40
2018-09-18T18:14:11.042Z,23.30
2018-09-18T18:16:40.047Z,23.20
2018-09-18T18:19:09.903Z,23.10
2018-09-18T18:21:38.854Z,23.00
2018-09-18T18:24:08.221Z,22.90
2018-09-18T18:26:37.243Z,22.90
2018-09-18T18:29:06.364Z,22.80
2018-09-18T18:31:35.315Z,22.80
2018-09-18T18:34:04.311Z,22.70
2018-09-18T18:36:33.579Z,22.70
2018-09-18T18:39:02.779Z,22.60
2018-09-18T18:41:32.341Z,22.60
2018-09-18T18:44:01.263Z,22.50
2018-09-18T18:46:30.278Z,22.40
2018-09-18T18:48:59.274Z,22.30
2018-09-18T18:51:28.241Z,22.30
2018-09-18T18:53:57.558Z,22.20
2018-09-18T18:56:27.151Z,22.10
2018-09-18T18:58:56.244Z,22.10
2018-09-18T19:01:25.233Z,22.00
2018-09-18T19:03:54.277Z,22.00
2018-09-18T19:06:23.363Z,22.00
2018-09-18T19:08:52.304Z,22.00
2018-09-18T19:11:21.797Z,21.80
2018-09-18T19:13:50.854Z,21.70
2018-09-18T19:16:20.457Z,21.60
2018-09-18T19:18:49.510Z,21.60
2018-09-18T19:21:18.598Z,21.50
2018-09-18T19:23:47.662Z,21.40
2018-09-18T19:26:16.599Z,21.30
2018-09-18T19:28:45.554Z,21.30
2018-09-18T19:31:14.839Z,21.40
2018-09-18T19:33:43.861Z,21.30
2018-09-18T19:36:12.840Z,21.20
2018-09-18T19:38:41.900Z,21.20
2018-09-18T19:41:10.883Z,21.10
2018-09-18T19:43:39.956Z,21.00
2018-09-18T19:46:08.925Z,21.00
2018-09-18T19:48:38.255Z,20.90
2018-09-18T19:51:07.231Z,20.90
2018-09-18T19:53:36.181Z,20.90
2018-09-18T19:56:05.253Z,20.80
2018-09-18T19:58:34.795Z,20.80
2018-09-18T20:01:03.750Z,20.80
2018-09-18T20:03:32.765Z,20.80
2018-09-18T20:06:01.769Z,20.60
2018-09-18T20:08:30.733Z,20.50
2018-09-18T20:10:59.775Z,20.40
2018-09-18T20:13:28.803Z,20.30
2018-09-18T20:15:57.793Z,20.20
2018-09-18T20:18:26.773Z,20.20
2018-09-18T20:20:55.996Z,20.20
2018-09-18T20:23:25.162Z,20.20
2018-09-18T20:25:54.126Z,20.10
2018-09-18T20:28:23.081Z,20.00
2018-09-18T20:30:52.038Z,19.90
2018-09-18T20:33:21.347Z,19.90
2018-09-18T20:35:50.355Z,19.90
2018-09-18T20:38:19.470Z,19.90
2018-09-18T20:40:48.538Z,19.80
2018-09-18T20:43:17.573Z,19.80
2018-09-18T20:45:47.134Z,20.00
2018-09-18T20:48:16.224Z,19.80
2018-09-18T20:50:45.271Z,19.80
2018-09-18T20:53:14.407Z,19.80
2018-09-18T20:55:43.528Z,19.80
2018-09-18T20:58:12.521Z,19.80
2018-09-18T21:00:41.623Z,19.70
2018-09-18T21:03:10.693Z,19.60
2018-09-18T21:05:39.697Z,19.60
2018-09-18T21:08:08.659Z,19.60
2018-09-18T21:10:37.981Z,19.50
2018-09-18T21:13:06.931Z,19.40
2018-09-18T21:15:35.896Z,19.40
2018-09-18T21:18:04.882Z,19.40
2018-09-18T21:20:33.865Z,19.30
2018-09-18T21:23:02.942Z,19.30
2018-09-18T21:25:57.029Z,19.30
2018-09-18T21:28:26.068Z,19.30
2018-09-18T21:30:55.054Z,19.30
2018-09-18T21:33:24.182Z,19.20
2018-09-18T21:35:53.147Z,19.20
2018-09-18T21:38:22.099Z,19.10
2018-09-18T21:40:51.171Z,19.10
2018-09-18T21:43:20.173Z,19.00
2018-09-18T21:45:49.457Z,19.00
2018-09-18T21:48:18.530Z,19.00
2018-09-18T21:50:47.479Z,18.90
2018-09-18T21:53:16.508Z,18.90
2018-09-18T21:55:45.980Z,18.90
2018-09-18T21:58:15.009Z,18.80
2018-09-18T22:00:44.138Z,18.70
2018-09-18T22:03:13.145Z,18.60
2018-09-18T22:05:42.094Z,18.60
2018-09-18T22:08:11.989Z,18.60
2018-09-18T22:10:40.979Z,18.60
2018-09-18T22:13:09.989Z,18.50
2018-09-18T22:15:39.195Z,18.40
2018-09-18T22:18:08.279Z,18.40
2018-09-18T22:20:37.383Z,18.40
2018-09-18T22:23:06.340Z,18.30
2018-09-18T22:25:35.378Z,18.30
2018-09-18T22:28:04.345Z,18.30
2018-09-18T22:30:33.391Z,18.30
2018-09-18T22:33:02.415Z,18.30
2018-09-18T22:35:31.415Z,18.30
2018-09-18T22:38:00.372Z,18.20
2018-09-18T22:40:29.350Z,18.10
2018-09-18T22:42:58.452Z,18.00
2018-09-18T22:45:27.397Z,18.00
2018-09-18T22:47:56.435Z,18.00
2018-09-18T22:50:25.619Z,18.00
2018-09-18T22:52:54.608Z,18.00
2018-09-18T22:55:23.661Z,17.90
2018-09-18T22:57:52.650Z,17.90
2018-09-18T23:00:21.650Z,17.80
2018-09-18T23:02:50.636Z,17.80
2018-09-18T23:05:19.584Z,17.90
2018-09-18T23:07:48.672Z,17.90
2018-09-18T23:10:17.626Z,17.90
2018-09-18T23:12:46.602Z,17.80
2018-09-18T23:15:15.967Z,17.80
2018-09-18T23:17:45.157Z,17.80
2018-09-18T23:20:14.117Z,17.70
2018-09-18T23:22:43.135Z,17.50
2018-09-18T23:25:12.219Z,17.50
2018-09-18T23:27:41.181Z,17.50
2018-09-18T23:30:10.187Z,17.50
2018-09-18T23:32:39.177Z,17.40
2018-09-18T23:35:08.199Z,17.40
2018-09-18T23:37:37.158Z,17.40
2018-09-18T23:40:07.093Z,17.30
2018-09-18T23:42:36.147Z,17.30
2018-09-18T23:45:05.126Z,17.30
2018-09-18T23:47:34.107Z,17.30
2018-09-18T23:50:03.266Z,17.30
2018-09-18T23:52:32.263Z,17.20
2018-09-18T23:55:01.232Z,17.20
2018-09-18T23:57:30.193Z,17.30
2018-09-18T23:59:59.209Z,17.30
