createdAt,value
2023-05-13T00:01:06.697Z,6.17
2023-05-13T00:03:35.625Z,5.80
2023-05-13T00:06:03.347Z,5.70
2023-05-13T00:08:30.836Z,5.83
2023-05-13T00:10:58.291Z,5.60
2023-05-13T00:13:25.760Z,5.57
2023-05-13T00:15:53.331Z,5.73
2023-05-13T00:18:20.836Z,5.67
2023-05-13T00:20:49.701Z,5.57
2023-05-13T00:23:17.204Z,5.80
2023-05-13T00:25:45.145Z,6.07
2023-05-13T00:28:14.038Z,5.90
2023-05-13T00:30:42.192Z,6.20
2023-05-13T00:33:09.653Z,6.20
2023-05-13T00:35:37.043Z,6.13
2023-05-13T00:38:05.982Z,5.80
2023-05-13T00:40:34.642Z,5.50
2023-05-13T00:43:02.068Z,6.40
2023-05-13T00:45:29.650Z,5.80
2023-05-13T00:47:57.181Z,5.77
2023-05-13T00:50:25.401Z,5.87
2023-05-13T00:52:52.760Z,5.90
2023-05-13T00:55:22.329Z,5.77
2023-05-13T00:57:49.795Z,6.03
2023-05-13T01:00:17.454Z,6.13
2023-05-13T01:02:47.314Z,5.60
2023-05-13T01:05:18.960Z,6.07
2023-05-13T01:07:50.883Z,5.80
2023-05-13T01:10:23.371Z,5.97
2023-05-13T01:12:54.045Z,5.53
2023-05-13T01:15:22.812Z,6.10
2023-05-13T01:17:51.462Z,6.00
2023-05-13T01:20:19.775Z,5.60
2023-05-13T01:22:48.682Z,5.30
2023-05-13T01:25:16.065Z,5.77
2023-05-13T01:27:43.611Z,5.93
2023-05-13T01:30:11.852Z,5.97
2023-05-13T01:32:39.626Z,6.83
2023-05-13T01:35:08.576Z,6.23
2023-05-13T01:37:36.620Z,6.00
2023-05-13T01:40:12.113Z,5.80
2023-05-13T01:42:44.822Z,5.60
2023-05-13T01:45:12.702Z,5.80
2023-05-13T01:47:40.194Z,6.27
2023-05-13T01:50:08.493Z,6.50
2023-05-13T01:52:36.054Z,6.57
2023-05-13T01:55:05.076Z,6.13
2023-05-13T01:57:32.505Z,6.37
2023-05-13T01:59:59.970Z,6.10
2023-05-13T02:02:27.405Z,6.77
2023-05-13T02:04:54.888Z,5.60
2023-05-13T02:07:22.360Z,6.40
2023-05-13T02:09:49.861Z,6.50
2023-05-13T02:12:18.647Z,6.63
2023-05-13T02:14:46.047Z,6.53
2023-05-13T02:17:13.515Z,6.47
2023-05-13T02:19:40.920Z,6.50
2023-05-13T02:22:08.475Z,6.40
2023-05-13T02:24:39.857Z,6.30
2023-05-13T02:27:07.597Z,6.70
2023-05-13T02:29:36.433Z,5.90
2023-05-13T02:32:03.987Z,7.10
2023-05-13T02:34:31.499Z,6.13
2023-05-13T02:36:58.962Z,5.83
2023-05-13T02:39:26.733Z,6.20
2023-05-13T02:41:54.169Z,6.03
2023-05-13T02:44:21.679Z,5.97
2023-05-13T02:46:51.090Z,6.37
2023-05-13T02:49:18.690Z,6.50
2023-05-13T02:51:46.182Z,6.50
2023-05-13T02:54:14.265Z,6.27
2023-05-13T02:56:41.618Z,5.70
2023-05-13T02:59:09.199Z,6.30
2023-05-13T03:01:36.643Z,6.03
2023-05-13T03:04:05.875Z,6.37
2023-05-13T03:06:33.249Z,6.40
2023-05-13T03:09:00.750Z,5.87
2023-05-13T03:11:28.283Z,6.17
2023-05-13T03:13:55.869Z,6.13
2023-05-13T03:16:23.386Z,6.60
2023-05-13T03:18:50.943Z,7.10
2023-05-13T03:21:19.771Z,6.30
2023-05-13T03:23:47.179Z,6.43
2023-05-13T03:26:14.638Z,6.10
2023-05-13T03:28:42.063Z,5.70
2023-05-13T03:31:09.668Z,6.10
2023-05-13T03:33:37.320Z,6.40
2023-05-13T03:36:05.067Z,6.80
2023-05-13T03:38:33.935Z,6.20
2023-05-13T03:41:01.514Z,6.57
2023-05-13T03:43:29.006Z,6.00
2023-05-13T03:45:56.439Z,6.70
2023-05-13T03:48:23.951Z,6.53
2023-05-13T03:50:53.029Z,6.07
2023-05-13T03:53:20.561Z,6.40
2023-05-13T03:55:49.895Z,6.40
2023-05-13T03:58:18.494Z,6.17
2023-05-13T04:00:47.193Z,6.60
2023-05-13T04:03:16.107Z,5.90
2023-05-13T04:05:43.807Z,6.43
2023-05-13T04:08:12.262Z,6.30
2023-05-13T04:10:39.740Z,5.77
2023-05-13T04:13:08.554Z,6.20
2023-05-13T04:15:36.043Z,6.07
2023-05-13T04:18:03.565Z,6.20
2023-05-13T04:20:31.028Z,5.80
2023-05-13T04:22:58.515Z,6.57
2023-05-13T04:25:26.007Z,6.13
2023-05-13T04:27:53.446Z,6.50
2023-05-13T04:30:22.553Z,6.60
2023-05-13T04:32:50.280Z,5.77
2023-05-13T04:35:17.810Z,6.17
2023-05-13T04:37:45.486Z,6.47
2023-05-13T04:40:13.496Z,6.83
2023-05-13T04:42:40.994Z,6.50
2023-05-13T04:45:08.963Z,6.60
2023-05-13T04:47:38.199Z,6.60
2023-05-13T04:50:06.320Z,6.17
2023-05-13T04:52:35.942Z,6.70
2023-05-13T04:55:03.424Z,5.80
2023-05-13T04:57:32.939Z,6.80
2023-05-13T05:00:00.342Z,6.00
2023-05-13T05:02:29.890Z,6.53
2023-05-13T05:04:58.739Z,6.33
2023-05-13T05:07:26.707Z,6.67
2023-05-13T05:09:54.277Z,6.77
2023-05-13T05:12:21.734Z,6.60
2023-05-13T05:14:49.204Z,6.33
2023-05-13T05:17:16.861Z,6.40
2023-05-13T05:19:44.332Z,6.60
2023-05-13T05:22:13.132Z,6.87
2023-05-13T05:24:40.666Z,6.73
2023-05-13T05:27:08.117Z,6.80
2023-05-13T05:29:35.585Z,7.20
2023-05-13T05:32:03.357Z,6.80
2023-05-13T05:34:30.796Z,6.87
2023-05-13T05:36:58.225Z,8.07
2023-05-13T05:39:27.007Z,6.40
2023-05-13T05:41:55.248Z,6.40
2023-05-13T05:44:22.830Z,6.80
2023-05-13T05:46:52.204Z,6.87
2023-05-13T05:49:19.657Z,7.53
2023-05-13T05:51:47.068Z,7.90
2023-05-13T05:54:14.548Z,7.33
2023-05-13T05:56:43.347Z,7.10
2023-05-13T05:59:10.792Z,7.70
2023-05-13T06:01:38.605Z,7.60
2023-05-13T06:04:06.690Z,7.30
2023-05-13T06:06:34.571Z,7.40
2023-05-13T06:09:02.047Z,7.47
2023-05-13T06:11:29.541Z,7.87
2023-05-13T06:13:58.385Z,8.23
2023-05-13T06:16:26.053Z,8.43
2023-05-13T06:18:54.237Z,9.07
2023-05-13T06:21:21.663Z,9.33
2023-05-13T06:23:49.123Z,10.27
2023-05-13T06:26:16.604Z,9.90
2023-05-13T06:28:44.151Z,9.17
2023-05-13T06:31:12.917Z,9.23
2023-05-13T06:33:40.593Z,9.70
2023-05-13T06:36:09.367Z,10.03
2023-05-13T06:38:36.790Z,8.70
2023-05-13T06:41:04.395Z,10.20
2023-05-13T06:43:31.845Z,9.70
2023-05-13T06:45:59.840Z,9.53
2023-05-13T06:48:28.657Z,9.30
2023-05-13T06:50:56.079Z,9.00
2023-05-13T06:53:23.593Z,7.97
2023-05-13T06:55:51.308Z,9.03
2023-05-13T06:58:18.770Z,8.80
2023-05-13T07:00:46.827Z,8.30
2023-05-13T07:03:14.349Z,8.47
2023-05-13T07:05:43.780Z,8.37
2023-05-13T07:08:11.258Z,8.60
2023-05-13T07:10:38.701Z,8.70
2023-05-13T07:13:06.344Z,8.53
2023-05-13T07:15:33.776Z,7.90
2023-05-13T07:18:01.226Z,8.47
2023-05-13T07:20:28.698Z,7.00
2023-05-13T07:22:57.564Z,7.50
2023-05-13T07:25:25.040Z,7.70
2023-05-13T07:27:52.528Z,8.03
2023-05-13T07:30:20.698Z,8.00
2023-05-13T07:32:48.451Z,7.20
2023-05-13T07:35:17.097Z,7.80
2023-05-13T07:37:44.892Z,7.10
2023-05-13T07:40:14.348Z,6.50
2023-05-13T07:42:41.837Z,6.23
2023-05-13T07:45:09.765Z,7.57
2023-05-13T07:47:37.318Z,6.33
2023-05-13T07:50:04.997Z,7.60
2023-05-13T07:52:32.828Z,7.20
2023-05-13T07:55:00.234Z,6.13
2023-05-13T07:57:29.047Z,6.30
2023-05-13T07:59:56.656Z,6.17
2023-05-13T08:02:24.495Z,6.33
2023-05-13T08:04:52.029Z,5.93
2023-05-13T08:07:19.547Z,6.20
2023-05-13T08:09:46.964Z,5.67
2023-05-13T08:12:14.430Z,5.70
2023-05-13T08:14:43.223Z,5.10
2023-05-13T08:17:10.688Z,5.83
2023-05-13T08:19:38.147Z,5.40
2023-05-13T08:22:05.848Z,5.17
2023-05-13T08:24:33.293Z,5.53
2023-05-13T08:27:00.742Z,5.20
2023-05-13T08:29:28.219Z,5.43
2023-05-13T08:31:56.970Z,5.23
2023-05-13T08:34:24.367Z,5.23
2023-05-13T08:36:51.739Z,5.57
2023-05-13T08:39:19.188Z,5.03
2023-05-13T08:41:47.261Z,4.93
2023-05-13T08:44:15.005Z,4.70
2023-05-13T08:46:45.548Z,4.90
2023-05-13T08:49:14.477Z,4.90
2023-05-13T08:51:42.135Z,5.00
2023-05-13T08:54:10.517Z,4.77
2023-05-13T08:56:37.909Z,5.20
2023-05-13T08:59:05.372Z,4.80
2023-05-13T09:01:33.079Z,4.60
2023-05-13T09:04:02.410Z,4.83
2023-05-13T09:06:31.152Z,4.50
2023-05-13T09:08:58.589Z,4.70
2023-05-13T09:11:26.337Z,5.00
2023-05-13T09:13:59.976Z,5.00
2023-05-13T09:16:29.314Z,4.90
2023-05-13T09:18:57.656Z,4.50
2023-05-13T09:21:25.755Z,4.57
2023-05-13T09:24:02.987Z,5.20
2023-05-13T09:26:31.315Z,5.40
2023-05-13T09:29:18.658Z,5.00
2023-05-13T09:31:46.501Z,5.43
2023-05-13T09:34:14.033Z,4.97
2023-05-13T09:36:41.705Z,5.23
2023-05-13T09:39:12.440Z,4.83
2023-05-13T09:41:39.832Z,5.40
2023-05-13T09:44:09.101Z,5.77
2023-05-13T09:46:36.701Z,5.27
2023-05-13T09:49:05.627Z,5.40
2023-05-13T09:51:33.000Z,5.50
2023-05-13T09:54:04.010Z,6.10
2023-05-13T09:56:33.268Z,4.80
2023-05-13T09:59:00.665Z,5.20
2023-05-13T10:01:28.925Z,5.67
2023-05-13T10:03:56.818Z,5.60
2023-05-13T10:06:25.747Z,6.13
2023-05-13T10:08:53.349Z,6.00
2023-05-13T10:11:21.500Z,6.80
2023-05-13T10:13:51.016Z,6.20
2023-05-13T10:16:19.565Z,6.63
2023-05-13T10:18:48.315Z,6.43
2023-05-13T10:21:15.875Z,3.87
2023-05-13T10:23:43.891Z,3.23
2023-05-13T10:26:11.295Z,3.30
2023-05-13T10:28:39.300Z,3.43
2023-05-13T10:31:08.139Z,3.27
2023-05-13T10:33:35.575Z,3.70
2023-05-13T10:36:09.771Z,3.80
2023-05-13T10:38:43.526Z,3.97
2023-05-13T10:41:12.774Z,4.40
2023-05-13T10:43:40.400Z,5.30
2023-05-13T10:46:12.313Z,5.70
2023-05-13T10:48:40.754Z,4.60
2023-05-13T10:51:08.775Z,4.53
2023-05-13T10:53:37.772Z,4.53
2023-05-13T10:56:07.856Z,5.00
2023-05-13T10:58:36.725Z,5.30
2023-05-13T11:01:15.857Z,5.57
2023-05-13T11:03:51.062Z,5.60
2023-05-13T11:06:19.637Z,5.73
2023-05-13T11:08:47.993Z,5.90
2023-05-13T11:11:34.051Z,5.90
2023-05-13T11:14:08.676Z,5.80
2023-05-13T11:16:38.109Z,5.20
2023-05-13T11:19:09.974Z,4.90
2023-05-13T11:21:39.522Z,5.53
2023-05-13T11:24:08.208Z,4.60
2023-05-13T11:26:48.883Z,3.57
2023-05-13T11:29:16.521Z,3.20
2023-05-13T11:31:46.438Z,4.33
2023-05-13T11:34:14.709Z,4.30
2023-05-13T11:36:43.131Z,5.20
2023-05-13T11:39:14.847Z,5.57
2023-05-13T11:41:43.266Z,5.53
2023-05-13T11:44:11.754Z,5.70
2023-05-13T11:46:39.221Z,5.47
2023-05-13T11:49:08.077Z,5.20
2023-05-13T11:51:35.568Z,5.10
2023-05-13T11:54:03.751Z,5.50
2023-05-13T11:56:31.274Z,5.50
2023-05-13T11:59:14.263Z,4.60
2023-05-13T12:01:41.704Z,3.60
2023-05-13T12:04:10.555Z,3.57
2023-05-13T12:06:44.738Z,3.20
2023-05-13T12:09:12.868Z,3.50
2023-05-13T12:11:40.906Z,3.70
2023-05-13T12:14:08.938Z,3.33
2023-05-13T12:16:36.409Z,3.20
2023-05-13T12:19:05.655Z,3.20
2023-05-13T12:21:35.165Z,3.30
2023-05-13T12:24:02.561Z,3.27
2023-05-13T12:26:30.056Z,3.27
2023-05-13T12:28:58.137Z,2.90
2023-05-13T12:31:25.601Z,3.40
2023-05-13T12:33:53.168Z,2.93
2023-05-13T12:36:21.731Z,2.70
2023-05-13T12:39:00.681Z,2.80
2023-05-13T12:41:29.021Z,2.80
2023-05-13T12:43:57.959Z,2.60
2023-05-13T12:46:25.607Z,3.03
2023-05-13T12:48:53.600Z,2.90
2023-05-13T12:51:21.127Z,3.20
2023-05-13T12:53:48.493Z,3.00
2023-05-13T12:56:17.311Z,3.30
2023-05-13T12:58:44.735Z,2.97
2023-05-13T13:01:12.379Z,3.07
2023-05-13T13:03:40.041Z,3.47
2023-05-13T13:06:07.624Z,3.50
2023-05-13T13:08:35.015Z,3.70
2023-05-13T13:11:02.528Z,3.50
2023-05-13T13:13:31.504Z,3.40
2023-05-13T13:15:59.070Z,3.60
2023-05-13T13:18:26.613Z,4.13
2023-05-13T13:20:54.320Z,4.30
2023-05-13T13:23:21.756Z,3.70
2023-05-13T13:25:49.280Z,3.43
2023-05-13T13:28:16.726Z,3.80
2023-05-13T13:30:47.370Z,3.50
2023-05-13T13:33:15.502Z,3.90
2023-05-13T13:35:43.649Z,3.10
2023-05-13T13:38:11.141Z,3.50
2023-05-13T13:40:38.626Z,3.67
2023-05-13T13:43:06.963Z,3.80
2023-05-13T13:45:34.664Z,3.50
2023-05-13T13:48:03.592Z,3.20
2023-05-13T13:50:31.096Z,3.30
2023-05-13T13:52:58.632Z,3.50
2023-05-13T13:55:27.938Z,3.33
2023-05-13T13:57:55.336Z,3.33
2023-05-13T14:00:23.014Z,3.50
2023-05-13T14:02:50.916Z,3.50
2023-05-13T14:05:19.850Z,3.83
2023-05-13T14:07:48.491Z,3.67
2023-05-13T14:10:16.132Z,3.67
2023-05-13T14:12:43.557Z,3.70
2023-05-13T14:15:11.377Z,3.67
2023-05-13T14:17:38.819Z,3.60
2023-05-13T14:20:07.064Z,4.57
2023-05-13T14:22:35.996Z,3.87
2023-05-13T14:25:03.389Z,4.10
2023-05-13T14:27:31.110Z,4.13
2023-05-13T14:29:59.004Z,3.97
2023-05-13T14:32:26.432Z,4.20
2023-05-13T14:34:53.963Z,3.90
2023-05-13T14:37:21.354Z,4.30
2023-05-13T14:39:50.364Z,4.20
2023-05-13T14:42:17.859Z,4.70
2023-05-13T14:44:45.279Z,4.37
2023-05-13T14:47:12.906Z,4.70
2023-05-13T14:49:40.356Z,4.27
2023-05-13T14:52:07.751Z,4.53
2023-05-13T14:54:35.749Z,4.20
2023-05-13T14:57:05.396Z,4.50
2023-05-13T14:59:33.863Z,4.23
2023-05-13T15:02:01.855Z,4.07
2023-05-13T15:04:29.276Z,4.00
2023-05-13T15:06:56.748Z,4.00
2023-05-13T15:09:24.120Z,3.43
2023-05-13T15:11:51.568Z,3.83
2023-05-13T15:14:21.537Z,4.00
2023-05-13T15:16:48.979Z,3.70
2023-05-13T15:19:16.416Z,3.97
2023-05-13T15:21:43.869Z,3.60
2023-05-13T15:24:11.308Z,3.90
2023-05-13T15:26:38.688Z,4.13
2023-05-13T15:29:06.098Z,3.70
2023-05-13T15:31:34.861Z,4.00
2023-05-13T15:34:03.368Z,3.93
2023-05-13T15:36:31.149Z,3.60
2023-05-13T15:38:58.597Z,3.90
2023-05-13T15:41:26.046Z,3.77
2023-05-13T15:43:53.534Z,4.20
2023-05-13T15:46:21.824Z,4.13
2023-05-13T15:48:50.694Z,4.03
2023-05-13T15:51:18.273Z,3.90
2023-05-13T15:53:45.779Z,3.90
2023-05-13T15:56:13.341Z,4.80
2023-05-13T15:58:40.969Z,3.80
2023-05-13T16:01:08.449Z,4.30
2023-05-13T16:03:37.884Z,4.03
2023-05-13T16:06:07.454Z,4.20
2023-05-13T16:08:34.846Z,4.10
2023-05-13T16:11:02.322Z,4.30
2023-05-13T16:13:29.730Z,4.73
2023-05-13T16:15:57.298Z,4.50
2023-05-13T16:18:24.818Z,4.77
2023-05-13T16:20:52.787Z,5.10
2023-05-13T16:23:21.592Z,5.77
2023-05-13T16:25:48.936Z,5.80
2023-05-13T16:28:16.430Z,7.40
2023-05-13T16:30:44.320Z,8.70
2023-05-13T16:33:11.803Z,6.50
2023-05-13T16:35:39.268Z,5.33
2023-05-13T16:38:06.908Z,5.43
2023-05-13T16:40:35.815Z,5.10
2023-05-13T16:43:04.085Z,4.90
2023-05-13T16:45:31.766Z,4.77
2023-05-13T16:47:59.662Z,4.50
2023-05-13T16:50:27.252Z,5.00
2023-05-13T16:52:55.278Z,4.70
2023-05-13T16:55:22.722Z,4.50
2023-05-13T16:57:51.953Z,4.97
2023-05-13T17:00:19.739Z,4.93
2023-05-13T17:02:48.888Z,4.57
2023-05-13T17:05:16.413Z,4.87
2023-05-13T17:07:43.844Z,4.80
2023-05-13T17:10:11.684Z,4.80
2023-05-13T17:12:39.112Z,5.20
2023-05-13T17:15:08.532Z,5.93
2023-05-13T17:17:35.974Z,5.30
2023-05-13T17:20:03.536Z,5.40
2023-05-13T17:22:30.949Z,5.00
2023-05-13T17:24:58.412Z,4.93
2023-05-13T17:27:25.914Z,4.83
2023-05-13T17:29:53.324Z,4.43
2023-05-13T17:32:22.605Z,5.10
2023-05-13T17:34:49.975Z,4.97
2023-05-13T17:37:17.458Z,4.93
2023-05-13T17:39:44.864Z,5.07
2023-05-13T17:42:12.344Z,4.20
2023-05-13T17:44:39.830Z,4.60
2023-05-13T17:47:07.314Z,4.60
2023-05-13T17:49:36.107Z,4.40
2023-05-13T17:52:03.636Z,3.87
2023-05-13T17:54:31.020Z,4.03
2023-05-13T17:56:58.480Z,4.03
2023-05-13T17:59:25.930Z,4.27
2023-05-13T18:01:53.475Z,3.90
2023-05-13T18:04:21.033Z,4.30
2023-05-13T18:06:49.936Z,4.37
2023-05-13T18:09:17.311Z,4.17
2023-05-13T18:11:44.732Z,4.30
2023-05-13T18:14:12.110Z,4.50
2023-05-13T18:16:39.573Z,3.87
2023-05-13T18:19:07.199Z,4.47
2023-05-13T18:21:34.968Z,4.23
2023-05-13T18:24:04.184Z,4.40
2023-05-13T18:26:31.707Z,4.67
2023-05-13T18:28:59.116Z,4.33
2023-05-13T18:31:26.684Z,4.20
2023-05-13T18:33:54.157Z,4.60
2023-05-13T18:36:21.610Z,4.40
2023-05-13T18:38:49.036Z,4.77
2023-05-13T18:41:17.744Z,5.03
2023-05-13T18:43:45.254Z,4.60
2023-05-13T18:46:12.794Z,4.90
2023-05-13T18:48:40.271Z,5.17
2023-05-13T18:51:07.707Z,5.17
2023-05-13T18:53:35.366Z,5.50
2023-05-13T18:56:02.918Z,5.07
2023-05-13T18:58:31.866Z,5.43
2023-05-13T19:00:59.364Z,5.43
2023-05-13T19:03:27.655Z,4.90
2023-05-13T19:05:55.185Z,5.53
2023-05-13T19:08:22.670Z,5.10
2023-05-13T19:10:50.434Z,4.73
2023-05-13T19:13:20.121Z,5.40
2023-05-13T19:15:49.084Z,5.23
2023-05-13T19:18:16.552Z,7.37
2023-05-13T19:20:46.302Z,6.80
2023-05-13T19:23:14.099Z,7.10
2023-05-13T19:25:42.432Z,6.70
2023-05-13T19:28:10.175Z,6.80
2023-05-13T19:30:37.666Z,6.50
2023-05-13T19:33:06.836Z,5.40
2023-05-13T19:35:34.761Z,6.80
2023-05-13T19:38:03.436Z,6.50
2023-05-13T19:40:30.839Z,6.47
2023-05-13T19:42:58.282Z,6.20
2023-05-13T19:45:25.866Z,6.07
2023-05-13T19:47:53.494Z,5.60
2023-05-13T19:50:22.720Z,5.80
2023-05-13T19:52:50.357Z,5.77
2023-05-13T19:55:17.966Z,6.27
2023-05-13T19:57:45.394Z,5.87
2023-05-13T20:00:13.391Z,5.40
2023-05-13T20:02:41.155Z,5.63
2023-05-13T20:05:09.482Z,6.20
2023-05-13T20:07:38.310Z,6.50
2023-05-13T20:10:06.282Z,6.83
2023-05-13T20:12:33.676Z,6.47
2023-05-13T20:15:01.934Z,6.00
2023-05-13T20:17:30.196Z,6.13
2023-05-13T20:19:57.787Z,6.10
2023-05-13T20:22:25.262Z,5.50
2023-05-13T20:24:54.419Z,5.80
2023-05-13T20:27:21.937Z,6.30
2023-05-13T20:29:49.378Z,5.70
2023-05-13T20:32:18.375Z,6.00
2023-05-13T20:34:45.807Z,5.83
2023-05-13T20:37:14.136Z,5.50
2023-05-13T20:39:41.549Z,5.80
2023-05-13T20:42:10.726Z,5.97
2023-05-13T20:44:38.192Z,5.90
2023-05-13T20:47:06.063Z,5.77
2023-05-13T20:49:34.081Z,6.00
2023-05-13T20:52:02.251Z,6.90
2023-05-13T20:54:29.732Z,6.30
2023-05-13T20:56:57.159Z,6.27
2023-05-13T20:59:25.951Z,5.40
2023-05-13T21:01:53.492Z,5.73
2023-05-13T21:04:21.306Z,5.70
2023-05-13T21:06:49.175Z,5.60
2023-05-13T21:09:16.711Z,5.90
2023-05-13T21:11:44.235Z,6.57
2023-05-13T21:14:11.661Z,6.07
2023-05-13T21:16:40.632Z,6.10
2023-05-13T21:19:08.259Z,6.03
2023-05-13T21:21:35.799Z,6.43
2023-05-13T21:24:03.198Z,6.50
2023-05-13T21:26:30.581Z,6.13
2023-05-13T21:28:58.066Z,6.60
2023-05-13T21:31:25.589Z,6.57
2023-05-13T21:33:54.545Z,6.67
2023-05-13T21:36:22.014Z,6.57
2023-05-13T21:38:50.646Z,6.87
2023-05-13T21:41:19.906Z,7.10
2023-05-13T21:43:47.641Z,7.03
2023-05-13T21:46:15.149Z,6.67
2023-05-13T21:48:42.537Z,6.33
2023-05-13T21:51:11.381Z,6.60
2023-05-13T21:53:38.778Z,6.57
2023-05-13T21:56:06.350Z,6.20
2023-05-13T21:58:33.791Z,6.27
2023-05-13T22:01:01.362Z,5.90
2023-05-13T22:03:29.016Z,6.30
2023-05-13T22:05:56.548Z,6.07
2023-05-13T22:08:25.619Z,6.77
2023-05-13T22:10:53.067Z,6.70
2023-05-13T22:13:21.479Z,6.80
2023-05-13T22:15:49.050Z,7.20
2023-05-13T22:18:16.730Z,7.80
2023-05-13T22:20:44.228Z,7.07
2023-05-13T22:23:11.649Z,6.60
2023-05-13T22:25:40.474Z,6.53
2023-05-13T22:28:08.375Z,7.00
2023-05-13T22:30:35.865Z,7.00
2023-05-13T22:33:03.678Z,6.47
2023-05-13T22:35:31.953Z,7.03
2023-05-13T22:37:59.469Z,6.30
2023-05-13T22:40:26.932Z,6.90
2023-05-13T22:42:55.652Z,6.97
2023-05-13T22:45:23.060Z,6.80
2023-05-13T22:47:50.576Z,6.50
2023-05-13T22:50:18.139Z,6.83
2023-05-13T22:52:45.525Z,7.30
2023-05-13T22:55:12.985Z,6.60
2023-05-13T22:57:40.477Z,6.70
2023-05-13T23:00:10.835Z,6.93
2023-05-13T23:02:38.342Z,6.43
2023-05-13T23:05:06.206Z,6.30
2023-05-13T23:07:33.627Z,6.67
2023-05-13T23:10:01.079Z,7.30
2023-05-13T23:12:28.588Z,7.10
2023-05-13T23:14:56.064Z,7.00
2023-05-13T23:17:24.903Z,6.57
2023-05-13T23:19:52.381Z,6.73
2023-05-13T23:22:19.828Z,6.23
2023-05-13T23:24:47.292Z,6.30
2023-05-13T23:27:14.716Z,6.57
2023-05-13T23:29:42.414Z,6.57
2023-05-13T23:32:09.946Z,6.83
2023-05-13T23:34:38.980Z,6.60
2023-05-13T23:37:06.431Z,6.30
2023-05-13T23:39:33.897Z,6.20
2023-05-13T23:42:01.438Z,6.13
2023-05-13T23:44:28.960Z,6.00
2023-05-13T23:46:56.423Z,6.40
2023-05-13T23:49:24.062Z,7.03
2023-05-13T23:51:52.866Z,5.80
2023-05-13T23:54:20.347Z,6.10
2023-05-13T23:56:47.771Z,6.30
2023-05-13T23:59:15.401Z,6.00
