createdAt,value
2022-09-04T00:10:55.520Z,84.17
2022-09-04T00:39:33.794Z,84.33
2022-09-04T01:07:58.063Z,84.62
2022-09-04T01:36:33.929Z,84.66
2022-09-04T02:05:09.167Z,84.84
2022-09-04T02:33:39.990Z,84.43
2022-09-04T03:02:20.067Z,84.4
2022-09-04T03:30:50.617Z,85.07
2022-09-04T03:59:31.858Z,85.28
2022-09-04T04:28:13.477Z,85.71
2022-09-04T04:56:55.095Z,86.13
2022-09-04T05:25:34.865Z,84.84
2022-09-04T05:54:21.562Z,84.2
2022-09-04T06:23:07.901Z,64.44
2022-09-04T06:52:53.499Z,27.58
2022-09-04T07:21:48.047Z,28.16
2022-09-04T07:50:18.590Z,47
2022-09-04T08:18:37.078Z,60.43
2022-09-04T08:47:14.986Z,57.87
2022-09-04T09:15:55.258Z,56.65
2022-09-04T09:44:28.376Z,56.13
2022-09-04T10:13:02.239Z,53
2022-09-04T10:41:40.903Z,50.05
2022-09-04T11:09:55.143Z,39.98
2022-09-04T11:38:15.762Z,40.43
2022-09-04T12:06:53.741Z,39.12
2022-09-04T12:35:35.656Z,38.51
2022-09-04T13:03:53.307Z,35.43
2022-09-04T13:32:31.704Z,36.61
2022-09-04T14:01:00.228Z,35.5
2022-09-04T14:29:26.700Z,35.94
2022-09-04T14:58:03.965Z,35.98
2022-09-04T15:26:36.243Z,34.73
2022-09-04T15:55:06.333Z,34.82
2022-09-04T16:23:31.246Z,33.93
2022-09-04T16:52:05.980Z,34.48
2022-09-04T17:21:24.344Z,37.6
2022-09-04T17:48:51.547Z,41.5
2022-09-04T18:17:18.383Z,49.92
2022-09-04T18:50:27.478Z,52.72
2022-09-04T19:14:11.290Z,55.55
2022-09-04T19:45:58.743Z,58.57
2022-09-04T20:10:38.006Z,58.98
2022-09-04T20:39:06.577Z,61.28
2022-09-04T21:07:43.537Z,64.76
2022-09-04T21:36:26.002Z,66.06
2022-09-04T22:04:28.201Z,68.64
2022-09-04T22:33:01.711Z,68.09
2022-09-04T23:01:39.364Z,70.04
2022-09-04T23:30:23.139Z,70.35
2022-09-04T23:58:52.395Z,72.29
