createdAt,value
2018-06-22T00:02:09.790Z,3.30
2018-06-22T00:04:44.834Z,3.50
2018-06-22T00:07:19.535Z,3.93
2018-06-22T00:09:54.224Z,3.00
2018-06-22T00:12:29.085Z,2.90
2018-06-22T00:15:03.936Z,3.27
2018-06-22T00:17:38.654Z,3.33
2018-06-22T00:20:14.204Z,3.00
2018-06-22T00:22:49.110Z,3.30
2018-06-22T00:25:23.985Z,3.10
2018-06-22T00:27:58.791Z,3.50
2018-06-22T00:30:33.700Z,3.07
2018-06-22T00:33:08.551Z,3.47
2018-06-22T00:35:43.406Z,2.87
2018-06-22T00:38:18.347Z,3.07
2018-06-22T00:40:53.182Z,3.37
2018-06-22T00:43:28.411Z,3.40
2018-06-22T00:46:03.443Z,2.70
2018-06-22T00:48:38.249Z,3.67
2018-06-22T00:51:13.005Z,3.17
2018-06-22T00:53:59.287Z,3.30
2018-06-22T00:56:34.058Z,3.60
2018-06-22T00:59:09.258Z,3.17
2018-06-22T01:01:44.092Z,3.90
2018-06-22T01:04:19.152Z,4.37
2018-06-22T01:06:53.914Z,3.40
2018-06-22T01:09:28.418Z,3.47
2018-06-22T01:12:03.679Z,3.50
2018-06-22T01:14:38.547Z,3.83
2018-06-22T01:17:13.468Z,3.33
2018-06-22T01:19:48.442Z,3.23
2018-06-22T01:22:23.489Z,3.57
2018-06-22T01:24:58.951Z,3.50
2018-06-22T01:27:33.615Z,3.57
2018-06-22T01:30:08.389Z,3.20
2018-06-22T01:32:43.175Z,3.40
2018-06-22T01:35:18.160Z,3.47
2018-06-22T01:37:53.056Z,3.43
2018-06-22T01:40:27.899Z,3.63
2018-06-22T01:43:03.698Z,3.40
2018-06-22T01:45:38.627Z,3.40
2018-06-22T01:48:13.589Z,3.70
2018-06-22T01:50:49.124Z,3.83
2018-06-22T01:53:24.201Z,3.13
2018-06-22T01:55:59.081Z,3.70
2018-06-22T01:58:33.927Z,3.80
2018-06-22T02:01:09.012Z,3.47
2018-06-22T02:03:43.767Z,3.30
2018-06-22T02:06:19.097Z,4.23
2018-06-22T02:08:53.815Z,3.17
2018-06-22T02:11:28.574Z,3.13
2018-06-22T02:14:03.720Z,3.00
2018-06-22T02:16:38.764Z,3.37
2018-06-22T02:19:13.615Z,3.33
2018-06-22T02:21:48.455Z,3.77
2018-06-22T02:24:23.422Z,3.43
2018-06-22T02:26:58.356Z,4.00
2018-06-22T02:29:33.571Z,3.33
2018-06-22T02:32:08.392Z,3.93
2018-06-22T02:34:43.233Z,3.40
2018-06-22T02:37:18.500Z,3.50
2018-06-22T02:39:53.249Z,4.53
2018-06-22T02:42:28.424Z,4.33
2018-06-22T02:45:03.348Z,3.73
2018-06-22T02:47:38.163Z,4.20
2018-06-22T02:50:13.032Z,3.30
2018-06-22T02:52:48.051Z,4.07
2018-06-22T02:55:22.863Z,3.80
2018-06-22T02:57:57.466Z,3.53
2018-06-22T03:00:32.621Z,3.70
2018-06-22T03:03:07.522Z,3.30
2018-06-22T03:05:42.250Z,3.90
2018-06-22T03:08:17.324Z,3.80
2018-06-22T03:10:52.906Z,3.53
2018-06-22T03:13:27.526Z,3.37
2018-06-22T03:16:02.668Z,3.67
2018-06-22T03:18:37.592Z,4.10
2018-06-22T03:21:12.964Z,2.90
2018-06-22T03:23:48.103Z,3.30
2018-06-22T03:26:22.772Z,3.50
2018-06-22T03:28:52.234Z,3.60
2018-06-22T03:31:26.919Z,3.80
2018-06-22T03:34:01.805Z,3.40
2018-06-22T03:36:36.799Z,3.50
2018-06-22T03:39:11.826Z,3.60
2018-06-22T03:41:46.410Z,3.43
2018-06-22T03:44:21.376Z,3.00
2018-06-22T03:46:56.394Z,3.47
2018-06-22T03:49:31.891Z,3.23
2018-06-22T03:52:07.285Z,3.50
2018-06-22T03:54:42.393Z,3.07
2018-06-22T03:57:17.363Z,3.90
2018-06-22T03:59:52.277Z,3.10
2018-06-22T04:02:26.720Z,3.50
2018-06-22T04:05:01.815Z,4.17
2018-06-22T04:07:36.787Z,3.30
2018-06-22T04:10:11.823Z,3.37
2018-06-22T04:12:47.020Z,3.60
2018-06-22T04:15:22.081Z,3.60
2018-06-22T04:17:57.340Z,3.10
2018-06-22T04:20:32.220Z,3.00
2018-06-22T04:23:07.151Z,3.20
2018-06-22T04:25:42.171Z,3.03
2018-06-22T04:28:18.538Z,3.20
2018-06-22T04:30:53.561Z,3.20
2018-06-22T04:33:25.309Z,3.13
2018-06-22T04:36:00.361Z,3.13
2018-06-22T04:38:35.206Z,3.43
2018-06-22T04:41:10.789Z,3.10
2018-06-22T04:43:45.582Z,3.67
2018-06-22T04:46:20.713Z,3.70
2018-06-22T04:48:56.086Z,3.30
2018-06-22T04:51:31.309Z,3.00
2018-06-22T04:54:06.728Z,3.27
2018-06-22T04:56:41.548Z,2.90
2018-06-22T04:59:16.916Z,3.40
2018-06-22T05:01:52.900Z,3.10
2018-06-22T05:04:29.142Z,3.40
2018-06-22T05:07:05.120Z,3.40
2018-06-22T05:09:43.087Z,3.60
2018-06-22T05:12:17.978Z,3.20
2018-06-22T05:14:52.947Z,3.23
2018-06-22T05:17:28.646Z,3.30
2018-06-22T05:20:03.431Z,2.80
2018-06-22T05:22:39.362Z,3.60
2018-06-22T05:25:15.450Z,3.13
2018-06-22T05:27:51.581Z,3.20
2018-06-22T05:30:27.147Z,3.10
2018-06-22T05:33:07.987Z,3.40
2018-06-22T05:35:43.820Z,3.30
2018-06-22T05:38:19.931Z,3.70
2018-06-22T05:40:54.909Z,3.30
2018-06-22T05:43:29.983Z,3.07
2018-06-22T05:46:05.142Z,3.47
2018-06-22T05:48:40.309Z,3.27
2018-06-22T05:51:15.509Z,3.40
2018-06-22T05:53:51.609Z,3.23
2018-06-22T05:56:26.619Z,2.97
2018-06-22T05:59:01.711Z,2.90
2018-06-22T06:01:36.749Z,3.23
2018-06-22T06:04:15.249Z,3.30
2018-06-22T06:06:54.984Z,3.40
2018-06-22T06:09:30.563Z,3.00
2018-06-22T06:12:05.497Z,3.67
2018-06-22T06:14:40.635Z,3.63
2018-06-22T06:17:16.058Z,3.77
2018-06-22T06:19:50.945Z,3.70
2018-06-22T06:22:25.943Z,3.50
2018-06-22T06:25:00.892Z,3.60
2018-06-22T06:27:36.585Z,3.27
2018-06-22T06:30:11.572Z,3.40
2018-06-22T06:32:46.584Z,3.20
2018-06-22T06:35:21.734Z,3.27
2018-06-22T06:37:56.635Z,3.20
2018-06-22T06:40:31.359Z,3.10
2018-06-22T06:43:06.184Z,3.63
2018-06-22T06:45:41.044Z,4.03
2018-06-22T06:48:16.072Z,3.70
2018-06-22T06:50:51.126Z,3.07
2018-06-22T06:53:25.860Z,3.57
2018-06-22T06:56:00.838Z,3.20
2018-06-22T06:58:35.942Z,4.10
2018-06-22T07:01:11.403Z,3.20
2018-06-22T07:03:47.487Z,3.20
2018-06-22T07:06:22.931Z,3.90
2018-06-22T07:08:57.956Z,4.20
2018-06-22T07:11:33.095Z,3.93
2018-06-22T07:14:07.946Z,3.50
2018-06-22T07:16:42.735Z,4.00
2018-06-22T07:19:17.751Z,3.50
2018-06-22T07:21:52.508Z,3.77
2018-06-22T07:24:27.722Z,3.97
2018-06-22T07:27:02.783Z,3.80
2018-06-22T07:29:37.621Z,4.07
2018-06-22T07:32:12.472Z,3.80
2018-06-22T07:34:47.273Z,3.50
2018-06-22T07:37:22.464Z,3.80
2018-06-22T07:39:57.351Z,3.87
2018-06-22T07:42:32.842Z,4.93
2018-06-22T07:45:07.934Z,3.73
2018-06-22T07:47:42.948Z,4.00
2018-06-22T07:50:17.889Z,4.00
2018-06-22T07:52:52.682Z,4.13
2018-06-22T07:55:27.471Z,4.43
2018-06-22T07:58:02.595Z,3.80
2018-06-22T08:00:37.396Z,4.30
2018-06-22T08:03:11.991Z,4.03
2018-06-22T08:05:46.926Z,3.73
2018-06-22T08:08:22.002Z,4.10
2018-06-22T08:10:57.003Z,6.30
2018-06-22T08:13:31.819Z,4.07
2018-06-22T08:16:07.010Z,3.90
2018-06-22T08:18:41.680Z,5.17
2018-06-22T08:21:16.630Z,4.60
2018-06-22T08:23:51.597Z,4.30
2018-06-22T08:26:26.650Z,4.30
2018-06-22T08:29:01.805Z,4.23
2018-06-22T08:31:37.355Z,4.53
2018-06-22T08:34:12.302Z,4.87
2018-06-22T08:36:47.348Z,4.40
2018-06-22T08:39:22.235Z,4.70
2018-06-22T08:41:57.305Z,4.37
2018-06-22T08:44:32.217Z,4.20
2018-06-22T08:47:07.358Z,4.77
2018-06-22T08:49:42.119Z,4.63
2018-06-22T08:52:17.029Z,4.30
2018-06-22T08:54:52.510Z,4.50
2018-06-22T08:57:27.304Z,4.23
2018-06-22T09:00:02.150Z,4.87
2018-06-22T09:02:37.052Z,4.57
2018-06-22T09:05:11.830Z,4.50
2018-06-22T09:07:46.675Z,4.80
2018-06-22T09:10:21.948Z,5.57
2018-06-22T09:12:57.156Z,4.60
2018-06-22T09:15:31.955Z,4.80
2018-06-22T09:18:06.860Z,5.30
2018-06-22T09:20:41.902Z,5.17
2018-06-22T09:23:16.949Z,5.30
2018-06-22T09:25:51.870Z,4.67
2018-06-22T09:28:21.276Z,6.17
2018-06-22T09:30:50.864Z,4.87
2018-06-22T09:33:25.834Z,4.23
2018-06-22T09:35:55.096Z,4.80
2018-06-22T09:38:24.621Z,4.77
2018-06-22T09:40:54.227Z,4.53
2018-06-22T09:43:23.557Z,4.90
2018-06-22T09:45:58.564Z,4.83
2018-06-22T09:48:33.518Z,5.03
2018-06-22T09:51:08.495Z,4.77
2018-06-22T09:53:43.390Z,5.87
2018-06-22T09:56:18.272Z,4.80
2018-06-22T09:58:53.345Z,4.77
2018-06-22T10:01:28.426Z,5.40
2018-06-22T10:04:03.291Z,4.50
2018-06-22T10:06:38.573Z,4.40
2018-06-22T10:09:13.043Z,4.90
2018-06-22T10:11:48.173Z,4.87
2018-06-22T10:14:27.365Z,4.40
2018-06-22T10:17:02.196Z,4.00
2018-06-22T10:19:37.462Z,4.50
2018-06-22T10:22:12.614Z,4.53
2018-06-22T10:24:47.693Z,4.73
2018-06-22T10:27:22.626Z,4.33
2018-06-22T10:29:57.953Z,4.33
2018-06-22T10:32:33.252Z,4.20
2018-06-22T10:35:08.330Z,3.93
2018-06-22T10:37:43.131Z,3.70
2018-06-22T10:40:18.396Z,3.70
2018-06-22T10:42:53.580Z,3.67
2018-06-22T10:45:28.877Z,4.03
2018-06-22T10:48:04.639Z,4.10
2018-06-22T10:50:39.477Z,4.13
2018-06-22T10:53:16.609Z,4.60
2018-06-22T10:55:51.272Z,4.20
2018-06-22T10:58:26.260Z,3.73
2018-06-22T11:01:01.235Z,4.70
2018-06-22T11:03:36.147Z,3.90
2018-06-22T11:06:11.239Z,4.07
2018-06-22T11:08:46.101Z,3.90
2018-06-22T11:11:20.715Z,4.20
2018-06-22T11:13:55.782Z,4.50
2018-06-22T11:16:30.842Z,5.13
2018-06-22T11:19:05.939Z,5.20
2018-06-22T11:21:42.083Z,5.60
2018-06-22T11:24:17.372Z,5.30
2018-06-22T11:26:51.854Z,5.10
2018-06-22T11:29:27.655Z,5.70
2018-06-22T11:32:02.800Z,3.80
2018-06-22T11:34:38.036Z,3.50
2018-06-22T11:37:13.183Z,3.00
2018-06-22T11:39:48.463Z,2.40
2018-06-22T11:42:23.031Z,2.50
2018-06-22T11:44:58.261Z,2.60
2018-06-22T11:47:33.184Z,2.67
2018-06-22T11:50:08.239Z,2.50
2018-06-22T11:52:43.449Z,2.47
2018-06-22T11:55:13.024Z,2.73
2018-06-22T11:57:47.878Z,2.13
2018-06-22T12:00:22.847Z,2.93
2018-06-22T12:02:57.735Z,4.27
2018-06-22T12:05:32.466Z,3.90
2018-06-22T12:08:07.813Z,3.80
2018-06-22T12:10:42.889Z,4.17
2018-06-22T12:13:18.284Z,4.33
2018-06-22T12:15:52.917Z,4.30
2018-06-22T12:18:30.544Z,4.50
2018-06-22T12:21:05.750Z,4.40
2018-06-22T12:23:40.676Z,4.17
2018-06-22T12:26:15.880Z,4.23
2018-06-22T12:28:50.699Z,4.63
2018-06-22T12:31:25.574Z,4.60
2018-06-22T12:34:00.440Z,4.50
2018-06-22T12:36:35.835Z,4.27
2018-06-22T12:39:12.830Z,4.53
2018-06-22T12:41:47.585Z,4.90
2018-06-22T12:44:22.665Z,5.30
2018-06-22T12:46:57.841Z,4.83
2018-06-22T12:49:33.771Z,5.40
2018-06-22T12:52:08.918Z,5.20
2018-06-22T12:54:44.432Z,5.30
2018-06-22T12:57:19.483Z,4.63
2018-06-22T12:59:48.993Z,4.27
2018-06-22T13:02:17.824Z,5.40
2018-06-22T13:04:47.982Z,4.87
2018-06-22T13:07:17.322Z,4.77
2018-06-22T13:09:47.080Z,4.63
2018-06-22T13:12:16.442Z,4.27
2018-06-22T13:14:51.308Z,3.70
2018-06-22T13:17:26.067Z,3.23
2018-06-22T13:20:01.024Z,3.57
2018-06-22T13:22:35.808Z,3.33
2018-06-22T13:25:10.753Z,3.80
2018-06-22T13:27:46.054Z,3.70
2018-06-22T13:30:21.251Z,3.17
2018-06-22T13:32:56.279Z,3.00
2018-06-22T13:35:31.077Z,3.33
2018-06-22T13:38:06.190Z,3.10
2018-06-22T13:40:41.276Z,2.60
2018-06-22T13:43:16.158Z,2.30
2018-06-22T13:45:51.240Z,3.00
2018-06-22T13:48:26.716Z,2.70
2018-06-22T13:51:01.929Z,3.40
2018-06-22T13:53:36.853Z,3.57
2018-06-22T13:56:11.833Z,4.60
2018-06-22T13:58:47.925Z,3.73
2018-06-22T14:01:22.747Z,3.07
2018-06-22T14:04:03.041Z,3.93
2018-06-22T14:06:43.273Z,3.80
2018-06-22T14:09:18.578Z,4.10
2018-06-22T14:11:53.893Z,4.17
2018-06-22T14:14:28.745Z,4.10
2018-06-22T14:17:03.915Z,4.00
2018-06-22T14:19:38.793Z,3.63
2018-06-22T14:22:13.678Z,3.27
2018-06-22T14:24:49.067Z,3.00
2018-06-22T14:27:24.121Z,3.30
2018-06-22T14:29:59.074Z,2.97
2018-06-22T14:32:34.003Z,3.63
2018-06-22T14:35:09.186Z,2.83
2018-06-22T14:37:44.054Z,3.10
2018-06-22T14:40:18.957Z,2.90
2018-06-22T14:42:54.102Z,3.57
2018-06-22T14:45:28.791Z,3.73
2018-06-22T14:48:03.809Z,2.70
2018-06-22T14:50:38.293Z,2.90
2018-06-22T14:53:18.810Z,3.10
2018-06-22T14:55:59.270Z,2.50
2018-06-22T14:58:39.289Z,2.20
2018-06-22T15:01:19.482Z,2.33
2018-06-22T15:04:00.090Z,2.43
2018-06-22T15:06:40.403Z,2.27
2018-06-22T15:09:11.175Z,2.40
2018-06-22T15:11:46.240Z,2.50
2018-06-22T15:14:21.239Z,2.57
2018-06-22T15:16:56.521Z,3.27
2018-06-22T15:19:31.664Z,2.70
2018-06-22T15:22:08.140Z,2.57
2018-06-22T15:24:43.003Z,2.67
2018-06-22T15:27:18.087Z,2.00
2018-06-22T15:29:52.986Z,2.40
2018-06-22T15:32:28.041Z,2.63
2018-06-22T15:35:08.195Z,2.50
2018-06-22T15:37:48.837Z,2.93
2018-06-22T15:40:29.381Z,2.70
2018-06-22T15:43:09.473Z,2.60
2018-06-22T15:45:49.909Z,2.20
2018-06-22T15:48:30.739Z,2.50
2018-06-22T15:51:11.104Z,2.50
2018-06-22T15:53:51.709Z,2.77
2018-06-22T15:56:26.920Z,2.70
2018-06-22T15:59:02.163Z,2.80
2018-06-22T16:01:36.899Z,3.00
2018-06-22T16:04:12.961Z,2.73
2018-06-22T16:06:42.429Z,2.73
2018-06-22T16:09:17.497Z,2.87
2018-06-22T16:11:52.918Z,3.70
2018-06-22T16:14:32.967Z,2.90
2018-06-22T16:17:13.249Z,2.83
2018-06-22T16:20:54.778Z,2.53
2018-06-22T16:23:35.188Z,2.40
2018-06-22T16:26:12.108Z,2.60
2018-06-22T16:28:47.331Z,2.03
2018-06-22T16:31:22.660Z,2.40
2018-06-22T16:33:57.580Z,2.40
2018-06-22T16:36:32.771Z,2.37
2018-06-22T16:39:11.724Z,2.83
2018-06-22T16:41:46.808Z,2.77
2018-06-22T16:44:21.974Z,2.97
2018-06-22T16:46:51.454Z,2.70
2018-06-22T16:49:26.684Z,3.03
2018-06-22T16:52:01.934Z,3.00
2018-06-22T16:54:37.340Z,2.20
2018-06-22T16:57:11.074Z,2.77
2018-06-22T16:59:46.291Z,2.93
2018-06-22T17:02:21.541Z,2.53
2018-06-22T17:04:56.415Z,2.83
2018-06-22T17:07:37.228Z,2.67
2018-06-22T17:11:20.115Z,2.57
2018-06-22T17:14:00.501Z,2.70
2018-06-22T17:16:40.696Z,2.53
2018-06-22T17:19:21.548Z,3.03
2018-06-22T17:21:56.488Z,2.47
2018-06-22T17:24:31.902Z,2.60
2018-06-22T17:27:07.296Z,3.80
2018-06-22T17:29:42.171Z,2.73
2018-06-22T17:32:17.334Z,2.80
2018-06-22T17:34:53.173Z,2.60
2018-06-22T17:37:28.278Z,2.80
2018-06-22T17:40:03.254Z,2.80
2018-06-22T17:42:38.904Z,2.33
2018-06-22T17:45:13.685Z,3.17
2018-06-22T17:47:48.552Z,2.80
2018-06-22T17:50:29.982Z,2.97
2018-06-22T17:53:05.068Z,2.70
2018-06-22T17:55:40.346Z,3.20
2018-06-22T17:58:16.853Z,2.50
2018-06-22T18:01:55.173Z,2.90
2018-06-22T18:04:39.314Z,2.87
2018-06-22T18:07:19.716Z,3.30
2018-06-22T18:09:59.436Z,2.97
2018-06-22T18:12:51.168Z,3.03
2018-06-22T18:15:26.645Z,2.70
2018-06-22T18:18:02.037Z,2.90
2018-06-22T18:20:37.294Z,3.13
2018-06-22T18:23:12.322Z,2.90
2018-06-22T18:25:47.430Z,2.70
2018-06-22T18:28:22.630Z,3.30
2018-06-22T18:30:57.494Z,3.50
2018-06-22T18:33:32.419Z,3.60
2018-06-22T18:36:07.325Z,3.70
2018-06-22T18:38:42.437Z,2.93
2018-06-22T18:41:17.879Z,2.83
2018-06-22T18:44:00.506Z,3.20
2018-06-22T18:46:37.191Z,2.50
2018-06-22T18:49:12.474Z,2.90
2018-06-22T18:51:51.779Z,3.27
2018-06-22T18:54:31.797Z,2.80
2018-06-22T18:57:12.808Z,2.70
2018-06-22T18:59:51.353Z,2.87
2018-06-22T19:03:32.273Z,3.30
2018-06-22T19:06:07.417Z,2.70
2018-06-22T19:09:07.187Z,2.60
2018-06-22T19:11:45.579Z,3.50
2018-06-22T19:14:21.196Z,3.00
2018-06-22T19:16:58.022Z,2.77
2018-06-22T19:19:34.135Z,3.07
2018-06-22T19:22:09.088Z,3.60
2018-06-22T19:24:44.732Z,3.20
2018-06-22T19:27:21.082Z,3.87
2018-06-22T19:29:55.977Z,3.50
2018-06-22T19:32:41.797Z,3.43
2018-06-22T19:35:23.496Z,3.50
2018-06-22T19:38:00.612Z,3.80
2018-06-22T19:40:36.815Z,3.53
2018-06-22T19:43:24.471Z,3.30
2018-06-22T19:46:07.106Z,4.30
2018-06-22T19:48:47.968Z,3.40
2018-06-22T19:51:28.218Z,3.50
2018-06-22T19:54:06.108Z,3.50
2018-06-22T19:56:41.626Z,3.50
2018-06-22T19:59:18.088Z,3.13
2018-06-22T20:01:53.390Z,3.70
2018-06-22T20:04:29.068Z,3.17
2018-06-22T20:07:04.011Z,3.20
2018-06-22T20:09:39.049Z,3.60
2018-06-22T20:12:14.656Z,3.83
2018-06-22T20:14:49.912Z,3.80
2018-06-22T20:17:25.201Z,3.80
2018-06-22T20:19:59.901Z,4.00
2018-06-22T20:22:34.813Z,3.80
2018-06-22T20:25:14.949Z,4.17
2018-06-22T20:27:50.248Z,4.23
2018-06-22T20:30:25.108Z,5.27
2018-06-22T20:33:00.717Z,4.00
2018-06-22T20:35:40.656Z,4.80
2018-06-22T20:38:20.798Z,4.70
2018-06-22T20:43:06.718Z,4.07
2018-06-22T20:45:54.583Z,4.03
2018-06-22T20:48:34.631Z,4.80
2018-06-22T20:51:10.212Z,4.47
2018-06-22T20:53:45.282Z,4.87
2018-06-22T20:56:20.871Z,4.70
2018-06-22T20:58:56.095Z,4.30
2018-06-22T21:01:31.493Z,5.67
2018-06-22T21:04:06.731Z,4.20
2018-06-22T21:06:41.743Z,4.20
2018-06-22T21:09:16.606Z,4.60
2018-06-22T21:11:51.624Z,4.90
2018-06-22T21:14:26.538Z,4.87
2018-06-22T21:17:01.733Z,4.27
2018-06-22T21:19:37.169Z,4.60
2018-06-22T21:22:12.920Z,4.20
2018-06-22T21:24:47.808Z,4.80
2018-06-22T21:27:28.160Z,4.20
2018-06-22T21:30:08.366Z,5.17
2018-06-22T21:32:48.995Z,4.53
2018-06-22T21:35:29.388Z,4.00
2018-06-22T21:38:09.989Z,5.97
2018-06-22T21:40:45.294Z,5.43
2018-06-22T21:43:20.190Z,4.80
2018-06-22T21:45:55.433Z,4.27
2018-06-22T21:48:31.114Z,4.93
2018-06-22T21:51:06.412Z,5.43
2018-06-22T21:53:41.588Z,4.50
2018-06-22T21:56:16.345Z,4.60
2018-06-22T21:58:51.240Z,4.87
2018-06-22T22:01:26.098Z,5.10
2018-06-22T22:04:01.087Z,4.50
2018-06-22T22:06:35.840Z,4.73
2018-06-22T22:09:10.864Z,4.60
2018-06-22T22:11:50.903Z,4.40
2018-06-22T22:14:26.609Z,4.60
2018-06-22T22:17:01.633Z,4.10
2018-06-22T22:19:37.318Z,4.57
2018-06-22T22:22:11.791Z,4.90
2018-06-22T22:24:46.831Z,5.40
2018-06-22T22:27:21.775Z,4.70
2018-06-22T22:29:56.681Z,4.83
2018-06-22T22:32:31.661Z,4.57
2018-06-22T22:35:07.054Z,4.50
2018-06-22T22:37:41.682Z,4.50
2018-06-22T22:40:16.854Z,4.80
2018-06-22T22:42:51.749Z,4.67
2018-06-22T22:45:26.537Z,5.10
2018-06-22T22:48:01.618Z,4.87
2018-06-22T22:50:36.544Z,5.00
2018-06-22T22:53:11.023Z,5.17
2018-06-22T22:55:46.166Z,5.60
2018-06-22T22:58:21.159Z,4.97
2018-06-22T23:00:56.073Z,4.80
2018-06-22T23:03:31.185Z,4.80
2018-06-22T23:06:08.338Z,4.77
2018-06-22T23:08:43.394Z,5.20
2018-06-22T23:11:18.123Z,5.70
2018-06-22T23:13:53.186Z,5.80
2018-06-22T23:16:28.275Z,5.87
2018-06-22T23:19:03.528Z,5.37
2018-06-22T23:21:38.524Z,5.47
2018-06-22T23:24:13.513Z,5.17
2018-06-22T23:26:48.966Z,5.90
2018-06-22T23:29:23.928Z,6.57
2018-06-22T23:31:58.941Z,6.07
2018-06-22T23:34:33.927Z,6.10
2018-06-22T23:37:09.090Z,5.73
2018-06-22T23:39:44.325Z,5.47
2018-06-22T23:42:19.467Z,5.43
2018-06-22T23:44:54.584Z,5.60
2018-06-22T23:47:29.044Z,6.13
2018-06-22T23:50:03.962Z,6.10
2018-06-22T23:52:39.614Z,6.20
2018-06-22T23:55:13.992Z,6.53
2018-06-22T23:57:48.966Z,6.30
