createdAt,value
2022-10-23T00:02:18.732Z,14.40
2022-10-23T00:04:51.718Z,13.68
2022-10-23T00:07:21.985Z,12.73
2022-10-23T00:09:51.970Z,14.27
2022-10-23T00:12:22.112Z,14.27
2022-10-23T00:14:53.522Z,12.68
2022-10-23T00:17:23.771Z,12.50
2022-10-23T00:19:53.661Z,14.40
2022-10-23T00:22:23.860Z,13.10
2022-10-23T00:24:53.812Z,14.20
2022-10-23T00:27:24.212Z,13.15
2022-10-23T00:29:55.750Z,12.27
2022-10-23T00:32:26.091Z,12.02
2022-10-23T00:34:56.300Z,13.32
2022-10-23T00:37:26.412Z,11.05
2022-10-23T00:39:56.493Z,13.48
2022-10-23T00:42:26.882Z,12.43
2022-10-23T00:45:26.772Z,17.60
2022-10-23T00:47:57.981Z,17.10
2022-10-23T00:50:30.392Z,11.52
2022-10-23T00:53:04.942Z,15.23
2022-10-23T00:55:38.622Z,16.27
2022-10-23T00:58:09.002Z,13.40
2022-10-23T01:00:48.160Z,13.23
2022-10-23T01:03:20.780Z,15.05
2022-10-23T01:05:55.432Z,17.55
2022-10-23T01:08:31.451Z,18.27
2022-10-23T01:11:06.860Z,15.57
2022-10-23T01:13:44.979Z,16.85
2022-10-23T01:16:20.559Z,17.90
2022-10-23T01:18:58.578Z,15.25
2022-10-23T01:21:40.960Z,14.82
2022-10-23T01:24:20.849Z,18.33
2022-10-23T01:27:14.960Z,16.25
2022-10-23T01:29:48.733Z,16.13
2022-10-23T01:32:28.160Z,23.42
2022-10-23T01:35:04.640Z,15.23
2022-10-23T01:37:41.821Z,16.92
2022-10-23T01:40:22.151Z,17.10
2022-10-23T01:42:59.120Z,16.35
2022-10-23T01:45:38.851Z,16.25
2022-10-23T01:48:14.986Z,20.65
2022-10-23T01:50:48.640Z,17.00
2022-10-23T01:53:20.161Z,19.20
2022-10-23T01:55:53.560Z,20.38
2022-10-23T01:58:30.571Z,21.42
2022-10-23T02:01:05.876Z,17.42
2022-10-23T02:03:44.691Z,16.88
2022-10-23T02:06:15.400Z,17.08
2022-10-23T02:08:45.693Z,16.67
2022-10-23T02:11:17.651Z,16.35
2022-10-23T02:13:54.257Z,17.48
2022-10-23T02:16:33.491Z,15.23
2022-10-23T02:19:14.041Z,16.95
2022-10-23T02:21:52.660Z,17.60
2022-10-23T02:24:29.310Z,21.17
2022-10-23T02:27:03.131Z,14.50
2022-10-23T02:29:39.992Z,19.40
2022-10-23T02:32:13.053Z,17.50
2022-10-23T02:34:43.648Z,17.73
2022-10-23T02:37:14.384Z,17.63
2022-10-23T02:39:44.690Z,19.73
2022-10-23T02:42:22.563Z,16.80
2022-10-23T02:45:04.840Z,18.80
2022-10-23T02:47:47.162Z,18.75
2022-10-23T02:50:28.371Z,23.58
2022-10-23T02:55:42.810Z,21.17
2022-10-23T03:00:56.981Z,17.27
2022-10-23T03:03:31.546Z,18.00
2022-10-23T03:06:02.049Z,17.50
2022-10-23T03:08:42.331Z,20.70
2022-10-23T03:11:12.514Z,19.50
2022-10-23T03:13:42.811Z,15.82
2022-10-23T03:16:14.972Z,17.00
2022-10-23T03:18:51.666Z,14.85
2022-10-23T03:21:21.861Z,14.70
2022-10-23T03:23:55.609Z,16.88
2022-10-23T03:26:32.960Z,20.63
2022-10-23T03:29:03.233Z,18.23
2022-10-23T03:31:34.952Z,15.13
2022-10-23T03:34:10.174Z,19.63
2022-10-23T03:36:42.701Z,19.88
2022-10-23T03:39:13.830Z,18.15
2022-10-23T03:41:45.431Z,16.55
2022-10-23T03:44:18.219Z,17.25
2022-10-23T03:46:50.192Z,18.20
2022-10-23T03:49:20.529Z,16.75
2022-10-23T03:51:53.049Z,22.25
2022-10-23T03:54:25.590Z,16.92
2022-10-23T03:59:29.840Z,18.15
2022-10-23T04:02:03.386Z,22.55
2022-10-23T04:04:33.700Z,24.52
2022-10-23T04:07:03.762Z,20.52
2022-10-23T04:09:35.822Z,23.25
2022-10-23T04:12:07.460Z,21.98
2022-10-23T04:14:37.900Z,24.80
2022-10-23T04:17:10.352Z,29.77
2022-10-23T04:19:40.631Z,25.63
2022-10-23T04:22:10.562Z,25.58
2022-10-23T04:24:45.590Z,25.23
2022-10-23T04:27:20.863Z,26.17
2022-10-23T04:29:54.268Z,27.27
2022-10-23T04:32:28.322Z,23.10
2022-10-23T04:34:58.569Z,20.33
2022-10-23T04:37:29.580Z,22.45
2022-10-23T04:39:59.852Z,22.25
2022-10-23T04:42:29.924Z,21.17
2022-10-23T04:45:03.357Z,17.70
2022-10-23T04:47:34.821Z,17.88
2022-10-23T04:50:06.711Z,15.65
2022-10-23T04:53:10.681Z,16.77
2022-10-23T04:56:01.240Z,16.95
2022-10-23T04:58:40.780Z,16.92
2022-10-23T05:01:12.158Z,17.60
2022-10-23T05:03:44.441Z,16.65
2022-10-23T05:06:14.850Z,20.48
2022-10-23T05:09:03.897Z,15.75
2022-10-23T05:11:45.162Z,17.83
2022-10-23T05:14:18.074Z,15.82
2022-10-23T05:16:53.841Z,16.85
2022-10-23T05:19:29.013Z,23.75
2022-10-23T05:21:59.810Z,16.50
2022-10-23T05:24:39.070Z,20.80
2022-10-23T05:27:09.331Z,27.33
2022-10-23T05:29:42.528Z,24.88
2022-10-23T05:32:16.071Z,22.55
2022-10-23T05:34:49.712Z,23.52
2022-10-23T05:37:20.712Z,22.52
2022-10-23T05:39:51.410Z,24.48
2022-10-23T05:42:22.459Z,19.50
2022-10-23T05:44:53.770Z,23.90
2022-10-23T05:47:46.694Z,25.35
2022-10-23T05:50:53.393Z,42.60
2022-10-23T05:53:38.770Z,39.25
2022-10-23T05:56:47.563Z,32.13
2022-10-23T05:59:25.964Z,31.02
2022-10-23T06:02:13.170Z,42.25
2022-10-23T06:04:58.431Z,37.28
2022-10-23T06:07:46.259Z,34.58
2022-10-23T06:10:17.090Z,35.67
2022-10-23T06:12:49.502Z,37.58
2022-10-23T06:15:22.681Z,29.50
2022-10-23T06:18:20.233Z,37.67
2022-10-23T06:23:35.501Z,44.73
2022-10-23T06:26:25.472Z,34.17
2022-10-23T06:29:02.513Z,40.67
2022-10-23T06:31:33.343Z,39.10
2022-10-23T06:36:35.281Z,37.08
2022-10-23T06:39:32.172Z,44.08
2022-10-23T06:42:21.251Z,44.70
2022-10-23T06:44:57.449Z,53.28
2022-10-23T06:47:46.678Z,37.13
2022-10-23T06:50:52.282Z,34.28
2022-10-23T06:53:30.223Z,45.05
2022-10-23T06:56:13.438Z,47.75
2022-10-23T06:58:44.203Z,40.80
2022-10-23T07:01:19.373Z,37.60
2022-10-23T07:03:51.033Z,34.65
2022-10-23T07:06:27.111Z,41.00
2022-10-23T07:08:57.450Z,37.08
2022-10-23T07:11:48.950Z,34.08
2022-10-23T07:14:20.253Z,30.02
2022-10-23T07:19:21.550Z,25.53
2022-10-23T07:21:59.511Z,36.50
2022-10-23T07:24:41.572Z,27.45
2022-10-23T07:27:39.186Z,29.35
2022-10-23T07:30:13.170Z,26.40
2022-10-23T07:32:55.540Z,27.63
2022-10-23T07:35:46.394Z,26.63
2022-10-23T07:38:27.598Z,28.48
2022-10-23T07:41:00.010Z,26.60
2022-10-23T07:46:04.401Z,21.27
2022-10-23T07:48:39.690Z,25.33
2022-10-23T07:51:12.913Z,23.13
2022-10-23T07:53:48.532Z,22.40
2022-10-23T07:56:46.440Z,29.02
2022-10-23T07:59:28.071Z,20.13
2022-10-23T08:01:59.067Z,22.27
2022-10-23T08:04:35.070Z,22.65
2022-10-23T08:07:16.182Z,20.17
2022-10-23T08:09:49.201Z,19.33
2022-10-23T08:12:19.822Z,21.23
2022-10-23T08:14:51.772Z,19.50
2022-10-23T08:17:24.056Z,21.35
2022-10-23T08:20:15.221Z,18.88
2022-10-23T08:22:48.128Z,20.42
2022-10-23T08:25:26.130Z,22.08
2022-10-23T08:27:58.180Z,18.73
2022-10-23T08:30:32.874Z,18.27
2022-10-23T08:33:05.212Z,17.95
2022-10-23T08:35:39.069Z,19.60
2022-10-23T08:38:10.530Z,23.23
2022-10-23T08:40:48.059Z,16.17
2022-10-23T08:43:45.250Z,13.93
2022-10-23T08:46:42.550Z,13.15
2022-10-23T08:49:44.847Z,13.77
2022-10-23T08:52:24.638Z,11.98
2022-10-23T08:55:13.732Z,13.60
2022-10-23T08:57:50.443Z,15.10
2022-10-23T09:00:21.233Z,11.88
2022-10-23T09:02:55.395Z,13.07
2022-10-23T09:05:33.395Z,8.90
2022-10-23T09:08:18.083Z,8.93
2022-10-23T09:11:18.064Z,7.95
2022-10-23T09:14:15.973Z,9.77
2022-10-23T09:17:23.832Z,10.85
2022-10-23T09:20:44.976Z,8.30
2022-10-23T09:23:28.985Z,6.90
2022-10-23T09:26:17.383Z,5.65
2022-10-23T09:29:31.024Z,8.77
2022-10-23T09:32:15.934Z,6.40
2022-10-23T09:35:03.177Z,5.07
2022-10-23T09:37:38.626Z,5.57
2022-10-23T09:40:20.633Z,6.28
2022-10-23T09:42:56.164Z,7.03
2022-10-23T09:45:33.677Z,4.97
2022-10-23T09:48:17.379Z,4.13
2022-10-23T09:50:54.455Z,4.43
2022-10-23T09:53:35.107Z,6.28
2022-10-23T09:56:13.593Z,5.88
2022-10-23T09:59:00.000Z,4.75
2022-10-23T10:01:38.860Z,4.82
2022-10-23T10:04:42.299Z,5.53
2022-10-23T10:07:24.605Z,6.25
2022-10-23T10:10:02.041Z,5.65
2022-10-23T10:12:48.985Z,3.85
2022-10-23T10:15:29.019Z,5.88
2022-10-23T10:18:14.855Z,4.82
2022-10-23T10:20:56.224Z,5.13
2022-10-23T10:23:35.198Z,5.50
2022-10-23T10:26:16.651Z,4.82
2022-10-23T10:29:07.514Z,10.07
2022-10-23T10:31:53.107Z,5.57
2022-10-23T10:34:31.423Z,7.13
2022-10-23T10:37:15.473Z,7.45
2022-10-23T10:39:57.121Z,6.57
2022-10-23T10:42:56.742Z,5.88
2022-10-23T10:45:35.003Z,9.55
2022-10-23T10:48:25.553Z,8.88
2022-10-23T10:51:29.874Z,6.20
2022-10-23T10:54:23.753Z,7.95
2022-10-23T10:56:55.182Z,6.45
2022-10-23T10:59:30.082Z,7.45
2022-10-23T11:02:15.519Z,6.55
2022-10-23T11:04:53.756Z,7.20
2022-10-23T11:07:28.581Z,9.70
2022-10-23T11:10:01.891Z,6.55
2022-10-23T11:12:32.201Z,8.45
2022-10-23T11:15:03.850Z,7.00
2022-10-23T11:17:41.591Z,7.35
2022-10-23T11:20:25.929Z,7.72
2022-10-23T11:23:06.427Z,7.15
2022-10-23T11:26:01.858Z,9.13
2022-10-23T11:28:50.724Z,6.43
2022-10-23T11:31:34.655Z,7.40
2022-10-23T11:34:37.456Z,10.38
2022-10-23T11:37:09.346Z,9.25
2022-10-23T11:39:42.185Z,7.35
2022-10-23T11:42:17.180Z,4.65
2022-10-23T11:44:48.993Z,7.10
2022-10-23T11:47:39.637Z,6.97
2022-10-23T11:50:52.926Z,6.32
2022-10-23T11:53:39.718Z,7.35
2022-10-23T11:56:29.141Z,6.20
2022-10-23T11:59:01.914Z,5.93
2022-10-23T12:01:38.638Z,6.65
2022-10-23T12:04:26.000Z,7.97
2022-10-23T12:07:01.306Z,9.88
2022-10-23T12:09:36.399Z,7.18
2022-10-23T12:12:27.798Z,7.05
2022-10-23T12:15:11.035Z,8.80
2022-10-23T12:17:43.153Z,7.13
2022-10-23T12:20:43.949Z,8.05
2022-10-23T12:23:49.740Z,18.88
2022-10-23T12:26:43.069Z,7.70
2022-10-23T12:29:25.994Z,5.22
2022-10-23T12:32:04.334Z,7.88
2022-10-23T12:34:48.186Z,5.20
2022-10-23T12:37:55.396Z,5.63
2022-10-23T12:40:30.420Z,9.60
2022-10-23T12:43:02.414Z,5.75
2022-10-23T12:45:38.887Z,6.05
2022-10-23T12:48:20.245Z,6.53
2022-10-23T12:53:24.479Z,9.27
2022-10-23T12:58:33.707Z,5.55
2022-10-23T13:01:09.065Z,7.15
2022-10-23T13:03:41.147Z,6.55
2022-10-23T13:06:13.632Z,5.60
2022-10-23T13:08:46.449Z,4.15
2022-10-23T13:11:40.192Z,5.78
2022-10-23T13:14:15.503Z,4.43
2022-10-23T13:16:46.103Z,4.47
2022-10-23T13:19:27.961Z,4.28
2022-10-23T13:21:58.903Z,6.03
2022-10-23T13:24:31.806Z,6.77
2022-10-23T13:27:28.972Z,4.43
2022-10-23T13:29:59.293Z,5.78
2022-10-23T13:32:32.842Z,3.30
2022-10-23T13:35:20.428Z,5.28
2022-10-23T13:37:52.431Z,6.43
2022-10-23T13:40:26.016Z,7.53
2022-10-23T13:42:59.533Z,3.50
2022-10-23T13:45:29.543Z,8.02
2022-10-23T13:47:59.844Z,4.75
2022-10-23T13:50:30.013Z,8.35
2022-10-23T13:53:00.463Z,5.23
2022-10-23T13:55:31.223Z,5.32
2022-10-23T13:58:03.563Z,7.07
2022-10-23T14:00:33.694Z,5.82
2022-10-23T14:03:04.194Z,4.50
2022-10-23T14:05:34.585Z,2.75
2022-10-23T14:08:07.984Z,5.25
2022-10-23T14:10:38.150Z,4.90
2022-10-23T14:13:10.063Z,3.97
2022-10-23T14:15:40.422Z,6.05
2022-10-23T14:18:10.925Z,4.87
2022-10-23T14:20:41.384Z,3.47
2022-10-23T14:23:11.694Z,5.47
2022-10-23T14:25:41.826Z,2.85
2022-10-23T14:28:13.754Z,2.97
2022-10-23T14:30:45.663Z,3.33
2022-10-23T14:33:16.962Z,4.80
2022-10-23T14:35:47.344Z,4.28
2022-10-23T14:38:17.829Z,4.97
2022-10-23T14:40:47.975Z,5.72
2022-10-23T14:43:19.864Z,3.97
2022-10-23T14:45:49.914Z,5.38
2022-10-23T14:48:20.313Z,4.00
2022-10-23T14:50:51.715Z,9.10
2022-10-23T14:53:21.946Z,4.93
2022-10-23T14:55:52.106Z,8.18
2022-10-23T14:58:24.545Z,5.53
2022-10-23T15:01:00.511Z,4.38
2022-10-23T15:03:32.094Z,4.20
2022-10-23T15:06:02.376Z,3.97
2022-10-23T15:08:32.919Z,4.63
2022-10-23T15:11:04.892Z,4.85
2022-10-23T15:13:38.494Z,6.43
2022-10-23T15:16:10.548Z,5.95
2022-10-23T15:18:40.696Z,10.32
2022-10-23T15:21:11.517Z,6.18
2022-10-23T15:23:43.466Z,5.93
2022-10-23T15:26:21.084Z,5.20
2022-10-23T15:28:55.445Z,5.45
2022-10-23T15:31:50.807Z,6.15
2022-10-23T15:34:22.965Z,8.00
2022-10-23T15:36:53.680Z,8.52
2022-10-23T15:39:27.895Z,7.85
2022-10-23T15:41:59.082Z,8.75
2022-10-23T15:44:32.986Z,7.28
2022-10-23T15:47:04.024Z,13.30
2022-10-23T15:49:34.688Z,12.20
2022-10-23T15:52:05.708Z,13.33
2022-10-23T15:54:36.137Z,16.38
2022-10-23T15:57:06.486Z,15.38
2022-10-23T15:59:38.446Z,17.88
2022-10-23T16:02:09.671Z,16.83
2022-10-23T16:04:41.757Z,16.05
2022-10-23T16:07:16.045Z,15.35
2022-10-23T16:09:46.342Z,16.10
2022-10-23T16:12:17.495Z,22.48
2022-10-23T16:14:49.827Z,20.13
2022-10-23T16:17:20.048Z,21.38
2022-10-23T16:19:50.294Z,18.60
2022-10-23T16:22:20.206Z,18.83
2022-10-23T16:24:50.424Z,18.35
2022-10-23T16:27:20.486Z,18.63
2022-10-23T16:29:56.179Z,21.65
2022-10-23T16:32:29.473Z,23.85
2022-10-23T16:35:04.669Z,26.20
2022-10-23T16:37:50.017Z,34.80
2022-10-23T16:40:28.013Z,32.40
2022-10-23T16:43:18.768Z,31.58
2022-10-23T16:48:38.819Z,47.92
2022-10-23T16:51:09.994Z,53.53
2022-10-23T16:53:40.296Z,57.85
2022-10-23T16:56:12.696Z,52.83
2022-10-23T16:58:42.870Z,52.95
2022-10-23T17:01:17.655Z,54.67
2022-10-23T17:03:49.624Z,59.75
2022-10-23T17:06:22.566Z,60.55
2022-10-23T17:08:53.256Z,63.92
2022-10-23T17:11:26.374Z,61.08
2022-10-23T17:13:59.410Z,49.30
2022-10-23T17:16:34.714Z,45.03
2022-10-23T17:19:16.071Z,42.97
2022-10-23T17:21:51.996Z,49.17
2022-10-23T17:24:23.827Z,46.83
2022-10-23T17:26:56.476Z,45.58
2022-10-23T17:29:26.448Z,38.03
2022-10-23T17:31:59.039Z,30.90
2022-10-23T17:34:30.242Z,39.17
2022-10-23T17:37:04.096Z,39.58
2022-10-23T17:39:34.844Z,40.20
2022-10-23T17:42:05.805Z,44.33
2022-10-23T17:44:38.166Z,44.95
2022-10-23T17:47:09.904Z,54.17
2022-10-23T17:52:15.667Z,56.63
2022-10-23T17:54:45.744Z,67.20
2022-10-23T17:57:16.295Z,58.13
2022-10-23T17:59:46.445Z,54.10
2022-10-23T18:02:19.189Z,42.90
2022-10-23T18:04:50.506Z,33.15
2022-10-23T18:07:21.435Z,32.30
2022-10-23T18:09:51.988Z,42.28
2022-10-23T18:12:23.107Z,36.90
2022-10-23T18:14:53.004Z,35.63
2022-10-23T18:17:24.940Z,37.70
2022-10-23T18:20:00.917Z,32.72
2022-10-23T18:22:33.515Z,33.38
2022-10-23T18:25:04.055Z,39.08
2022-10-23T18:27:34.775Z,40.42
2022-10-23T18:30:05.487Z,41.13
2022-10-23T18:32:38.458Z,40.10
2022-10-23T18:35:09.686Z,37.15
2022-10-23T18:42:42.773Z,30.02
2022-10-23T18:45:14.257Z,37.20
2022-10-23T18:47:46.439Z,37.30
2022-10-23T18:50:16.966Z,33.58
2022-10-23T18:52:48.544Z,40.45
2022-10-23T18:55:18.697Z,38.60
2022-10-23T18:57:48.983Z,34.90
2022-10-23T19:00:19.730Z,36.05
2022-10-23T19:02:52.496Z,31.90
2022-10-23T19:05:22.804Z,27.95
2022-10-23T19:07:55.227Z,30.52
2022-10-23T19:10:28.175Z,33.20
2022-10-23T19:12:58.464Z,35.47
2022-10-23T19:15:28.575Z,32.30
2022-10-23T19:18:01.149Z,32.75
2022-10-23T19:20:31.577Z,33.80
2022-10-23T19:23:03.396Z,42.42
2022-10-23T19:28:06.126Z,43.75
2022-10-23T19:30:37.684Z,41.88
2022-10-23T19:33:09.552Z,51.28
2022-10-23T19:38:09.477Z,44.53
2022-10-23T19:40:39.476Z,45.00
2022-10-23T19:43:12.646Z,47.20
2022-10-23T19:45:44.475Z,47.60
2022-10-23T19:48:16.284Z,41.55
2022-10-23T19:50:49.303Z,43.75
2022-10-23T19:53:21.948Z,41.13
2022-10-23T19:55:51.987Z,50.00
2022-10-23T19:58:22.111Z,40.47
2022-10-23T20:00:52.106Z,53.40
2022-10-23T20:03:23.687Z,57.72
2022-10-23T20:05:53.744Z,68.10
2022-10-23T20:08:24.013Z,63.65
2022-10-23T20:10:54.024Z,60.35
2022-10-23T20:13:24.791Z,57.83
2022-10-23T20:15:55.564Z,68.10
2022-10-23T20:18:27.474Z,64.47
2022-10-23T20:23:27.364Z,58.20
2022-10-23T20:26:04.744Z,51.15
2022-10-23T20:28:35.242Z,58.13
2022-10-23T20:31:08.816Z,54.35
2022-10-23T20:33:42.176Z,50.13
2022-10-23T20:36:23.214Z,47.97
2022-10-23T20:38:53.946Z,49.83
2022-10-23T20:41:27.314Z,53.17
2022-10-23T20:43:57.566Z,57.72
2022-10-23T20:46:28.075Z,53.22
2022-10-23T20:49:00.373Z,51.03
2022-10-23T20:51:30.285Z,48.25
2022-10-23T20:54:00.465Z,51.63
2022-10-23T20:56:32.614Z,51.75
2022-10-23T20:59:04.462Z,46.70
2022-10-23T21:04:07.115Z,49.50
2022-10-23T21:06:46.098Z,47.80
2022-10-23T21:09:31.114Z,45.90
2022-10-23T21:12:01.197Z,45.17
2022-10-23T21:14:31.752Z,44.25
2022-10-23T21:17:01.903Z,39.50
2022-10-23T21:19:33.746Z,43.38
2022-10-23T21:22:03.894Z,43.67
2022-10-23T21:24:34.057Z,40.92
2022-10-23T21:27:04.076Z,33.17
2022-10-23T21:29:34.255Z,41.55
2022-10-23T21:32:04.386Z,38.75
2022-10-23T21:34:36.014Z,34.78
2022-10-23T21:37:14.457Z,36.70
2022-10-23T21:39:47.404Z,38.08
2022-10-23T21:42:17.607Z,35.75
2022-10-23T21:44:48.079Z,31.02
2022-10-23T21:47:18.144Z,33.45
2022-10-23T21:49:50.260Z,34.70
2022-10-23T21:52:20.234Z,37.33
2022-10-23T21:54:55.029Z,33.53
2022-10-23T21:57:24.995Z,30.13
2022-10-23T21:59:57.114Z,28.02
2022-10-23T22:02:27.769Z,29.77
2022-10-23T22:04:59.649Z,32.95
2022-10-23T22:10:05.457Z,29.25
2022-10-23T22:12:35.406Z,33.13
2022-10-23T22:15:05.988Z,37.95
2022-10-23T22:17:35.935Z,33.53
2022-10-23T22:20:08.874Z,34.38
2022-10-23T22:22:39.026Z,31.77
2022-10-23T22:25:10.186Z,34.00
2022-10-23T22:27:40.237Z,32.85
2022-10-23T22:30:11.256Z,34.03
2022-10-23T22:32:41.347Z,34.30
2022-10-23T22:35:13.206Z,31.20
2022-10-23T22:40:13.989Z,28.30
2022-10-23T22:42:44.189Z,31.77
2022-10-23T22:45:14.735Z,27.30
2022-10-23T22:47:44.616Z,29.67
2022-10-23T22:50:17.326Z,30.13
2022-10-23T22:52:47.406Z,32.05
2022-10-23T22:55:18.014Z,36.60
2022-10-23T22:57:47.964Z,29.92
2022-10-23T23:00:19.047Z,29.98
2022-10-23T23:02:49.102Z,43.30
2022-10-23T23:05:21.046Z,29.65
2022-10-23T23:10:20.919Z,30.10
2022-10-23T23:12:52.950Z,28.80
2022-10-23T23:15:23.109Z,28.40
2022-10-23T23:17:53.158Z,34.10
2022-10-23T23:20:24.747Z,34.28
2022-10-23T23:22:54.650Z,28.90
2022-10-23T23:25:24.957Z,32.15
2022-10-23T23:27:54.869Z,29.08
2022-10-23T23:30:25.770Z,39.03
2022-10-23T23:32:55.627Z,37.53
2022-10-23T23:35:27.443Z,33.92
2022-10-23T23:37:57.353Z,31.15
2022-10-23T23:40:27.783Z,34.35
2022-10-23T23:42:57.706Z,36.83
2022-10-23T23:45:28.224Z,35.00
2022-10-23T23:47:58.334Z,36.22
2022-10-23T23:50:30.054Z,29.90
2022-10-23T23:53:00.099Z,40.97
2022-10-23T23:55:30.274Z,29.35
2022-10-23T23:58:00.364Z,34.00
