createdAt,value
2023-02-12T00:08:49.726Z,88
2023-02-12T00:18:51.593Z,88
2023-02-12T00:28:52.674Z,88
2023-02-12T00:38:54.662Z,88
2023-02-12T00:48:56.378Z,88
2023-02-12T00:58:58.180Z,88
2023-02-12T01:29:03.135Z,89
2023-02-12T01:39:04.415Z,88
2023-02-12T01:49:05.773Z,88
2023-02-12T01:59:07.825Z,88
2023-02-12T02:09:08.940Z,88
2023-02-12T02:19:10.341Z,88
2023-02-12T02:29:12.287Z,88
2023-02-12T02:39:13.521Z,88
2023-02-12T02:49:15.327Z,89
2023-02-12T02:59:17.341Z,89
2023-02-12T03:09:19.079Z,89
2023-02-12T03:19:20.678Z,89
2023-02-12T03:29:21.871Z,89
2023-02-12T03:39:23.493Z,89
2023-02-12T03:49:25.001Z,89
2023-02-12T04:09:27.701Z,89
2023-02-12T04:19:28.797Z,89
2023-02-12T04:29:30.556Z,89
2023-02-12T04:39:32.299Z,89
2023-02-12T04:49:34.171Z,89
2023-02-12T04:59:36.095Z,89
2023-02-12T05:09:37.427Z,89
2023-02-12T05:19:39.039Z,89
2023-02-12T05:29:40.290Z,88
2023-02-12T05:39:41.831Z,88
2023-02-12T05:49:43.852Z,88
2023-02-12T05:59:45.810Z,88
2023-02-12T06:09:47.242Z,88
2023-02-12T06:19:48.312Z,88
2023-02-12T06:29:49.819Z,88
2023-02-12T06:39:51.847Z,87
2023-02-12T06:49:53.520Z,87
2023-02-12T06:59:54.599Z,87
2023-02-12T07:09:56.557Z,87
2023-02-12T07:19:58.020Z,87
2023-02-12T07:29:59.547Z,87
2023-02-12T07:40:01.756Z,87
2023-02-12T07:50:02.858Z,87
2023-02-12T08:00:04.006Z,87
2023-02-12T08:10:05.713Z,85
2023-02-12T08:20:06.919Z,85
2023-02-12T08:30:08.282Z,84
2023-02-12T08:40:09.420Z,83
2023-02-12T08:50:10.980Z,83
2023-02-12T09:00:12.785Z,82
2023-02-12T09:10:14.082Z,82
2023-02-12T09:20:15.182Z,81
2023-02-12T09:30:16.965Z,82
2023-02-12T09:40:18.553Z,81
2023-02-12T09:50:20.152Z,80
2023-02-12T10:00:21.387Z,81
2023-02-12T10:10:23.292Z,81
2023-02-12T10:20:25.235Z,78
2023-02-12T10:30:26.739Z,78
2023-02-12T10:33:05.104Z,78
2023-02-12T10:40:37.612Z,78
2023-02-12T10:50:39.533Z,76
2023-02-12T11:00:41.114Z,77
2023-02-12T11:10:42.193Z,76
2023-02-12T11:20:43.296Z,75
2023-02-12T11:30:44.898Z,75
2023-02-12T11:40:46.024Z,74
2023-02-12T11:50:47.603Z,75
2023-02-12T12:00:48.884Z,75
2023-02-12T12:10:49.981Z,76
2023-02-12T12:20:51.857Z,74
2023-02-12T12:30:53.771Z,75
2023-02-12T12:40:55.352Z,75
2023-02-12T12:50:57.332Z,75
2023-02-12T13:00:58.535Z,76
2023-02-12T13:10:59.911Z,76
2023-02-12T13:21:01.194Z,76
2023-02-12T13:31:03.679Z,76
2023-02-12T13:41:04.402Z,76
2023-02-12T13:51:06.074Z,76
2023-02-12T14:01:08.078Z,76
2023-02-12T14:11:09.443Z,76
2023-02-12T14:21:11.400Z,76
2023-02-12T14:31:12.730Z,76
2023-02-12T14:41:14.622Z,76
2023-02-12T14:51:16.108Z,76
2023-02-12T15:01:17.436Z,76
2023-02-12T15:11:19.352Z,76
2023-02-12T15:21:20.975Z,77
2023-02-12T15:31:22.058Z,77
2023-02-12T15:41:23.856Z,77
2023-02-12T15:51:25.526Z,77
2023-02-12T16:01:27.362Z,77
2023-02-12T16:11:29.006Z,77
2023-02-12T16:21:30.084Z,77
2023-02-12T16:31:31.735Z,77
2023-02-12T16:41:33.069Z,78
2023-02-12T16:51:34.834Z,78
2023-02-12T17:01:36.132Z,78
2023-02-12T17:11:38.051Z,78
2023-02-12T17:21:39.849Z,78
2023-02-12T17:31:41.627Z,78
2023-02-12T17:41:43.435Z,78
2023-02-12T17:51:44.848Z,78
2023-02-12T18:01:46.169Z,78
2023-02-12T18:11:47.571Z,78
2023-02-12T18:21:49.234Z,78
2023-02-12T18:31:50.759Z,78
2023-02-12T18:41:52.550Z,78
2023-02-12T19:01:55.727Z,78
2023-02-12T19:11:57.502Z,79
2023-02-12T19:42:02.944Z,79
2023-02-12T19:52:04.046Z,78
2023-02-12T20:12:06.905Z,78
2023-02-12T20:22:08.447Z,79
2023-02-12T20:32:09.971Z,79
2023-02-12T20:42:11.260Z,79
2023-02-12T20:52:12.467Z,79
2023-02-12T21:02:14.216Z,79
2023-02-12T21:12:16.038Z,79
2023-02-12T21:22:17.962Z,80
2023-02-12T21:32:19.154Z,80
2023-02-12T21:42:20.245Z,80
2023-02-12T21:52:21.404Z,80
2023-02-12T22:02:22.895Z,80
2023-02-12T22:22:26.099Z,80
2023-02-12T22:32:27.549Z,80
2023-02-12T22:42:28.874Z,81
2023-02-12T22:52:30.253Z,81
2023-02-12T23:02:31.812Z,81
2023-02-12T23:12:33.363Z,81
2023-02-12T23:22:34.564Z,81
2023-02-12T23:32:35.788Z,81
2023-02-12T23:42:37.238Z,81
2023-02-12T23:52:38.436Z,81
