createdAt,value
2023-05-18T00:02:24.047Z,13.47
2023-05-18T00:04:52.430Z,13.48
2023-05-18T00:07:20.612Z,13.47
2023-05-18T00:09:48.660Z,13.40
2023-05-18T00:12:16.655Z,13.35
2023-05-18T00:14:44.576Z,13.29
2023-05-18T00:17:14.979Z,13.25
2023-05-18T00:19:42.979Z,13.23
2023-05-18T00:22:11.312Z,13.20
2023-05-18T00:24:39.476Z,13.19
2023-05-18T00:27:07.318Z,13.17
2023-05-18T00:29:35.215Z,13.16
2023-05-18T00:32:03.474Z,13.15
2023-05-18T00:34:32.084Z,13.14
2023-05-18T00:36:59.952Z,13.13
2023-05-18T00:39:27.791Z,13.12
2023-05-18T00:41:55.645Z,13.12
2023-05-18T00:44:23.659Z,13.14
2023-05-18T00:46:51.627Z,13.14
2023-05-18T00:49:19.930Z,13.13
2023-05-18T00:51:48.300Z,13.10
2023-05-18T00:54:16.924Z,13.08
2023-05-18T00:56:46.825Z,13.09
2023-05-18T00:59:15.573Z,13.11
2023-05-18T01:01:46.396Z,13.12
2023-05-18T01:04:15.436Z,13.13
2023-05-18T01:06:44.001Z,13.10
2023-05-18T01:09:13.587Z,13.08
2023-05-18T01:12:05.967Z,13.07
2023-05-18T01:14:58.695Z,13.09
2023-05-18T01:17:42.372Z,13.10
2023-05-18T01:20:30.106Z,13.09
2023-05-18T01:23:20.674Z,13.08
2023-05-18T01:25:54.411Z,13.08
2023-05-18T01:28:32.419Z,13.10
2023-05-18T01:31:00.794Z,13.12
2023-05-18T01:33:28.746Z,13.13
2023-05-18T01:35:56.608Z,13.13
2023-05-18T01:38:26.387Z,13.12
2023-05-18T01:41:03.316Z,13.12
2023-05-18T01:43:35.226Z,13.11
2023-05-18T01:46:22.481Z,13.10
2023-05-18T01:48:59.393Z,13.11
2023-05-18T01:51:32.892Z,13.09
2023-05-18T01:54:05.028Z,13.05
2023-05-18T01:56:35.120Z,13.00
2023-05-18T01:59:03.622Z,12.95
2023-05-18T02:01:32.031Z,12.90
2023-05-18T02:03:59.989Z,12.86
2023-05-18T02:06:28.169Z,12.81
2023-05-18T02:08:56.063Z,12.77
2023-05-18T02:11:24.036Z,12.75
2023-05-18T02:13:52.030Z,12.72
2023-05-18T02:16:20.105Z,12.71
2023-05-18T02:18:48.696Z,12.72
2023-05-18T02:21:16.654Z,12.72
2023-05-18T02:23:44.608Z,12.70
2023-05-18T02:26:12.335Z,12.68
2023-05-18T02:28:40.542Z,12.69
2023-05-18T02:31:10.321Z,12.69
2023-05-18T02:33:42.099Z,12.68
2023-05-18T02:36:14.272Z,12.69
2023-05-18T02:38:43.922Z,12.71
2023-05-18T02:41:12.126Z,12.72
2023-05-18T02:43:40.218Z,12.73
2023-05-18T02:46:08.179Z,12.71
2023-05-18T02:48:36.096Z,12.71
2023-05-18T02:51:04.035Z,12.72
2023-05-18T02:53:31.917Z,12.71
2023-05-18T02:56:03.514Z,12.71
2023-05-18T02:58:31.799Z,12.71
2023-05-18T03:01:00.542Z,12.70
2023-05-18T03:03:28.581Z,12.71
2023-05-18T03:05:56.536Z,12.71
2023-05-18T03:08:27.160Z,12.73
2023-05-18T03:10:56.456Z,12.74
2023-05-18T03:13:25.380Z,12.77
2023-05-18T03:15:53.342Z,12.80
2023-05-18T03:18:21.417Z,12.83
2023-05-18T03:20:52.873Z,12.86
2023-05-18T03:23:20.971Z,12.88
2023-05-18T03:25:55.285Z,12.91
2023-05-18T03:28:23.262Z,12.92
2023-05-18T03:30:51.204Z,12.93
2023-05-18T03:33:19.101Z,12.94
2023-05-18T03:35:48.619Z,12.94
2023-05-18T03:38:17.098Z,12.95
2023-05-18T03:40:45.508Z,12.97
2023-05-18T03:43:13.477Z,13.00
2023-05-18T03:45:44.959Z,13.03
2023-05-18T03:48:14.306Z,13.07
2023-05-18T03:50:42.324Z,13.08
2023-05-18T03:53:10.285Z,13.10
2023-05-18T03:55:38.199Z,13.11
2023-05-18T03:58:06.025Z,13.14
2023-05-18T04:00:33.931Z,13.15
2023-05-18T04:03:03.452Z,13.12
2023-05-18T04:05:31.774Z,13.09
2023-05-18T04:07:59.693Z,13.06
2023-05-18T04:10:27.692Z,13.02
2023-05-18T04:12:55.521Z,12.98
2023-05-18T04:15:23.485Z,12.94
2023-05-18T04:17:52.018Z,12.89
2023-05-18T04:20:21.225Z,12.84
2023-05-18T04:22:49.191Z,12.80
2023-05-18T04:25:17.483Z,12.76
2023-05-18T04:27:45.687Z,12.70
2023-05-18T04:30:13.930Z,12.65
2023-05-18T04:32:43.361Z,12.60
2023-05-18T04:35:11.864Z,12.56
2023-05-18T04:37:42.992Z,12.50
2023-05-18T04:40:17.259Z,12.46
2023-05-18T04:42:48.219Z,12.44
2023-05-18T04:45:22.236Z,12.42
2023-05-18T04:47:53.611Z,12.43
2023-05-18T04:50:23.917Z,12.41
2023-05-18T04:52:53.050Z,12.40
2023-05-18T04:55:25.846Z,12.39
2023-05-18T04:57:56.792Z,12.40
2023-05-18T05:00:26.423Z,12.42
2023-05-18T05:02:56.356Z,12.41
2023-05-18T05:05:26.563Z,12.42
2023-05-18T05:07:55.870Z,12.42
2023-05-18T05:10:23.747Z,12.39
2023-05-18T05:12:52.536Z,12.38
2023-05-18T05:15:20.475Z,12.38
2023-05-18T05:17:49.622Z,12.38
2023-05-18T05:20:17.874Z,12.39
2023-05-18T05:22:46.131Z,12.39
2023-05-18T05:25:14.142Z,12.37
2023-05-18T05:27:42.029Z,12.35
2023-05-18T05:30:10.229Z,12.35
2023-05-18T05:32:38.367Z,12.34
2023-05-18T05:35:06.669Z,12.32
2023-05-18T05:37:35.125Z,12.31
2023-05-18T05:40:06.193Z,12.31
2023-05-18T05:42:34.097Z,12.33
2023-05-18T05:45:02.151Z,12.34
2023-05-18T05:47:30.203Z,12.35
2023-05-18T05:49:58.202Z,12.35
2023-05-18T05:52:29.172Z,12.34
2023-05-18T05:54:56.993Z,12.33
2023-05-18T05:57:24.929Z,12.31
2023-05-18T05:59:52.867Z,12.32
2023-05-18T06:02:21.350Z,12.35
2023-05-18T06:04:49.312Z,12.39
2023-05-18T06:07:17.653Z,12.45
2023-05-18T06:09:45.657Z,12.47
2023-05-18T06:12:13.584Z,12.48
2023-05-18T06:14:41.401Z,12.49
2023-05-18T06:17:09.455Z,12.49
2023-05-18T06:19:37.403Z,12.53
2023-05-18T06:22:05.731Z,12.57
2023-05-18T06:24:33.841Z,12.61
2023-05-18T06:27:01.782Z,12.62
2023-05-18T06:29:30.746Z,12.65
2023-05-18T06:31:58.826Z,12.66
2023-05-18T06:34:26.767Z,12.67
2023-05-18T06:36:54.803Z,12.69
2023-05-18T06:39:22.729Z,12.70
2023-05-18T06:41:52.308Z,12.73
2023-05-18T06:44:20.342Z,12.77
2023-05-18T06:46:49.041Z,12.80
2023-05-18T06:49:16.930Z,12.85
2023-05-18T06:51:45.803Z,12.88
2023-05-18T06:54:14.337Z,12.90
2023-05-18T06:56:42.240Z,12.90
2023-05-18T06:59:10.787Z,12.90
2023-05-18T07:01:38.805Z,12.91
2023-05-18T07:04:07.903Z,12.93
2023-05-18T07:06:36.701Z,12.96
2023-05-18T07:09:05.096Z,12.98
2023-05-18T07:11:32.978Z,12.98
2023-05-18T07:14:00.948Z,12.96
2023-05-18T07:16:29.168Z,12.94
2023-05-18T07:18:59.085Z,12.91
2023-05-18T07:21:27.249Z,12.89
2023-05-18T07:23:55.136Z,12.88
2023-05-18T07:26:23.344Z,12.89
2023-05-18T07:28:51.709Z,12.90
2023-05-18T07:31:21.770Z,12.90
2023-05-18T07:33:49.946Z,12.93
2023-05-18T07:36:17.903Z,12.95
2023-05-18T07:38:45.886Z,12.94
2023-05-18T07:41:13.776Z,12.92
2023-05-18T07:43:41.687Z,12.90
2023-05-18T07:46:09.648Z,12.91
2023-05-18T07:48:39.713Z,12.92
2023-05-18T07:51:08.814Z,12.95
2023-05-18T07:53:38.017Z,12.97
2023-05-18T07:56:07.581Z,12.97
2023-05-18T07:58:36.433Z,13.00
2023-05-18T08:01:04.499Z,13.02
2023-05-18T08:03:32.962Z,13.06
2023-05-18T08:06:01.070Z,13.10
2023-05-18T08:08:28.968Z,13.12
2023-05-18T08:10:57.293Z,13.13
2023-05-18T08:13:25.358Z,13.18
2023-05-18T08:16:09.744Z,13.22
2023-05-18T08:18:38.868Z,13.27
2023-05-18T08:21:10.204Z,13.30
2023-05-18T08:23:38.977Z,13.34
2023-05-18T08:26:09.539Z,13.35
2023-05-18T08:28:38.685Z,13.37
2023-05-18T08:31:07.271Z,13.41
2023-05-18T08:33:35.319Z,13.45
2023-05-18T08:36:03.531Z,13.49
2023-05-18T08:38:32.230Z,13.52
2023-05-18T08:41:26.708Z,13.55
2023-05-18T08:44:01.199Z,13.60
2023-05-18T08:46:34.371Z,13.66
2023-05-18T08:49:04.962Z,13.74
2023-05-18T08:51:37.764Z,13.85
2023-05-18T08:54:07.398Z,13.98
2023-05-18T08:56:36.175Z,14.11
2023-05-18T08:59:08.157Z,14.20
2023-05-18T09:01:37.256Z,14.27
2023-05-18T09:04:05.949Z,14.35
2023-05-18T09:06:35.924Z,14.44
2023-05-18T09:09:06.785Z,14.52
2023-05-18T09:11:36.056Z,14.61
2023-05-18T09:14:03.989Z,14.73
2023-05-18T09:16:33.048Z,14.88
2023-05-18T09:19:01.249Z,15.02
2023-05-18T09:21:32.421Z,15.14
2023-05-18T09:24:01.180Z,15.30
2023-05-18T09:26:29.480Z,15.47
2023-05-18T09:28:59.482Z,15.64
2023-05-18T09:31:27.676Z,15.79
2023-05-18T09:33:59.007Z,15.97
2023-05-18T09:36:29.148Z,16.14
2023-05-18T09:38:58.525Z,16.22
2023-05-18T09:41:28.354Z,16.34
2023-05-18T09:43:56.300Z,16.50
2023-05-18T09:46:24.509Z,16.66
2023-05-18T09:48:54.336Z,16.90
2023-05-18T09:51:25.396Z,17.08
2023-05-18T09:53:58.210Z,17.25
2023-05-18T09:56:27.161Z,17.38
2023-05-18T09:58:55.504Z,17.50
2023-05-18T10:01:23.606Z,17.57
2023-05-18T10:03:53.479Z,17.60
2023-05-18T10:06:27.716Z,17.61
2023-05-18T10:08:58.265Z,17.60
2023-05-18T10:11:31.080Z,17.60
2023-05-18T10:13:59.060Z,17.64
2023-05-18T10:16:27.159Z,17.71
2023-05-18T10:18:56.326Z,17.79
2023-05-18T10:21:28.571Z,17.89
2023-05-18T10:23:57.264Z,17.93
2023-05-18T10:26:29.000Z,17.98
2023-05-18T10:28:59.065Z,18.08
2023-05-18T10:31:30.484Z,18.30
2023-05-18T10:33:59.391Z,18.61
2023-05-18T10:36:30.232Z,18.92
2023-05-18T10:39:00.300Z,19.19
2023-05-18T10:41:31.798Z,19.44
2023-05-18T10:44:04.290Z,19.59
2023-05-18T10:46:34.137Z,19.76
2023-05-18T10:49:05.804Z,20.03
2023-05-18T10:51:35.187Z,20.22
2023-05-18T10:54:13.084Z,20.35
2023-05-18T10:56:54.153Z,20.42
2023-05-18T10:59:25.481Z,20.40
2023-05-18T11:01:56.246Z,20.43
2023-05-18T11:04:29.688Z,20.43
2023-05-18T11:06:59.370Z,20.43
2023-05-18T11:09:29.293Z,20.44
2023-05-18T11:11:58.859Z,20.48
2023-05-18T11:14:31.850Z,20.53
2023-05-18T11:17:16.838Z,20.61
2023-05-18T11:20:09.641Z,20.71
2023-05-18T11:22:59.838Z,20.81
2023-05-18T11:25:27.800Z,20.89
2023-05-18T11:28:02.254Z,20.98
2023-05-18T11:30:31.471Z,21.11
2023-05-18T11:33:12.509Z,21.28
2023-05-18T11:36:05.078Z,21.46
2023-05-18T11:38:52.971Z,21.56
2023-05-18T11:41:33.716Z,21.58
2023-05-18T11:44:18.259Z,21.65
2023-05-18T11:47:05.925Z,21.63
2023-05-18T11:49:46.935Z,21.63
2023-05-18T11:52:24.743Z,21.67
2023-05-18T11:54:54.282Z,21.62
2023-05-18T11:57:31.854Z,21.62
2023-05-18T12:00:03.725Z,21.68
2023-05-18T12:02:33.872Z,21.70
2023-05-18T12:05:07.098Z,21.58
2023-05-18T12:07:36.550Z,21.45
2023-05-18T12:10:07.515Z,21.34
2023-05-18T12:12:35.642Z,21.20
2023-05-18T12:15:08.995Z,21.04
2023-05-18T12:17:49.870Z,20.96
2023-05-18T12:20:20.113Z,20.95
2023-05-18T12:22:53.175Z,20.91
2023-05-18T12:25:23.550Z,20.76
2023-05-18T12:27:53.305Z,20.58
2023-05-18T12:30:22.184Z,20.45
2023-05-18T12:32:56.159Z,20.41
2023-05-18T12:35:25.433Z,20.39
2023-05-18T12:37:58.157Z,20.32
2023-05-18T12:40:26.989Z,20.21
2023-05-18T12:42:55.771Z,20.08
2023-05-18T12:45:26.527Z,19.91
2023-05-18T12:47:55.631Z,19.79
2023-05-18T12:50:28.466Z,19.69
2023-05-18T12:52:56.848Z,19.61
2023-05-18T12:55:25.558Z,19.52
2023-05-18T12:58:04.048Z,19.44
2023-05-18T13:00:36.876Z,19.39
2023-05-18T13:03:12.577Z,19.29
2023-05-18T13:06:03.295Z,19.19
2023-05-18T13:08:32.726Z,19.11
2023-05-18T13:11:12.730Z,19.08
2023-05-18T13:14:08.170Z,19.11
2023-05-18T13:16:39.557Z,19.17
2023-05-18T13:19:10.179Z,19.25
2023-05-18T13:21:39.166Z,19.30
2023-05-18T13:24:07.540Z,19.30
2023-05-18T13:26:35.528Z,19.33
2023-05-18T13:29:03.506Z,19.40
2023-05-18T13:31:31.420Z,19.44
2023-05-18T13:33:59.474Z,19.47
2023-05-18T13:36:29.786Z,19.52
2023-05-18T13:38:57.859Z,19.57
2023-05-18T13:41:25.687Z,19.63
2023-05-18T13:43:53.701Z,19.68
2023-05-18T13:46:21.776Z,19.65
2023-05-18T13:48:49.744Z,19.68
2023-05-18T13:51:17.777Z,19.71
2023-05-18T13:53:45.880Z,19.78
2023-05-18T13:56:13.713Z,19.83
2023-05-18T13:58:42.018Z,19.86
2023-05-18T14:01:13.337Z,19.83
2023-05-18T14:03:41.834Z,19.75
2023-05-18T14:06:09.768Z,19.68
2023-05-18T14:08:37.621Z,19.68
2023-05-18T14:11:05.606Z,19.65
2023-05-18T14:13:33.528Z,19.57
2023-05-18T14:16:01.660Z,19.45
2023-05-18T14:18:29.654Z,19.32
2023-05-18T14:21:02.269Z,19.17
2023-05-18T14:23:30.387Z,19.03
2023-05-18T14:25:58.443Z,18.95
2023-05-18T14:28:26.457Z,18.87
2023-05-18T14:30:54.372Z,18.79
2023-05-18T14:33:22.511Z,18.72
2023-05-18T14:35:50.373Z,18.66
2023-05-18T14:38:18.229Z,18.64
2023-05-18T14:40:46.226Z,18.62
2023-05-18T14:43:14.168Z,18.66
2023-05-18T14:45:42.702Z,18.68
2023-05-18T14:48:11.383Z,18.67
2023-05-18T14:50:39.784Z,18.65
2023-05-18T14:53:07.969Z,18.63
2023-05-18T14:55:35.906Z,18.62
2023-05-18T14:58:06.358Z,18.60
2023-05-18T15:00:34.297Z,18.56
2023-05-18T15:03:03.580Z,18.51
2023-05-18T15:05:34.875Z,18.44
2023-05-18T15:08:02.943Z,18.39
2023-05-18T15:10:31.191Z,18.35
2023-05-18T15:12:59.796Z,18.32
2023-05-18T15:15:28.486Z,18.31
2023-05-18T15:17:56.475Z,18.32
2023-05-18T15:20:24.608Z,18.30
2023-05-18T15:22:53.254Z,18.30
2023-05-18T15:25:21.142Z,18.30
2023-05-18T15:27:49.115Z,18.28
2023-05-18T15:30:16.967Z,18.25
2023-05-18T15:32:45.017Z,18.21
2023-05-18T15:35:13.003Z,18.17
2023-05-18T15:37:45.732Z,18.12
2023-05-18T15:40:14.151Z,18.08
2023-05-18T15:42:42.128Z,18.06
2023-05-18T15:45:10.964Z,18.03
2023-05-18T15:47:38.790Z,18.03
2023-05-18T15:50:07.300Z,17.99
2023-05-18T15:52:35.279Z,17.95
2023-05-18T15:55:03.482Z,17.91
2023-05-18T15:57:31.697Z,17.88
2023-05-18T15:59:59.929Z,17.88
2023-05-18T16:02:28.062Z,17.91
2023-05-18T16:04:56.514Z,17.88
2023-05-18T16:07:24.408Z,17.81
2023-05-18T16:09:52.392Z,17.75
2023-05-18T16:12:20.235Z,17.70
2023-05-18T16:14:51.934Z,17.68
2023-05-18T16:17:19.820Z,17.64
2023-05-18T16:19:47.790Z,17.58
2023-05-18T16:22:16.386Z,17.55
2023-05-18T16:24:44.411Z,17.52
2023-05-18T16:27:12.443Z,17.48
2023-05-18T16:29:41.534Z,17.44
2023-05-18T16:32:09.476Z,17.37
2023-05-18T16:34:37.406Z,17.29
2023-05-18T16:37:05.649Z,17.25
2023-05-18T16:39:33.731Z,17.21
2023-05-18T16:42:01.765Z,17.17
2023-05-18T16:44:29.741Z,17.12
2023-05-18T16:46:57.831Z,17.08
2023-05-18T16:49:25.832Z,17.05
2023-05-18T16:51:53.806Z,17.03
2023-05-18T16:54:21.712Z,16.98
2023-05-18T16:56:49.679Z,16.91
2023-05-18T16:59:17.806Z,16.86
2023-05-18T17:01:45.885Z,16.81
2023-05-18T17:04:14.730Z,16.77
2023-05-18T17:06:43.000Z,16.76
2023-05-18T17:09:11.267Z,16.73
2023-05-18T17:11:39.351Z,16.70
2023-05-18T17:14:07.228Z,16.68
2023-05-18T17:16:40.420Z,16.65
2023-05-18T17:19:08.497Z,16.64
2023-05-18T17:21:36.420Z,16.62
2023-05-18T17:24:04.691Z,16.57
2023-05-18T17:26:36.418Z,16.52
2023-05-18T17:29:04.348Z,16.47
2023-05-18T17:31:32.570Z,16.43
2023-05-18T17:34:04.945Z,16.41
2023-05-18T17:36:32.924Z,16.38
2023-05-18T17:39:01.207Z,16.36
2023-05-18T17:41:29.181Z,16.35
2023-05-18T17:43:57.122Z,16.32
2023-05-18T17:46:25.213Z,16.29
2023-05-18T17:48:53.184Z,16.26
2023-05-18T17:51:23.712Z,16.23
2023-05-18T17:53:51.646Z,16.20
2023-05-18T17:56:19.560Z,16.15
2023-05-18T17:58:47.447Z,16.10
2023-05-18T18:01:15.727Z,16.07
2023-05-18T18:03:44.723Z,16.03
2023-05-18T18:06:13.059Z,15.98
2023-05-18T18:08:41.532Z,15.95
2023-05-18T18:11:09.598Z,15.94
2023-05-18T18:13:37.555Z,15.93
2023-05-18T18:16:06.141Z,15.92
2023-05-18T18:18:36.703Z,15.93
2023-05-18T18:21:06.639Z,15.93
2023-05-18T18:23:36.402Z,15.92
2023-05-18T18:26:05.837Z,15.89
2023-05-18T18:28:34.851Z,15.84
2023-05-18T18:31:03.513Z,15.81
2023-05-18T18:33:32.841Z,15.82
2023-05-18T18:36:02.327Z,15.80
2023-05-18T18:38:30.175Z,15.77
2023-05-18T18:41:01.641Z,15.76
2023-05-18T18:43:29.870Z,15.75
2023-05-18T18:45:57.953Z,15.75
2023-05-18T18:48:25.991Z,15.74
2023-05-18T18:50:53.985Z,15.72
2023-05-18T18:53:21.967Z,15.69
2023-05-18T18:55:50.212Z,15.64
2023-05-18T18:58:18.449Z,15.59
2023-05-18T19:00:46.452Z,15.57
2023-05-18T19:03:16.230Z,15.55
2023-05-18T19:05:44.370Z,15.54
2023-05-18T19:08:12.462Z,15.51
2023-05-18T19:10:40.449Z,15.49
2023-05-18T19:13:08.417Z,15.49
2023-05-18T19:15:36.775Z,15.48
2023-05-18T19:18:04.925Z,15.48
2023-05-18T19:20:32.864Z,15.45
2023-05-18T19:23:01.449Z,15.40
2023-05-18T19:25:30.186Z,15.37
2023-05-18T19:27:58.997Z,15.34
2023-05-18T19:30:26.886Z,15.31
2023-05-18T19:32:55.082Z,15.27
2023-05-18T19:35:23.847Z,15.20
2023-05-18T19:37:52.529Z,15.16
2023-05-18T19:40:22.747Z,15.14
2023-05-18T19:42:50.772Z,15.12
2023-05-18T19:45:18.661Z,15.10
2023-05-18T19:47:46.555Z,15.06
2023-05-18T19:50:14.508Z,15.03
2023-05-18T19:52:43.451Z,14.97
2023-05-18T19:55:11.352Z,14.92
2023-05-18T19:57:39.584Z,14.89
2023-05-18T20:00:10.879Z,14.86
2023-05-18T20:02:38.767Z,14.84
2023-05-18T20:05:08.001Z,14.83
2023-05-18T20:07:36.104Z,14.83
2023-05-18T20:10:05.241Z,14.83
2023-05-18T20:12:33.171Z,14.82
2023-05-18T20:15:01.143Z,14.80
2023-05-18T20:17:29.138Z,14.75
2023-05-18T20:19:57.129Z,14.71
2023-05-18T20:22:24.936Z,14.66
2023-05-18T20:24:53.627Z,14.60
2023-05-18T20:27:21.621Z,14.58
2023-05-18T20:29:49.448Z,14.55
2023-05-18T20:32:17.358Z,14.53
2023-05-18T20:34:45.418Z,14.51
2023-05-18T20:37:14.254Z,14.50
2023-05-18T20:39:50.517Z,14.50
2023-05-18T20:42:21.958Z,14.47
2023-05-18T20:44:52.561Z,14.46
2023-05-18T20:47:21.894Z,14.45
2023-05-18T20:49:49.829Z,14.45
2023-05-18T20:52:17.823Z,14.46
2023-05-18T20:54:46.254Z,14.45
2023-05-18T20:57:14.485Z,14.45
2023-05-18T20:59:42.522Z,14.44
2023-05-18T21:02:10.682Z,14.43
2023-05-18T21:04:38.815Z,14.43
2023-05-18T21:07:06.739Z,14.40
2023-05-18T21:09:34.610Z,14.34
2023-05-18T21:12:02.794Z,14.31
2023-05-18T21:14:30.832Z,14.31
2023-05-18T21:16:58.759Z,14.31
2023-05-18T21:19:26.700Z,14.30
2023-05-18T21:21:54.582Z,14.27
2023-05-18T21:24:22.524Z,14.24
2023-05-18T21:26:50.472Z,14.22
2023-05-18T21:29:18.292Z,14.19
2023-05-18T21:31:46.326Z,14.15
2023-05-18T21:34:15.306Z,14.12
2023-05-18T21:36:44.419Z,14.09
2023-05-18T21:39:12.874Z,14.06
2023-05-18T21:41:42.440Z,14.04
2023-05-18T21:44:10.941Z,14.04
2023-05-18T21:46:38.999Z,14.04
2023-05-18T21:49:08.200Z,14.01
2023-05-18T21:51:36.574Z,13.98
2023-05-18T21:54:04.515Z,13.94
2023-05-18T21:56:34.820Z,13.91
2023-05-18T21:59:02.936Z,13.88
2023-05-18T22:01:30.989Z,13.86
2023-05-18T22:03:58.922Z,13.86
2023-05-18T22:06:26.962Z,13.86
2023-05-18T22:08:54.872Z,13.87
2023-05-18T22:11:22.758Z,13.85
2023-05-18T22:13:50.759Z,13.82
2023-05-18T22:16:18.723Z,13.83
2023-05-18T22:18:46.603Z,13.80
2023-05-18T22:21:14.475Z,13.79
2023-05-18T22:23:42.406Z,13.80
2023-05-18T22:26:12.154Z,13.82
2023-05-18T22:28:40.088Z,13.83
2023-05-18T22:31:07.903Z,13.81
2023-05-18T22:33:35.770Z,13.78
2023-05-18T22:36:03.871Z,13.75
2023-05-18T22:38:31.825Z,13.72
2023-05-18T22:40:59.691Z,13.70
2023-05-18T22:43:28.920Z,13.68
2023-05-18T22:45:56.929Z,13.65
2023-05-18T22:48:26.302Z,13.66
2023-05-18T22:50:54.608Z,13.69
2023-05-18T22:53:22.604Z,13.72
2023-05-18T22:55:50.603Z,13.73
2023-05-18T22:58:18.533Z,13.75
2023-05-18T23:00:46.430Z,13.76
2023-05-18T23:03:14.339Z,13.75
2023-05-18T23:05:43.455Z,13.71
2023-05-18T23:08:11.665Z,13.67
2023-05-18T23:10:39.588Z,13.65
2023-05-18T23:13:07.786Z,13.63
2023-05-18T23:15:35.601Z,13.61
2023-05-18T23:18:03.609Z,13.60
2023-05-18T23:20:34.595Z,13.59
2023-05-18T23:23:02.576Z,13.57
2023-05-18T23:25:30.771Z,13.56
2023-05-18T23:27:58.841Z,13.54
2023-05-18T23:30:27.129Z,13.54
2023-05-18T23:32:56.601Z,13.53
2023-05-18T23:35:25.142Z,13.53
2023-05-18T23:37:54.772Z,13.53
2023-05-18T23:40:23.222Z,13.51
2023-05-18T23:42:51.387Z,13.52
2023-05-18T23:45:19.722Z,13.52
2023-05-18T23:47:48.654Z,13.50
2023-05-18T23:50:17.035Z,13.49
2023-05-18T23:52:47.241Z,13.44
2023-05-18T23:55:15.679Z,13.41
2023-05-18T23:57:47.096Z,13.41
