createdAt,value
2019-01-05T00:00:39.553Z,93.09
2019-01-05T00:03:30.906Z,93.12
2019-01-05T00:06:17.940Z,93.57
2019-01-05T00:09:15.354Z,93.45
2019-01-05T00:12:02.297Z,93.42
2019-01-05T00:15:02.753Z,93.15
2019-01-05T00:17:49.700Z,93.09
2019-01-05T00:20:35.567Z,93.09
2019-01-05T00:23:38.993Z,93.78
2019-01-05T00:26:26.238Z,93.64
2019-01-05T00:29:14.500Z,93.65
2019-01-05T00:32:40.302Z,93.78
2019-01-05T00:35:34.394Z,93.78
2019-01-05T00:38:28.782Z,93.02
2019-01-05T00:41:20.678Z,92.71
2019-01-05T00:44:17.794Z,93.23
2019-01-05T00:47:06.468Z,93.11
2019-01-05T00:49:54.793Z,92.14
2019-01-05T00:52:41.697Z,92.14
2019-01-05T00:55:28.805Z,92.05
2019-01-05T00:58:19.895Z,91.16
2019-01-05T01:01:11.276Z,89.76
2019-01-05T01:04:11.599Z,89.38
2019-01-05T01:07:15.233Z,89.82
2019-01-05T01:10:02.179Z,88.31
2019-01-05T01:12:50.490Z,87.12
2019-01-05T01:15:37.577Z,85.00
2019-01-05T01:18:25.846Z,85.17
2019-01-05T01:21:15.565Z,85.49
2019-01-05T01:24:02.542Z,85.49
2019-01-05T01:26:46.665Z,86.37
2019-01-05T01:29:38.680Z,85.12
2019-01-05T01:32:25.693Z,84.76
2019-01-05T01:35:20.070Z,84.49
2019-01-05T01:38:51.879Z,85.78
2019-01-05T01:41:58.689Z,85.94
2019-01-05T01:45:05.491Z,85.68
2019-01-05T01:47:54.451Z,86.16
2019-01-05T01:50:49.041Z,86.41
2019-01-05T01:53:39.366Z,86.42
2019-01-05T01:56:38.218Z,85.41
2019-01-05T01:59:29.196Z,87.39
2019-01-05T02:02:13.360Z,88.32
2019-01-05T02:05:01.734Z,89.05
2019-01-05T02:07:42.163Z,89.26
2019-01-05T02:10:39.586Z,89.46
2019-01-05T02:13:32.826Z,90.17
2019-01-05T02:16:25.339Z,90.97
2019-01-05T02:19:40.417Z,91.63
2019-01-05T02:23:04.130Z,90.51
2019-01-05T02:26:58.158Z,90.06
2019-01-05T02:30:33.995Z,91.46
2019-01-05T02:33:51.344Z,90.67
2019-01-05T02:37:14.825Z,87.49
2019-01-05T02:40:46.699Z,85.76
2019-01-05T02:44:10.600Z,85.80
2019-01-05T02:47:48.124Z,87.91
2019-01-05T02:51:29.080Z,87.91
2019-01-05T02:54:50.156Z,87.73
2019-01-05T02:58:22.581Z,88.07
2019-01-05T03:02:14.964Z,88.00
2019-01-05T03:05:42.200Z,88.41
2019-01-05T03:09:14.829Z,88.69
2019-01-05T03:12:54.715Z,88.34
2019-01-05T03:16:13.006Z,87.73
2019-01-05T03:19:26.952Z,88.06
2019-01-05T03:23:11.728Z,88.08
2019-01-05T03:26:51.456Z,86.36
2019-01-05T03:30:12.761Z,86.90
2019-01-05T03:33:33.455Z,87.56
2019-01-05T03:37:15.152Z,87.14
2019-01-05T03:40:44.109Z,86.85
2019-01-05T03:44:15.122Z,84.30
2019-01-05T03:47:58.520Z,85.78
2019-01-05T03:51:55.947Z,88.86
2019-01-05T03:55:38.595Z,92.83
2019-01-05T03:59:32.575Z,94.90
2019-01-05T04:03:01.543Z,96.75
2019-01-05T04:06:37.145Z,98.23
2019-01-05T04:10:18.538Z,98.96
2019-01-05T04:14:01.683Z,99.67
2019-01-05T04:17:25.902Z,100.00
2019-01-05T04:21:01.861Z,100.00
2019-01-05T04:24:17.700Z,100.00
2019-01-05T04:27:46.689Z,100.00
2019-01-05T04:31:30.013Z,100.00
2019-01-05T04:35:01.023Z,100.00
2019-01-05T04:38:39.508Z,100.00
2019-01-05T04:41:46.032Z,100.00
2019-01-05T04:45:18.979Z,100.00
2019-01-05T04:48:59.023Z,100.00
2019-01-05T04:52:58.442Z,100.00
2019-01-05T04:56:23.997Z,100.00
2019-01-05T04:59:34.088Z,100.00
2019-01-05T05:03:07.946Z,99.43
2019-01-05T05:07:01.564Z,97.39
2019-01-05T05:10:24.456Z,96.74
2019-01-05T05:13:52.668Z,96.68
2019-01-05T05:17:40.089Z,96.85
2019-01-05T05:20:53.325Z,97.19
2019-01-05T05:24:17.496Z,97.15
2019-01-05T05:27:52.056Z,97.25
2019-01-05T05:31:38.620Z,97.44
2019-01-05T05:35:21.356Z,97.13
2019-01-05T05:38:55.279Z,96.87
2019-01-05T05:42:21.847Z,96.54
2019-01-05T05:45:57.653Z,96.72
2019-01-05T05:49:40.203Z,96.58
2019-01-05T05:52:54.784Z,96.50
2019-01-05T05:56:15.293Z,96.50
2019-01-05T05:59:37.657Z,96.50
2019-01-05T06:03:23.671Z,96.58
2019-01-05T06:06:46.953Z,96.25
2019-01-05T06:10:29.553Z,96.18
2019-01-05T06:14:13.877Z,95.87
2019-01-05T06:17:12.435Z,96.00
2019-01-05T06:20:47.818Z,96.29
2019-01-05T06:24:30.589Z,96.04
2019-01-05T06:28:06.709Z,95.64
2019-01-05T06:31:47.795Z,95.53
2019-01-05T06:35:27.034Z,95.56
2019-01-05T06:39:07.185Z,95.71
2019-01-05T06:42:36.174Z,95.66
2019-01-05T06:46:18.422Z,95.34
2019-01-05T06:50:04.672Z,95.02
2019-01-05T06:53:30.967Z,95.40
2019-01-05T06:57:11.017Z,95.22
2019-01-05T07:01:03.983Z,94.58
2019-01-05T07:04:46.853Z,93.85
2019-01-05T07:08:09.738Z,93.77
2019-01-05T07:11:33.837Z,93.56
2019-01-05T07:14:49.617Z,93.29
2019-01-05T07:18:25.056Z,91.89
2019-01-05T07:22:30.373Z,91.89
2019-01-05T07:26:23.665Z,92.34
2019-01-05T07:29:46.623Z,92.49
2019-01-05T07:33:08.580Z,92.49
2019-01-05T07:36:47.612Z,90.69
2019-01-05T07:40:10.064Z,89.41
2019-01-05T07:44:02.386Z,89.32
2019-01-05T07:47:30.082Z,89.32
2019-01-05T07:50:53.845Z,87.51
2019-01-05T07:54:09.844Z,87.73
2019-01-05T07:57:49.868Z,87.10
2019-01-05T08:01:16.559Z,84.92
2019-01-05T08:04:53.670Z,81.13
2019-01-05T08:08:17.645Z,81.05
2019-01-05T08:11:28.725Z,80.09
2019-01-05T08:14:44.445Z,79.00
2019-01-05T08:18:08.708Z,76.54
2019-01-05T08:21:51.712Z,76.27
2019-01-05T08:25:11.748Z,76.25
2019-01-05T08:28:52.568Z,74.46
2019-01-05T08:32:43.063Z,75.26
2019-01-05T08:36:06.602Z,73.94
2019-01-05T08:39:39.355Z,72.52
2019-01-05T08:43:12.227Z,72.28
2019-01-05T08:46:36.192Z,73.28
2019-01-05T08:49:54.789Z,70.59
2019-01-05T08:53:35.181Z,71.08
2019-01-05T08:57:19.300Z,69.41
2019-01-05T09:00:52.480Z,68.75
2019-01-05T09:04:25.375Z,68.99
2019-01-05T09:07:43.470Z,69.56
2019-01-05T09:11:14.105Z,67.30
2019-01-05T09:14:31.277Z,67.65
2019-01-05T09:18:02.801Z,68.33
2019-01-05T09:21:44.167Z,68.37
2019-01-05T09:25:12.011Z,69.12
2019-01-05T09:29:11.412Z,66.97
2019-01-05T09:32:50.859Z,66.40
2019-01-05T09:36:17.025Z,64.14
2019-01-05T09:40:00.343Z,64.70
2019-01-05T09:43:35.357Z,62.47
2019-01-05T09:46:46.616Z,61.25
2019-01-05T09:50:25.476Z,61.18
2019-01-05T09:53:53.572Z,59.70
2019-01-05T09:57:17.254Z,58.41
2019-01-05T10:00:42.564Z,57.38
2019-01-05T10:04:16.990Z,56.83
2019-01-05T10:08:12.267Z,54.49
2019-01-05T10:11:39.704Z,53.45
2019-01-05T10:15:39.074Z,53.89
2019-01-05T10:19:13.219Z,52.58
2019-01-05T10:22:36.831Z,51.41
2019-01-05T10:26:18.235Z,51.50
2019-01-05T10:30:17.922Z,52.07
2019-01-05T10:33:58.124Z,54.04
2019-01-05T10:37:18.029Z,54.08
2019-01-05T10:41:03.977Z,54.73
2019-01-05T10:44:36.933Z,53.76
2019-01-05T10:47:59.815Z,52.00
2019-01-05T10:51:22.554Z,50.68
2019-01-05T10:55:05.830Z,49.99
2019-01-05T10:58:45.006Z,50.58
2019-01-05T11:02:28.200Z,49.70
2019-01-05T11:06:05.690Z,49.25
2019-01-05T11:09:45.436Z,52.88
2019-01-05T11:13:27.452Z,52.89
2019-01-05T11:17:14.381Z,53.70
2019-01-05T11:20:43.378Z,53.05
2019-01-05T11:24:27.373Z,53.78
2019-01-05T11:28:00.454Z,55.59
2019-01-05T11:31:32.386Z,58.92
2019-01-05T11:34:55.142Z,57.79
2019-01-05T11:38:33.134Z,57.50
2019-01-05T11:42:11.136Z,55.68
2019-01-05T11:45:37.683Z,51.90
2019-01-05T11:49:05.486Z,53.14
2019-01-05T11:52:37.566Z,56.40
2019-01-05T11:56:21.233Z,58.13
2019-01-05T11:59:49.486Z,60.32
2019-01-05T12:03:04.733Z,62.49
2019-01-05T12:06:32.756Z,64.25
2019-01-05T12:09:53.366Z,64.57
2019-01-05T12:13:46.984Z,67.27
2019-01-05T12:17:13.156Z,69.25
2019-01-05T12:20:43.843Z,68.80
2019-01-05T12:24:09.335Z,70.30
2019-01-05T12:27:39.627Z,69.62
2019-01-05T12:31:12.605Z,69.60
2019-01-05T12:35:02.030Z,69.60
2019-01-05T12:38:39.348Z,69.95
2019-01-05T12:42:32.860Z,69.23
2019-01-05T12:46:24.635Z,69.61
2019-01-05T12:49:40.917Z,70.23
2019-01-05T12:53:15.089Z,70.90
2019-01-05T12:56:55.158Z,71.86
2019-01-05T13:00:24.158Z,71.01
2019-01-05T13:03:51.999Z,71.46
2019-01-05T13:07:40.574Z,71.38
2019-01-05T13:11:38.630Z,73.00
2019-01-05T13:15:03.649Z,72.27
2019-01-05T13:18:38.908Z,73.56
2019-01-05T13:22:11.917Z,73.33
2019-01-05T13:25:21.569Z,72.94
2019-01-05T13:29:03.067Z,73.21
2019-01-05T13:33:05.596Z,73.91
2019-01-05T13:36:45.989Z,73.69
2019-01-05T13:40:17.125Z,74.84
2019-01-05T13:43:48.409Z,74.85
2019-01-05T13:47:43.385Z,74.64
2019-01-05T13:51:10.332Z,76.70
2019-01-05T13:54:26.442Z,75.82
2019-01-05T13:57:21.222Z,76.31
2019-01-05T14:00:05.133Z,76.36
2019-01-05T14:02:51.907Z,75.99
2019-01-05T14:05:55.294Z,77.59
2019-01-05T14:08:42.606Z,76.76
2019-01-05T14:11:43.101Z,76.56
2019-01-05T14:14:31.360Z,76.99
2019-01-05T14:17:22.830Z,77.68
2019-01-05T14:20:11.961Z,77.78
2019-01-05T14:22:58.819Z,78.01
2019-01-05T14:25:45.922Z,78.02
2019-01-05T14:28:33.163Z,78.37
2019-01-05T14:31:24.672Z,78.66
2019-01-05T14:34:25.616Z,78.34
2019-01-05T14:37:26.235Z,79.28
2019-01-05T14:40:20.379Z,79.87
2019-01-05T14:43:13.066Z,79.86
2019-01-05T14:46:00.381Z,80.10
2019-01-05T14:48:51.782Z,81.03
2019-01-05T14:51:52.365Z,81.02
2019-01-05T14:54:45.909Z,81.15
2019-01-05T14:57:52.510Z,82.12
2019-01-05T15:00:44.156Z,83.15
2019-01-05T15:03:50.843Z,82.97
2019-01-05T15:06:48.257Z,83.30
2019-01-05T15:09:39.916Z,84.55
2019-01-05T15:12:27.075Z,83.74
2019-01-05T15:15:33.633Z,84.42
2019-01-05T15:18:20.761Z,83.84
2019-01-05T15:21:09.109Z,84.57
2019-01-05T15:23:49.515Z,84.28
2019-01-05T15:26:43.614Z,84.88
2019-01-05T15:29:30.738Z,85.73
2019-01-05T15:32:19.031Z,86.48
2019-01-05T15:35:06.174Z,86.52
2019-01-05T15:37:53.905Z,87.12
2019-01-05T15:40:58.531Z,87.63
2019-01-05T15:43:58.976Z,87.84
2019-01-05T15:47:02.293Z,88.79
2019-01-05T15:50:02.879Z,89.44
2019-01-05T15:52:54.406Z,90.55
2019-01-05T15:55:52.105Z,90.55
2019-01-05T15:58:49.247Z,90.88
2019-01-05T16:01:38.597Z,91.18
2019-01-05T16:04:45.385Z,91.57
2019-01-05T16:07:32.302Z,91.79
2019-01-05T16:10:19.599Z,92.24
2019-01-05T16:13:19.947Z,92.11
2019-01-05T16:16:08.319Z,92.11
2019-01-05T16:18:55.225Z,92.29
2019-01-05T16:21:42.357Z,92.31
2019-01-05T16:24:29.558Z,92.43
2019-01-05T16:27:10.690Z,92.72
2019-01-05T16:30:02.068Z,92.96
2019-01-05T16:32:49.159Z,92.79
2019-01-05T16:35:52.860Z,92.79
2019-01-05T16:38:41.148Z,93.46
2019-01-05T16:41:29.641Z,93.46
2019-01-05T16:44:24.045Z,93.53
2019-01-05T16:47:30.865Z,93.77
2019-01-05T16:50:26.631Z,93.95
2019-01-05T16:53:24.026Z,94.02
2019-01-05T16:56:10.925Z,94.57
2019-01-05T16:58:59.142Z,94.57
2019-01-05T17:01:46.295Z,94.71
2019-01-05T17:04:33.545Z,95.40
2019-01-05T17:07:30.823Z,95.39
2019-01-05T17:10:17.698Z,95.39
2019-01-05T17:13:15.222Z,95.41
2019-01-05T17:16:13.168Z,95.59
2019-01-05T17:18:54.573Z,95.59
2019-01-05T17:21:48.981Z,95.63
2019-01-05T17:24:36.351Z,95.38
2019-01-05T17:27:23.162Z,94.44
2019-01-05T17:30:11.297Z,94.87
2019-01-05T17:32:59.608Z,94.87
2019-01-05T17:35:51.113Z,94.39
2019-01-05T17:38:48.493Z,94.82
2019-01-05T17:41:35.306Z,94.82
2019-01-05T17:44:14.883Z,96.73
2019-01-05T17:47:04.204Z,96.73
2019-01-05T17:49:55.551Z,98.01
2019-01-05T17:52:40.490Z,98.60
2019-01-05T17:55:27.363Z,99.56
2019-01-05T17:58:21.770Z,99.50
2019-01-05T18:01:08.726Z,99.50
2019-01-05T18:03:55.924Z,99.20
2019-01-05T18:06:47.369Z,98.80
2019-01-05T18:09:31.899Z,98.47
2019-01-05T18:12:18.904Z,97.82
2019-01-05T18:15:07.298Z,97.58
2019-01-05T18:17:54.269Z,97.42
2019-01-05T18:20:51.890Z,97.17
2019-01-05T18:23:43.005Z,96.12
2019-01-05T18:26:43.464Z,95.87
2019-01-05T18:29:31.415Z,95.87
2019-01-05T18:32:19.831Z,95.45
2019-01-05T18:35:26.569Z,94.97
2019-01-05T18:38:13.314Z,94.97
2019-01-05T18:41:00.647Z,94.89
2019-01-05T18:44:01.244Z,94.61
2019-01-05T18:46:48.655Z,94.00
2019-01-05T18:49:40.091Z,94.00
2019-01-05T18:52:27.003Z,93.82
2019-01-05T18:55:18.117Z,93.82
2019-01-05T18:58:09.422Z,93.33
2019-01-05T19:00:56.593Z,91.89
2019-01-05T19:03:44.899Z,91.89
2019-01-05T19:06:42.215Z,91.43
2019-01-05T19:09:39.551Z,91.43
2019-01-05T19:12:27.986Z,91.80
2019-01-05T19:15:16.290Z,91.68
2019-01-05T19:17:59.552Z,91.68
2019-01-05T19:20:59.782Z,91.23
2019-01-05T19:23:31.271Z,91.32
2019-01-05T19:26:25.491Z,91.46
2019-01-05T19:29:17.552Z,91.51
2019-01-05T19:32:04.618Z,91.51
2019-01-05T19:34:51.683Z,91.78
2019-01-05T19:37:52.522Z,92.20
2019-01-05T19:40:39.997Z,92.14
2019-01-05T19:43:37.199Z,92.14
2019-01-05T19:46:20.845Z,92.25
2019-01-05T19:49:07.984Z,92.14
2019-01-05T19:51:55.112Z,92.14
2019-01-05T19:54:43.488Z,92.04
2019-01-05T19:57:30.865Z,91.67
2019-01-05T20:00:23.202Z,91.71
2019-01-05T20:03:10.382Z,91.80
2019-01-05T20:06:05.106Z,92.12
2019-01-05T20:09:13.557Z,92.00
2019-01-05T20:12:07.134Z,92.00
2019-01-05T20:15:07.247Z,91.64
2019-01-05T20:17:57.090Z,91.11
2019-01-05T20:20:44.453Z,90.80
2019-01-05T20:23:39.135Z,90.73
2019-01-05T20:26:42.871Z,90.73
2019-01-05T20:29:43.179Z,90.73
2019-01-05T20:32:34.612Z,90.38
2019-01-05T20:35:26.346Z,90.33
2019-01-05T20:38:17.957Z,90.33
2019-01-05T20:41:18.822Z,90.24
2019-01-05T20:44:08.240Z,89.79
2019-01-05T20:46:57.620Z,89.79
2019-01-05T20:49:49.770Z,89.44
2019-01-05T20:52:36.973Z,89.44
2019-01-05T20:55:25.918Z,90.01
2019-01-05T20:58:23.268Z,90.01
2019-01-05T21:01:22.171Z,90.20
2019-01-05T21:04:22.593Z,90.22
2019-01-05T21:07:14.155Z,89.76
2019-01-05T21:10:09.420Z,89.76
2019-01-05T21:12:56.159Z,89.59
2019-01-05T21:15:44.641Z,89.59
2019-01-05T21:18:35.805Z,88.79
2019-01-05T21:21:22.915Z,88.79
2019-01-05T21:24:10.408Z,88.75
2019-01-05T21:26:58.877Z,88.75
2019-01-05T21:30:09.563Z,89.36
2019-01-05T21:33:07.022Z,89.53
2019-01-05T21:36:35.026Z,89.10
2019-01-05T21:39:31.540Z,89.08
2019-01-05T21:42:19.926Z,89.52
2019-01-05T21:45:20.768Z,89.70
2019-01-05T21:48:12.228Z,90.03
2019-01-05T21:50:59.425Z,90.27
2019-01-05T21:53:52.491Z,89.99
2019-01-05T21:56:40.840Z,89.99
2019-01-05T21:59:32.432Z,89.60
2019-01-05T22:02:19.579Z,89.60
2019-01-05T22:05:23.215Z,89.07
2019-01-05T22:08:05.441Z,88.61
2019-01-05T22:10:54.674Z,87.93
2019-01-05T22:13:41.834Z,87.24
2019-01-05T22:16:33.248Z,87.16
2019-01-05T22:19:21.482Z,87.48
2019-01-05T22:22:08.554Z,87.53
2019-01-05T22:24:59.895Z,87.53
2019-01-05T22:27:46.922Z,87.77
2019-01-05T22:30:42.906Z,87.31
2019-01-05T22:33:29.792Z,87.24
2019-01-05T22:36:16.889Z,87.43
2019-01-05T22:39:17.634Z,87.37
2019-01-05T22:42:17.071Z,87.28
2019-01-05T22:44:55.947Z,87.13
2019-01-05T22:47:46.990Z,86.24
2019-01-05T22:50:33.958Z,85.98
2019-01-05T22:53:25.177Z,86.47
2019-01-05T22:56:28.857Z,86.30
2019-01-05T22:59:20.029Z,86.30
2019-01-05T23:02:15.368Z,86.86
2019-01-05T23:05:12.731Z,86.78
2019-01-05T23:08:13.098Z,87.02
2019-01-05T23:11:04.446Z,87.02
2019-01-05T23:14:04.944Z,87.49
2019-01-05T23:17:11.431Z,88.43
2019-01-05T23:19:58.707Z,88.43
2019-01-05T23:22:53.271Z,87.98
2019-01-05T23:25:40.265Z,88.11
2019-01-05T23:28:27.209Z,87.37
2019-01-05T23:31:30.856Z,87.37
2019-01-05T23:34:12.112Z,87.20
2019-01-05T23:37:00.586Z,87.79
2019-01-05T23:39:47.843Z,87.79
2019-01-05T23:42:34.750Z,86.75
2019-01-05T23:45:21.604Z,86.92
2019-01-05T23:48:09.994Z,86.86
2019-01-05T23:50:56.935Z,86.66
2019-01-05T23:53:43.908Z,86.66
2019-01-05T23:56:32.245Z,88.58
2019-01-05T23:59:19.500Z,88.58
