createdAt,value
2019-04-25T00:01:08.343Z,12.60
2019-04-25T00:03:36.871Z,12.40
2019-04-25T00:06:04.134Z,12.40
2019-04-25T00:08:31.272Z,12.40
2019-04-25T00:11:01.630Z,12.40
2019-04-25T00:13:32.339Z,12.40
2019-04-25T00:16:01.779Z,12.30
2019-04-25T00:18:31.792Z,12.20
2019-04-25T00:21:03.703Z,12.20
2019-04-25T00:23:31.752Z,12.40
2019-04-25T00:26:11.286Z,12.40
2019-04-25T00:28:39.117Z,12.10
2019-04-25T00:31:06.867Z,12.30
2019-04-25T00:33:34.232Z,12.10
2019-04-25T00:36:02.022Z,12.10
2019-04-25T00:38:31.859Z,12.10
2019-04-25T00:41:01.548Z,12.10
2019-04-25T00:43:31.479Z,12.10
2019-04-25T00:46:01.450Z,12.10
2019-04-25T00:48:31.571Z,12.10
2019-04-25T00:50:59.065Z,12.10
2019-04-25T00:53:26.011Z,12.10
2019-04-25T00:55:53.899Z,12.10
2019-04-25T00:58:48.826Z,12.10
2019-04-25T01:01:41.721Z,12.10
2019-04-25T01:04:08.783Z,12.10
2019-04-25T01:06:35.825Z,12.10
2019-04-25T01:09:07.228Z,12.10
2019-04-25T01:11:34.501Z,12.00
2019-04-25T01:14:02.177Z,11.90
2019-04-25T01:16:29.670Z,11.90
2019-04-25T01:18:57.012Z,11.90
2019-04-25T01:21:25.304Z,11.90
2019-04-25T01:23:55.782Z,11.90
2019-04-25T01:26:23.993Z,11.80
2019-04-25T01:28:54.054Z,11.80
2019-04-25T01:31:24.947Z,11.70
2019-04-25T01:33:54.614Z,11.70
2019-04-25T01:36:33.273Z,11.70
2019-04-25T01:39:18.366Z,11.70
2019-04-25T01:42:16.306Z,11.60
2019-04-25T01:44:44.533Z,11.50
2019-04-25T01:47:14.165Z,11.50
2019-04-25T01:49:43.803Z,11.50
2019-04-25T01:52:11.354Z,11.50
2019-04-25T01:54:38.872Z,11.50
2019-04-25T01:57:07.502Z,11.40
2019-04-25T01:59:35.157Z,11.40
2019-04-25T02:02:03.751Z,11.50
2019-04-25T02:04:36.337Z,11.30
2019-04-25T02:07:06.790Z,11.30
2019-04-25T02:09:35.110Z,11.30
2019-04-25T02:12:15.593Z,11.30
2019-04-25T02:14:44.915Z,11.20
2019-04-25T02:17:14.300Z,11.20
2019-04-25T02:19:44.092Z,11.00
2019-04-25T02:22:14.435Z,11.00
2019-04-25T02:24:49.988Z,11.00
2019-04-25T02:27:24.144Z,10.90
2019-04-25T02:29:53.409Z,11.00
2019-04-25T02:32:24.766Z,11.00
2019-04-25T02:34:55.269Z,11.00
2019-04-25T02:37:21.637Z,11.00
2019-04-25T02:39:48.567Z,11.20
2019-04-25T02:42:16.887Z,10.90
2019-04-25T02:44:51.867Z,11.00
2019-04-25T02:47:39.967Z,10.90
2019-04-25T02:50:26.924Z,10.90
2019-04-25T02:53:07.439Z,10.90
2019-04-25T02:55:37.558Z,11.00
2019-04-25T02:58:05.657Z,10.90
2019-04-25T03:00:51.356Z,10.30
2019-04-25T03:03:07.392Z,11.00
2019-04-25T03:05:35.767Z,11.10
2019-04-25T03:08:08.314Z,11.10
2019-04-25T03:10:35.057Z,11.20
2019-04-25T03:13:06.930Z,11.10
2019-04-25T03:15:34.170Z,11.10
2019-04-25T03:18:05.655Z,11.30
2019-04-25T03:21:01.305Z,11.20
2019-04-25T03:23:42.175Z,11.20
2019-04-25T03:26:09.129Z,11.30
2019-04-25T03:28:36.816Z,11.20
2019-04-25T03:31:10.650Z,11.20
2019-04-25T03:33:38.096Z,11.20
2019-04-25T03:36:05.494Z,11.20
2019-04-25T03:38:34.544Z,11.20
2019-04-25T03:41:04.450Z,11.20
2019-04-25T03:43:33.332Z,11.20
2019-04-25T03:46:04.666Z,11.30
2019-04-25T03:48:35.220Z,11.30
2019-04-25T03:51:02.211Z,11.30
2019-04-25T03:53:29.974Z,11.30
2019-04-25T03:55:56.994Z,11.40
2019-04-25T03:58:24.720Z,11.40
2019-04-25T04:00:54.563Z,11.40
2019-04-25T04:03:23.808Z,11.40
2019-04-25T04:05:52.101Z,11.50
2019-04-25T04:08:20.512Z,11.40
2019-04-25T04:10:48.809Z,11.30
2019-04-25T04:13:15.916Z,11.30
2019-04-25T04:15:44.026Z,11.40
2019-04-25T04:18:18.008Z,11.30
2019-04-25T04:21:09.010Z,11.40
2019-04-25T04:23:45.212Z,11.50
2019-04-25T04:26:14.514Z,11.50
2019-04-25T04:28:45.778Z,11.50
2019-04-25T04:31:14.306Z,11.50
2019-04-25T04:33:43.713Z,11.40
2019-04-25T04:36:11.939Z,11.30
2019-04-25T04:38:40.908Z,11.40
2019-04-25T04:41:08.342Z,11.30
2019-04-25T04:43:37.031Z,11.30
2019-04-25T04:46:05.522Z,11.40
2019-04-25T04:48:34.227Z,11.40
2019-04-25T04:51:03.432Z,11.30
2019-04-25T04:53:35.558Z,11.40
2019-04-25T04:56:01.492Z,11.40
2019-04-25T04:58:28.709Z,11.40
2019-04-25T05:00:57.117Z,11.40
2019-04-25T05:03:47.010Z,11.40
2019-04-25T05:06:43.759Z,11.50
2019-04-25T05:09:15.528Z,11.70
2019-04-25T05:11:46.653Z,11.50
2019-04-25T05:14:15.366Z,11.50
2019-04-25T05:16:43.706Z,11.50
2019-04-25T05:19:15.444Z,11.60
2019-04-25T05:21:43.541Z,11.60
2019-04-25T05:24:14.535Z,11.60
2019-04-25T05:26:41.301Z,11.80
2019-04-25T05:29:08.986Z,11.80
2019-04-25T05:31:43.904Z,11.90
2019-04-25T05:34:14.513Z,12.00
2019-04-25T05:36:45.060Z,12.10
2019-04-25T05:39:15.247Z,12.20
2019-04-25T05:42:10.670Z,12.20
2019-04-25T05:44:37.938Z,12.30
2019-04-25T05:47:05.129Z,12.40
2019-04-25T05:49:34.275Z,12.50
2019-04-25T05:52:01.545Z,12.60
2019-04-25T05:54:29.230Z,12.70
2019-04-25T05:56:56.494Z,12.80
2019-04-25T05:59:25.538Z,12.80
2019-04-25T06:01:53.884Z,12.90
2019-04-25T06:04:21.310Z,13.10
2019-04-25T06:06:53.061Z,13.20
2019-04-25T06:09:46.646Z,13.40
2019-04-25T06:12:28.042Z,13.50
2019-04-25T06:14:55.714Z,13.90
2019-04-25T06:17:32.717Z,13.80
2019-04-25T06:20:05.683Z,13.80
2019-04-25T06:22:53.419Z,13.90
2019-04-25T06:25:31.748Z,13.90
2019-04-25T06:27:59.179Z,14.00
2019-04-25T06:30:28.379Z,14.00
2019-04-25T06:32:56.097Z,14.20
2019-04-25T06:35:26.113Z,14.50
2019-04-25T06:37:55.230Z,14.50
2019-04-25T06:40:24.194Z,14.70
2019-04-25T06:42:55.199Z,14.80
2019-04-25T06:45:50.411Z,14.80
2019-04-25T06:48:29.406Z,14.80
2019-04-25T06:51:00.502Z,15.00
2019-04-25T06:53:28.882Z,15.10
2019-04-25T06:55:57.634Z,15.40
2019-04-25T06:58:28.245Z,15.40
2019-04-25T07:01:00.569Z,15.50
2019-04-25T07:03:29.417Z,15.30
2019-04-25T07:05:56.859Z,15.40
2019-04-25T07:08:25.829Z,15.70
2019-04-25T07:10:59.365Z,15.80
2019-04-25T07:13:28.404Z,16.00
2019-04-25T07:15:55.874Z,16.10
2019-04-25T07:18:29.231Z,16.10
2019-04-25T07:21:03.547Z,16.10
2019-04-25T07:23:30.640Z,16.10
2019-04-25T07:26:07.875Z,16.10
2019-04-25T07:28:54.878Z,16.20
2019-04-25T07:31:39.860Z,16.40
2019-04-25T07:34:13.309Z,16.40
2019-04-25T07:36:41.218Z,16.80
2019-04-25T07:39:13.344Z,16.90
2019-04-25T07:41:47.507Z,17.00
2019-04-25T07:44:14.958Z,16.80
2019-04-25T07:46:43.342Z,16.90
2019-04-25T07:49:11.102Z,17.60
2019-04-25T07:51:38.558Z,18.50
2019-04-25T07:54:10.750Z,18.90
2019-04-25T07:56:39.008Z,19.40
2019-04-25T07:59:07.486Z,19.50
2019-04-25T08:01:37.548Z,18.90
2019-04-25T08:04:05.357Z,18.20
2019-04-25T08:06:37.677Z,18.00
2019-04-25T08:09:08.595Z,18.80
2019-04-25T08:11:38.220Z,20.70
2019-04-25T08:14:14.476Z,21.90
2019-04-25T08:16:49.294Z,22.90
2019-04-25T08:19:17.574Z,23.00
2019-04-25T08:21:45.171Z,23.90
2019-04-25T08:24:14.540Z,24.20
2019-04-25T08:26:46.418Z,23.20
2019-04-25T08:29:14.553Z,22.70
2019-04-25T08:31:43.908Z,22.00
2019-04-25T08:34:14.454Z,21.20
2019-04-25T08:36:45.378Z,20.40
2019-04-25T08:39:14.972Z,20.20
2019-04-25T08:41:45.352Z,20.00
2019-04-25T08:44:14.211Z,19.70
2019-04-25T08:46:44.201Z,19.10
2019-04-25T08:49:24.231Z,18.70
2019-04-25T08:51:51.727Z,18.60
2019-04-25T08:54:45.356Z,18.40
2019-04-25T08:57:29.930Z,18.20
2019-04-25T09:00:07.607Z,18.00
2019-04-25T09:02:44.637Z,18.00
2019-04-25T09:05:24.201Z,18.10
2019-04-25T09:07:51.478Z,17.90
2019-04-25T09:10:18.527Z,17.80
2019-04-25T09:12:45.829Z,17.80
2019-04-25T09:15:14.083Z,17.80
2019-04-25T09:17:41.394Z,18.10
2019-04-25T09:20:16.464Z,18.00
2019-04-25T09:22:44.577Z,17.90
2019-04-25T09:25:13.780Z,18.00
2019-04-25T09:27:41.977Z,18.20
2019-04-25T09:30:15.229Z,18.20
2019-04-25T09:32:44.043Z,18.20
2019-04-25T09:35:11.397Z,18.10
2019-04-25T09:37:38.744Z,18.30
2019-04-25T09:40:11.945Z,18.40
2019-04-25T09:42:45.211Z,18.20
2019-04-25T09:45:43.898Z,18.50
2019-04-25T09:48:24.863Z,18.80
2019-04-25T09:51:00.631Z,19.00
2019-04-25T09:53:28.590Z,19.20
2019-04-25T09:56:05.337Z,19.80
2019-04-25T09:58:36.568Z,19.40
2019-04-25T10:01:10.846Z,20.00
2019-04-25T10:03:39.199Z,19.60
2019-04-25T10:06:07.548Z,19.70
2019-04-25T10:08:36.868Z,19.70
2019-04-25T10:11:11.769Z,19.70
2019-04-25T10:13:40.126Z,19.70
2019-04-25T10:16:10.064Z,19.40
2019-04-25T10:18:39.211Z,19.20
2019-04-25T10:21:15.422Z,19.30
2019-04-25T10:23:45.183Z,19.30
2019-04-25T10:26:14.114Z,19.40
2019-04-25T10:28:44.043Z,19.70
2019-04-25T10:31:13.609Z,19.80
2019-04-25T10:33:43.758Z,20.00
2019-04-25T10:36:15.539Z,20.10
2019-04-25T10:38:46.294Z,20.10
2019-04-25T10:41:14.255Z,20.10
2019-04-25T10:43:48.535Z,20.50
2019-04-25T10:46:18.076Z,20.10
2019-04-25T10:48:46.246Z,20.00
2019-04-25T10:51:14.185Z,20.10
2019-04-25T10:53:43.813Z,20.20
2019-04-25T10:56:14.311Z,20.30
2019-04-25T10:58:44.440Z,20.50
2019-04-25T11:01:15.086Z,20.70
2019-04-25T11:04:04.643Z,20.90
2019-04-25T11:06:33.680Z,21.00
2019-04-25T11:09:03.400Z,20.90
2019-04-25T11:11:36.909Z,21.30
2019-04-25T11:14:04.159Z,21.20
2019-04-25T11:16:33.370Z,21.20
2019-04-25T11:19:02.106Z,21.30
2019-04-25T11:21:30.246Z,21.40
2019-04-25T11:24:04.089Z,21.40
2019-04-25T11:26:34.573Z,21.40
2019-04-25T11:29:03.086Z,21.60
2019-04-25T11:31:47.366Z,21.60
2019-04-25T11:34:16.883Z,21.80
2019-04-25T11:36:45.331Z,22.00
2019-04-25T11:39:33.508Z,22.10
2019-04-25T11:42:04.209Z,22.10
2019-04-25T11:44:33.297Z,22.00
2019-04-25T11:47:03.858Z,22.10
2019-04-25T11:49:34.055Z,22.10
2019-04-25T11:52:05.279Z,22.00
2019-04-25T11:54:33.858Z,22.00
2019-04-25T11:57:03.535Z,22.10
2019-04-25T11:59:34.145Z,22.00
2019-04-25T12:02:04.676Z,21.90
2019-04-25T12:04:33.358Z,21.80
2019-04-25T12:07:03.832Z,21.90
2019-04-25T12:09:37.685Z,21.90
2019-04-25T12:12:05.715Z,21.90
2019-04-25T12:14:34.380Z,21.90
2019-04-25T12:17:03.799Z,21.90
2019-04-25T12:19:35.791Z,22.00
2019-04-25T12:22:04.087Z,22.00
2019-04-25T12:24:33.447Z,22.10
2019-04-25T12:27:04.153Z,22.10
2019-04-25T12:29:33.641Z,22.20
2019-04-25T12:32:07.540Z,22.50
2019-04-25T12:34:36.129Z,22.60
2019-04-25T12:37:04.279Z,22.60
2019-04-25T12:39:34.185Z,22.60
2019-04-25T12:42:04.315Z,22.50
2019-04-25T12:44:43.487Z,22.40
2019-04-25T12:47:16.615Z,22.30
2019-04-25T12:49:46.768Z,22.30
2019-04-25T12:52:15.075Z,22.50
2019-04-25T12:54:44.052Z,22.60
2019-04-25T12:57:14.744Z,22.80
2019-04-25T12:59:47.381Z,23.00
2019-04-25T13:02:16.015Z,23.00
2019-04-25T13:04:44.521Z,23.00
2019-04-25T13:07:13.719Z,23.10
2019-04-25T13:09:42.092Z,23.20
2019-04-25T13:12:11.150Z,23.20
2019-04-25T13:14:39.636Z,23.20
2019-04-25T13:17:10.981Z,23.40
2019-04-25T13:19:39.472Z,23.30
2019-04-25T13:22:08.811Z,23.40
2019-04-25T13:24:36.823Z,23.40
2019-04-25T13:27:15.274Z,23.50
2019-04-25T13:29:57.592Z,23.70
2019-04-25T13:32:55.393Z,23.70
2019-04-25T13:35:29.474Z,23.60
2019-04-25T13:37:57.870Z,23.60
2019-04-25T13:40:27.337Z,23.60
2019-04-25T13:42:56.362Z,23.60
2019-04-25T13:45:25.155Z,23.50
2019-04-25T13:47:55.738Z,23.30
2019-04-25T13:50:26.056Z,23.20
2019-04-25T13:52:55.696Z,23.20
2019-04-25T13:55:24.991Z,23.10
2019-04-25T13:57:57.981Z,23.30
2019-04-25T14:00:26.556Z,23.10
2019-04-25T14:02:55.136Z,23.10
2019-04-25T14:05:26.010Z,23.10
2019-04-25T14:07:54.829Z,23.10
2019-04-25T14:10:24.950Z,23.20
2019-04-25T14:12:53.743Z,23.30
2019-04-25T14:15:25.288Z,23.50
2019-04-25T14:18:24.035Z,23.60
2019-04-25T14:20:59.479Z,23.60
2019-04-25T14:23:29.420Z,23.60
2019-04-25T14:25:58.262Z,23.50
2019-04-25T14:28:29.459Z,23.50
2019-04-25T14:30:57.614Z,23.50
2019-04-25T14:33:28.981Z,23.60
2019-04-25T14:35:57.417Z,23.60
2019-04-25T14:38:26.661Z,23.60
2019-04-25T14:40:55.016Z,23.80
2019-04-25T14:43:27.073Z,23.80
2019-04-25T14:45:56.510Z,23.90
2019-04-25T14:48:25.100Z,24.00
2019-04-25T14:50:53.364Z,24.10
2019-04-25T14:53:22.001Z,24.10
2019-04-25T14:56:15.287Z,24.20
2019-04-25T14:58:47.077Z,24.30
2019-04-25T15:01:17.088Z,24.30
2019-04-25T15:03:44.653Z,24.40
2019-04-25T15:06:11.872Z,24.50
2019-04-25T15:08:39.466Z,24.40
2019-04-25T15:11:09.154Z,24.30
2019-04-25T15:13:37.122Z,24.40
2019-04-25T15:16:05.179Z,24.30
2019-04-25T15:18:36.641Z,24.10
2019-04-25T15:21:02.445Z,24.00
2019-04-25T15:23:29.925Z,24.00
2019-04-25T15:25:57.457Z,24.00
2019-04-25T15:28:26.350Z,24.00
2019-04-25T15:30:53.763Z,24.00
2019-04-25T15:33:24.157Z,24.00
2019-04-25T15:36:15.213Z,24.00
2019-04-25T15:38:49.503Z,24.10
2019-04-25T15:41:26.222Z,24.10
2019-04-25T15:44:09.346Z,24.20
2019-04-25T15:46:39.591Z,24.10
2019-04-25T15:49:09.318Z,23.90
2019-04-25T15:51:37.731Z,23.80
2019-04-25T15:54:06.229Z,23.80
2019-04-25T15:56:37.046Z,23.80
2019-04-25T15:59:05.474Z,23.80
2019-04-25T16:01:34.616Z,23.60
2019-04-25T16:04:02.841Z,23.60
2019-04-25T16:06:31.934Z,23.50
2019-04-25T16:09:01.978Z,23.70
2019-04-25T16:11:30.654Z,23.60
2019-04-25T16:13:58.689Z,23.60
2019-04-25T16:16:28.212Z,23.50
2019-04-25T16:18:58.361Z,23.40
2019-04-25T16:21:27.746Z,23.30
2019-04-25T16:23:56.849Z,23.30
2019-04-25T16:26:28.089Z,23.30
2019-04-25T16:28:56.948Z,23.20
2019-04-25T16:31:25.829Z,23.20
2019-04-25T16:33:54.566Z,23.30
2019-04-25T16:36:23.151Z,23.20
2019-04-25T16:38:51.427Z,23.20
2019-04-25T16:41:20.014Z,23.10
2019-04-25T16:43:52.357Z,23.10
2019-04-25T16:46:21.751Z,23.10
2019-04-25T16:48:51.013Z,23.10
2019-04-25T16:51:19.667Z,23.10
2019-04-25T16:53:48.058Z,23.20
2019-04-25T16:56:16.328Z,23.00
2019-04-25T16:58:44.807Z,22.90
2019-04-25T17:01:14.135Z,22.70
2019-04-25T17:03:43.182Z,22.70
2019-04-25T17:06:11.698Z,22.60
2019-04-25T17:08:40.225Z,22.70
2019-04-25T17:11:08.723Z,22.80
2019-04-25T17:13:56.597Z,22.60
2019-04-25T17:16:48.317Z,22.50
2019-04-25T17:19:20.166Z,22.40
2019-04-25T17:21:47.745Z,22.30
2019-04-25T17:24:18.074Z,22.10
2019-04-25T17:26:46.329Z,22.40
2019-04-25T17:29:17.814Z,22.20
2019-04-25T17:32:04.098Z,22.00
2019-04-25T17:34:47.862Z,21.90
2019-04-25T17:37:18.450Z,21.90
2019-04-25T17:39:55.486Z,22.00
2019-04-25T17:42:28.015Z,21.90
2019-04-25T17:44:56.506Z,21.70
2019-04-25T17:47:24.866Z,21.70
2019-04-25T17:49:53.359Z,21.70
2019-04-25T17:52:22.031Z,21.60
2019-04-25T17:54:50.450Z,21.60
2019-04-25T17:57:19.579Z,21.50
2019-04-25T17:59:48.794Z,21.10
2019-04-25T18:02:17.806Z,20.60
2019-04-25T18:04:48.918Z,20.40
2019-04-25T18:07:17.625Z,20.30
2019-04-25T18:09:45.717Z,20.10
2019-04-25T18:12:14.400Z,20.00
2019-04-25T18:14:42.788Z,19.80
2019-04-25T18:17:11.326Z,19.70
2019-04-25T18:19:53.592Z,19.80
2019-04-25T18:22:43.724Z,19.80
2019-04-25T18:25:36.949Z,19.60
2019-04-25T18:28:26.311Z,19.50
2019-04-25T18:30:54.898Z,19.60
2019-04-25T18:33:31.446Z,19.50
2019-04-25T18:36:04.913Z,19.40
2019-04-25T18:38:39.849Z,19.40
2019-04-25T18:41:11.653Z,19.40
2019-04-25T18:43:41.575Z,19.40
2019-04-25T18:46:20.175Z,19.50
2019-04-25T18:48:49.401Z,19.20
2019-04-25T18:51:16.479Z,19.00
2019-04-25T18:54:01.885Z,18.80
2019-04-25T18:56:33.546Z,18.80
2019-04-25T18:59:25.111Z,18.60
2019-04-25T19:02:10.905Z,18.40
2019-04-25T19:05:01.282Z,18.40
2019-04-25T19:07:32.268Z,18.20
2019-04-25T19:10:00.462Z,18.10
2019-04-25T19:12:28.980Z,18.10
2019-04-25T19:14:59.283Z,18.10
2019-04-25T19:17:27.326Z,17.90
2019-04-25T19:19:55.501Z,17.80
2019-04-25T19:22:25.056Z,17.80
2019-04-25T19:24:54.152Z,17.70
2019-04-25T19:27:23.934Z,17.60
2019-04-25T19:29:53.545Z,17.70
2019-04-25T19:32:22.006Z,17.60
2019-04-25T19:34:50.884Z,17.50
2019-04-25T19:37:19.074Z,17.80
2019-04-25T19:40:07.672Z,17.40
2019-04-25T19:42:38.711Z,17.30
2019-04-25T19:45:07.222Z,17.20
2019-04-25T19:47:35.290Z,17.10
2019-04-25T19:50:04.467Z,17.00
2019-04-25T19:52:32.649Z,17.00
2019-04-25T19:55:01.730Z,16.80
2019-04-25T19:57:28.915Z,16.70
2019-04-25T19:59:57.202Z,16.80
2019-04-25T20:02:37.012Z,16.70
2019-04-25T20:05:20.569Z,16.60
2019-04-25T20:07:53.440Z,16.50
2019-04-25T20:10:34.575Z,16.50
2019-04-25T20:13:01.546Z,16.50
2019-04-25T20:15:28.738Z,16.30
2019-04-25T20:17:55.931Z,16.30
2019-04-25T20:20:23.079Z,16.10
2019-04-25T20:22:50.255Z,16.30
2019-04-25T20:25:18.530Z,16.20
2019-04-25T20:27:46.805Z,16.20
2019-04-25T20:30:16.316Z,15.90
2019-04-25T20:32:47.352Z,15.90
2019-04-25T20:35:15.690Z,15.90
2019-04-25T20:37:44.906Z,15.90
2019-04-25T20:40:17.868Z,15.80
2019-04-25T20:42:45.537Z,15.70
2019-04-25T20:45:14.622Z,15.80
2019-04-25T20:47:41.819Z,15.80
2019-04-25T20:50:09.258Z,15.80
2019-04-25T20:52:38.144Z,15.80
2019-04-25T20:55:06.002Z,15.90
2019-04-25T20:57:33.159Z,15.80
2019-04-25T21:00:00.241Z,15.80
2019-04-25T21:02:29.126Z,15.90
2019-04-25T21:05:16.998Z,15.80
2019-04-25T21:07:44.226Z,15.60
2019-04-25T21:10:11.411Z,15.60
2019-04-25T21:12:38.492Z,15.60
2019-04-25T21:15:21.718Z,15.60
2019-04-25T21:17:56.519Z,15.40
2019-04-25T21:20:24.518Z,15.30
2019-04-25T21:22:52.511Z,15.20
2019-04-25T21:25:20.856Z,15.10
2019-04-25T21:27:50.166Z,15.00
2019-04-25T21:30:19.063Z,14.90
2019-04-25T21:32:55.503Z,15.00
2019-04-25T21:35:25.163Z,15.00
2019-04-25T21:37:53.533Z,14.70
2019-04-25T21:40:47.689Z,14.80
2019-04-25T21:43:19.273Z,14.70
2019-04-25T21:45:48.090Z,14.80
2019-04-25T21:48:16.634Z,14.60
2019-04-25T21:50:45.135Z,14.60
2019-04-25T21:53:13.785Z,14.50
2019-04-25T21:55:42.635Z,14.60
2019-04-25T21:58:11.598Z,14.50
2019-04-25T22:01:04.412Z,14.50
2019-04-25T22:03:32.387Z,14.50
2019-04-25T22:06:00.766Z,14.60
2019-04-25T22:08:28.325Z,14.60
2019-04-25T22:10:55.994Z,14.30
2019-04-25T22:13:24.982Z,15.10
2019-04-25T22:15:53.664Z,14.60
2019-04-25T22:18:22.469Z,14.60
2019-04-25T22:20:50.830Z,14.50
2019-04-25T22:23:19.284Z,14.50
2019-04-25T22:25:50.552Z,14.50
2019-04-25T22:28:19.080Z,14.60
2019-04-25T22:30:50.672Z,14.60
2019-04-25T22:33:33.111Z,14.90
2019-04-25T22:36:15.399Z,14.60
2019-04-25T22:38:43.920Z,14.60
2019-04-25T22:41:12.145Z,14.70
2019-04-25T22:43:44.940Z,15.00
2019-04-25T22:46:25.233Z,14.80
2019-04-25T22:48:46.997Z,14.70
2019-04-25T22:51:15.499Z,15.20
2019-04-25T22:53:44.615Z,14.80
2019-04-25T22:56:13.082Z,14.60
2019-04-25T22:58:41.764Z,14.90
2019-04-25T23:01:42.207Z,14.50
2019-04-25T23:04:16.155Z,14.60
2019-04-25T23:06:44.934Z,14.40
2019-04-25T23:09:13.440Z,14.40
2019-04-25T23:11:42.181Z,14.40
2019-04-25T23:14:10.941Z,14.20
2019-04-25T23:16:39.956Z,13.80
2019-04-25T23:19:09.462Z,14.30
2019-04-25T23:21:38.203Z,14.40
2019-04-25T23:24:06.835Z,14.60
2019-04-25T23:26:58.046Z,14.50
2019-04-25T23:29:26.325Z,14.50
2019-04-25T23:31:53.986Z,14.50
2019-04-25T23:34:21.937Z,14.60
2019-04-25T23:36:50.643Z,14.70
2019-04-25T23:39:19.373Z,14.70
2019-04-25T23:41:48.426Z,14.80
2019-04-25T23:44:16.746Z,14.80
2019-04-25T23:46:45.439Z,14.80
2019-04-25T23:49:14.736Z,14.90
2019-04-25T23:51:43.147Z,14.80
2019-04-25T23:54:11.546Z,14.80
2019-04-25T23:56:38.732Z,14.80
2019-04-25T23:59:07.386Z,15.20
