createdAt,value
2023-04-04T00:47:37.477Z,26.70
2023-04-04T00:52:26.924Z,27.00
2023-04-04T00:54:58.909Z,27.20
2023-04-04T00:57:31.548Z,27.30
2023-04-04T01:00:04.158Z,27.50
2023-04-04T01:02:33.989Z,27.60
2023-04-04T01:05:04.716Z,27.80
2023-04-04T01:07:36.645Z,27.90
2023-04-04T01:10:07.803Z,28.00
2023-04-04T01:12:38.129Z,28.10
2023-04-04T01:15:08.190Z,28.10
2023-04-04T01:17:39.243Z,28.20
2023-04-04T01:20:17.807Z,28.30
2023-04-04T01:22:51.321Z,28.40
2023-04-04T01:25:28.077Z,28.50
2023-04-04T01:27:58.174Z,28.60
2023-04-04T01:30:31.633Z,28.70
2023-04-04T01:33:28.169Z,28.70
2023-04-04T01:36:37.078Z,28.80
2023-04-04T01:39:29.360Z,28.90
2023-04-04T01:42:00.517Z,28.90
2023-04-04T01:44:30.743Z,29.00
2023-04-04T01:47:00.671Z,29.10
2023-04-04T01:49:31.840Z,29.20
2023-04-04T01:52:01.842Z,29.30
2023-04-04T01:54:31.540Z,29.40
2023-04-04T01:57:01.208Z,29.50
2023-04-04T01:59:31.046Z,29.60
2023-04-04T02:02:00.704Z,29.70
2023-04-04T02:04:32.060Z,29.80
2023-04-04T02:07:01.818Z,29.90
2023-04-04T02:09:31.374Z,30.00
2023-04-04T02:12:01.700Z,30.10
2023-04-04T02:14:31.602Z,30.20
2023-04-04T02:17:01.258Z,30.30
2023-04-04T02:19:30.924Z,30.40
2023-04-04T02:22:00.515Z,30.50
2023-04-04T02:24:30.087Z,30.60
2023-04-04T02:26:59.749Z,30.70
2023-04-04T02:29:29.485Z,30.80
2023-04-04T02:31:59.191Z,31.00
2023-04-04T02:34:29.306Z,31.10
2023-04-04T02:36:59.121Z,31.10
2023-04-04T02:39:28.785Z,31.30
2023-04-04T02:41:58.478Z,31.30
2023-04-04T02:44:28.014Z,31.40
2023-04-04T02:46:57.560Z,31.40
2023-04-04T02:49:27.704Z,31.50
2023-04-04T02:51:57.994Z,31.50
2023-04-04T02:54:27.760Z,31.60
2023-04-04T02:56:57.705Z,31.70
2023-04-04T02:59:27.724Z,31.70
2023-04-04T03:01:57.794Z,31.80
2023-04-04T03:04:27.664Z,31.80
2023-04-04T03:06:57.202Z,31.90
2023-04-04T03:09:26.976Z,31.90
2023-04-04T03:11:57.068Z,32.00
2023-04-04T03:14:28.251Z,32.10
2023-04-04T03:16:58.524Z,32.20
2023-04-04T03:19:28.278Z,32.30
2023-04-04T03:21:58.369Z,32.40
2023-04-04T03:24:27.983Z,32.50
2023-04-04T03:26:57.606Z,32.50
2023-04-04T03:29:27.984Z,32.60
2023-04-04T03:31:57.567Z,32.70
2023-04-04T03:34:27.709Z,32.70
2023-04-04T03:36:59.274Z,32.80
2023-04-04T03:39:32.008Z,32.90
2023-04-04T03:42:01.554Z,33.00
2023-04-04T03:44:31.252Z,33.10
2023-04-04T03:47:00.794Z,33.10
2023-04-04T03:49:31.627Z,33.20
2023-04-04T03:52:03.946Z,33.20
2023-04-04T03:54:33.517Z,33.30
2023-04-04T03:57:03.278Z,33.30
2023-04-04T03:59:32.875Z,33.40
2023-04-04T04:02:02.572Z,33.40
2023-04-04T04:04:32.226Z,33.50
2023-04-04T04:07:02.511Z,33.60
2023-04-04T04:09:32.133Z,33.60
2023-04-04T04:12:01.676Z,33.70
2023-04-04T04:14:31.274Z,33.80
2023-04-04T04:17:00.839Z,33.90
2023-04-04T04:19:30.441Z,34.00
2023-04-04T04:22:00.073Z,34.00
2023-04-04T04:24:29.682Z,34.10
2023-04-04T04:26:59.268Z,34.20
2023-04-04T04:29:30.075Z,34.30
2023-04-04T04:32:00.430Z,34.40
2023-04-04T04:34:30.090Z,34.50
2023-04-04T04:36:59.700Z,34.50
2023-04-04T04:39:29.337Z,34.60
2023-04-04T04:41:59.039Z,34.70
2023-04-04T04:44:28.697Z,34.70
2023-04-04T04:46:58.910Z,34.70
2023-04-04T04:49:29.174Z,34.80
2023-04-04T04:51:58.866Z,34.80
2023-04-04T04:54:29.602Z,34.80
2023-04-04T04:56:59.370Z,34.80
2023-04-04T04:59:29.049Z,34.80
2023-04-04T05:01:58.753Z,34.80
2023-04-04T05:04:28.827Z,34.80
2023-04-04T05:06:58.464Z,34.80
2023-04-04T05:09:28.115Z,34.80
2023-04-04T05:11:58.098Z,34.90
2023-04-04T05:14:27.683Z,35.00
2023-04-04T05:16:57.414Z,35.10
2023-04-04T05:19:27.496Z,35.20
2023-04-04T05:21:57.113Z,35.30
2023-04-04T05:24:26.736Z,35.40
2023-04-04T05:26:56.322Z,35.50
2023-04-04T05:29:25.941Z,35.50
2023-04-04T05:31:55.627Z,35.50
2023-04-04T05:34:25.250Z,35.50
2023-04-04T05:36:54.894Z,35.50
2023-04-04T05:39:24.760Z,35.50
2023-04-04T05:41:54.314Z,35.50
2023-04-04T05:44:24.071Z,35.50
2023-04-04T05:46:53.750Z,35.50
2023-04-04T05:49:23.727Z,35.50
2023-04-04T05:51:54.126Z,35.50
2023-04-04T05:54:24.056Z,35.50
2023-04-04T05:56:54.531Z,35.50
2023-04-04T05:59:24.293Z,35.50
2023-04-04T06:01:53.972Z,35.60
2023-04-04T06:04:23.565Z,35.60
2023-04-04T06:06:53.941Z,35.60
2023-04-04T06:09:23.531Z,35.60
2023-04-04T06:11:53.316Z,35.60
2023-04-04T06:14:23.168Z,35.70
2023-04-04T06:16:52.898Z,35.70
2023-04-04T06:19:22.587Z,35.80
2023-04-04T06:21:52.153Z,35.90
2023-04-04T06:24:22.003Z,36.00
2023-04-04T06:26:53.272Z,36.00
2023-04-04T06:29:23.146Z,36.10
2023-04-04T06:31:52.926Z,36.10
2023-04-04T06:34:24.356Z,36.10
2023-04-04T06:36:53.903Z,36.10
2023-04-04T06:39:23.435Z,36.10
2023-04-04T06:41:53.041Z,36.20
2023-04-04T06:44:22.580Z,36.20
2023-04-04T06:46:53.150Z,36.20
2023-04-04T06:49:22.836Z,36.20
2023-04-04T06:51:52.697Z,36.30
2023-04-04T06:54:22.485Z,36.30
2023-04-04T06:56:52.181Z,36.20
2023-04-04T06:59:22.851Z,36.20
2023-04-04T07:01:52.466Z,36.20
2023-04-04T07:04:22.429Z,36.20
2023-04-04T07:06:52.089Z,36.20
2023-04-04T07:09:28.781Z,36.20
2023-04-04T07:11:58.840Z,36.20
2023-04-04T07:14:28.528Z,36.20
2023-04-04T07:16:58.198Z,36.20
2023-04-04T07:19:30.415Z,36.20
2023-04-04T07:22:00.033Z,36.20
2023-04-04T07:24:29.723Z,36.30
2023-04-04T07:26:59.437Z,36.20
2023-04-04T07:29:29.081Z,36.20
2023-04-04T07:31:59.613Z,36.20
2023-04-04T07:34:29.791Z,36.20
2023-04-04T07:36:59.422Z,36.20
2023-04-04T07:39:29.030Z,36.20
2023-04-04T07:41:59.032Z,36.30
2023-04-04T07:44:28.706Z,36.30
2023-04-04T07:47:08.797Z,36.30
2023-04-04T07:49:39.392Z,36.40
2023-04-04T07:52:09.041Z,36.40
2023-04-04T07:54:38.942Z,36.40
2023-04-04T07:57:11.244Z,36.40
2023-04-04T07:59:41.109Z,36.40
2023-04-04T08:02:10.808Z,36.50
2023-04-04T08:04:40.560Z,36.60
2023-04-04T08:07:10.203Z,36.60
2023-04-04T08:09:39.909Z,36.60
2023-04-04T08:12:09.734Z,36.60
2023-04-04T08:14:39.313Z,36.60
2023-04-04T08:17:09.838Z,36.60
2023-04-04T08:19:39.683Z,36.60
2023-04-04T08:22:11.320Z,36.50
2023-04-04T08:24:40.835Z,36.50
2023-04-04T08:27:10.460Z,36.40
2023-04-04T08:29:40.410Z,36.50
2023-04-04T08:32:10.951Z,36.50
2023-04-04T08:34:40.548Z,36.50
2023-04-04T08:37:10.641Z,36.50
2023-04-04T08:39:40.503Z,36.60
2023-04-04T08:42:11.076Z,36.50
2023-04-04T08:44:44.193Z,36.50
2023-04-04T08:47:15.115Z,36.50
2023-04-04T08:49:48.249Z,36.50
2023-04-04T08:52:24.535Z,36.50
2023-04-04T08:54:55.714Z,36.50
2023-04-04T08:57:25.511Z,36.60
2023-04-04T08:59:56.761Z,36.60
2023-04-04T09:02:31.619Z,36.70
2023-04-04T09:05:06.090Z,36.90
2023-04-04T09:07:39.271Z,36.90
2023-04-04T09:10:13.420Z,36.90
2023-04-04T09:12:49.154Z,36.90
2023-04-04T09:27:00.089Z,36.80
2023-04-04T09:29:29.910Z,36.60
2023-04-04T09:31:59.927Z,36.70
2023-04-04T09:34:32.546Z,36.70
2023-04-04T09:37:02.520Z,36.70
2023-04-04T09:39:34.243Z,36.70
2023-04-04T09:42:05.357Z,36.70
2023-04-04T09:44:36.036Z,36.70
2023-04-04T09:50:02.941Z,36.70
2023-04-04T09:52:40.738Z,36.70
2023-04-04T09:55:10.929Z,36.70
2023-04-04T09:57:43.375Z,36.70
2023-04-04T10:00:15.911Z,36.80
2023-04-04T10:02:51.152Z,36.80
2023-04-04T10:05:22.109Z,36.90
2023-04-04T10:07:52.391Z,36.90
2023-04-04T10:10:23.266Z,36.90
2023-04-04T10:12:55.051Z,36.90
2023-04-04T10:15:26.147Z,36.90
2023-04-04T10:17:57.291Z,36.90
2023-04-04T10:20:28.171Z,36.90
2023-04-04T10:22:58.262Z,36.90
2023-04-04T10:25:28.397Z,36.90
2023-04-04T10:27:58.469Z,36.90
2023-04-04T10:30:29.015Z,36.80
2023-04-04T10:33:06.804Z,36.80
2023-04-04T10:35:38.166Z,36.80
2023-04-04T10:38:09.956Z,36.80
2023-04-04T10:40:41.743Z,36.70
2023-04-04T10:43:13.965Z,36.70
2023-04-04T10:45:44.413Z,36.70
2023-04-04T10:48:14.619Z,36.60
2023-04-04T10:50:45.124Z,36.50
2023-04-04T10:53:15.196Z,36.50
2023-04-04T10:55:46.539Z,36.40
2023-04-04T10:58:17.782Z,36.40
2023-04-04T11:00:59.102Z,36.30
2023-04-04T11:03:29.004Z,36.20
2023-04-04T11:06:03.629Z,36.10
2023-04-04T11:08:39.070Z,36.10
2023-04-04T11:11:21.918Z,36.00
2023-04-04T11:14:06.141Z,35.90
2023-04-04T11:16:54.597Z,35.90
2023-04-04T11:19:26.587Z,35.80
2023-04-04T11:21:57.244Z,35.70
2023-04-04T11:24:30.046Z,35.60
2023-04-04T11:27:00.192Z,35.60
2023-04-04T11:29:54.424Z,35.50
2023-04-04T11:33:03.820Z,35.40
2023-04-04T11:35:36.233Z,35.30
2023-04-04T11:38:06.190Z,35.30
2023-04-04T11:40:44.807Z,35.20
2023-04-04T11:43:15.429Z,35.10
2023-04-04T11:45:49.318Z,35.10
2023-04-04T11:48:21.757Z,35.00
2023-04-04T11:50:51.836Z,35.00
2023-04-04T11:53:22.535Z,34.90
2023-04-04T11:55:53.180Z,34.90
2023-04-04T11:58:24.140Z,34.80
2023-04-04T12:00:54.746Z,34.70
2023-04-04T12:03:25.722Z,34.70
2023-04-04T12:05:55.745Z,34.60
2023-04-04T12:08:26.555Z,34.60
2023-04-04T12:10:56.461Z,34.60
2023-04-04T12:13:33.599Z,34.50
2023-04-04T12:16:04.624Z,34.40
2023-04-04T12:18:34.751Z,34.30
2023-04-04T12:21:04.632Z,34.30
2023-04-04T12:23:38.504Z,34.20
2023-04-04T12:26:08.864Z,34.20
2023-04-04T12:28:41.251Z,34.20
2023-04-04T12:31:12.389Z,34.10
2023-04-04T12:33:44.205Z,34.00
2023-04-04T12:36:14.325Z,33.90
2023-04-04T12:39:05.168Z,33.90
2023-04-04T12:41:36.226Z,33.80
2023-04-04T12:44:07.860Z,33.70
2023-04-04T12:46:42.051Z,33.70
2023-04-04T12:49:16.267Z,33.60
2023-04-04T12:51:47.867Z,33.50
2023-04-04T12:54:41.780Z,33.50
2023-04-04T12:57:14.233Z,33.40
2023-04-04T12:59:49.339Z,33.40
2023-04-04T13:02:23.338Z,33.40
2023-04-04T13:04:58.214Z,33.30
2023-04-04T13:07:31.102Z,33.20
2023-04-04T13:10:04.441Z,33.20
2023-04-04T13:13:04.254Z,33.20
2023-04-04T13:15:54.184Z,33.10
2023-04-04T13:18:26.834Z,33.10
2023-04-04T13:20:57.380Z,33.00
2023-04-04T13:23:27.805Z,33.00
2023-04-04T13:25:58.818Z,33.00
2023-04-04T13:28:29.102Z,32.90
2023-04-04T13:30:59.190Z,32.80
2023-04-04T13:33:28.934Z,32.80
2023-04-04T13:36:02.638Z,32.70
2023-04-04T13:38:33.456Z,32.70
2023-04-04T13:41:03.605Z,32.60
2023-04-04T13:43:33.481Z,32.50
2023-04-04T13:46:03.330Z,32.50
2023-04-04T13:48:33.331Z,32.40
2023-04-04T13:51:03.199Z,32.30
2023-04-04T13:53:32.880Z,32.30
2023-04-04T13:56:17.708Z,32.30
2023-04-04T13:58:48.240Z,32.20
2023-04-04T14:01:18.402Z,32.20
2023-04-04T14:03:50.490Z,32.10
2023-04-04T14:06:20.686Z,32.00
2023-04-04T14:08:50.747Z,31.90
2023-04-04T14:11:21.096Z,31.80
2023-04-04T14:13:53.742Z,31.70
2023-04-04T14:16:25.307Z,31.60
2023-04-04T14:18:55.338Z,31.60
2023-04-04T14:21:25.273Z,31.50
2023-04-04T14:23:55.220Z,31.50
2023-04-04T14:26:25.135Z,31.50
2023-04-04T14:28:55.125Z,31.50
2023-04-04T14:31:25.176Z,31.50
2023-04-04T14:33:55.188Z,31.40
2023-04-04T14:36:26.267Z,31.30
2023-04-04T14:38:56.466Z,31.30
2023-04-04T14:41:26.385Z,31.20
2023-04-04T14:43:56.360Z,31.00
2023-04-04T14:46:30.811Z,31.00
2023-04-04T14:49:00.696Z,30.90
2023-04-04T14:51:30.691Z,30.70
2023-04-04T14:54:01.442Z,30.60
2023-04-04T14:56:32.090Z,30.50
2023-04-04T14:59:03.836Z,30.50
2023-04-04T15:01:33.961Z,30.40
2023-04-04T15:04:05.614Z,30.40
2023-04-04T15:06:39.694Z,30.40
2023-04-04T15:09:10.451Z,30.40
2023-04-04T15:11:40.454Z,30.40
2023-04-04T15:14:10.705Z,30.40
2023-04-04T15:16:40.857Z,30.40
2023-04-04T15:19:12.417Z,30.40
2023-04-04T15:21:42.567Z,30.50
2023-04-04T15:24:12.721Z,30.50
2023-04-04T15:26:42.567Z,30.40
2023-04-04T15:29:12.639Z,30.40
2023-04-04T15:31:42.519Z,30.40
2023-04-04T15:34:12.481Z,30.40
2023-04-04T15:36:44.581Z,30.30
2023-04-04T15:39:15.636Z,30.30
2023-04-04T15:41:45.454Z,30.30
2023-04-04T15:44:16.110Z,30.20
2023-04-04T15:46:47.485Z,30.20
2023-04-04T15:49:17.923Z,30.10
2023-04-04T15:51:47.942Z,29.90
2023-04-04T15:54:17.935Z,29.70
2023-04-04T15:56:47.922Z,29.50
2023-04-04T15:59:17.876Z,29.30
2023-04-04T16:01:48.789Z,29.10
2023-04-04T16:04:19.547Z,29.00
2023-04-04T16:06:49.628Z,29.00
2023-04-04T16:09:19.774Z,28.80
2023-04-04T16:11:49.718Z,28.80
2023-04-04T16:14:19.857Z,28.70
2023-04-04T16:16:50.301Z,28.70
2023-04-04T16:19:20.287Z,28.60
2023-04-04T16:21:51.070Z,28.60
2023-04-04T16:24:20.994Z,28.50
2023-04-04T16:26:51.928Z,28.50
2023-04-04T16:29:23.130Z,28.40
2023-04-04T16:31:53.167Z,28.30
2023-04-04T16:34:23.101Z,28.30
2023-04-04T16:36:53.190Z,28.20
2023-04-04T16:39:24.911Z,28.20
2023-04-04T16:41:55.029Z,28.20
2023-04-04T16:44:24.964Z,28.20
2023-04-04T16:46:54.949Z,28.20
2023-04-04T16:49:24.764Z,28.20
2023-04-04T16:51:54.602Z,28.20
2023-04-04T16:54:24.503Z,28.20
2023-04-04T16:56:54.376Z,28.20
2023-04-04T16:59:24.153Z,28.20
2023-04-04T17:01:54.083Z,28.10
2023-04-04T17:04:24.583Z,28.10
2023-04-04T17:06:54.664Z,28.10
2023-04-04T17:09:24.634Z,28.20
2023-04-04T17:11:54.529Z,28.20
2023-04-04T17:14:24.501Z,28.20
2023-04-04T17:16:55.043Z,28.10
2023-04-04T17:19:24.930Z,28.10
2023-04-04T17:21:54.878Z,28.10
2023-04-04T17:24:27.249Z,28.00
2023-04-04T17:26:59.946Z,28.00
2023-04-04T17:29:30.548Z,28.00
2023-04-04T17:32:01.343Z,28.00
2023-04-04T17:34:31.592Z,27.90
2023-04-04T17:37:01.741Z,27.90
2023-04-04T17:39:31.537Z,27.70
2023-04-04T17:42:01.530Z,27.60
2023-04-04T17:44:31.508Z,27.50
2023-04-04T17:47:02.152Z,27.50
2023-04-04T17:49:32.458Z,27.40
2023-04-04T17:52:02.603Z,27.30
2023-04-04T17:54:32.612Z,27.30
2023-04-04T17:57:02.641Z,27.30
2023-04-04T17:59:32.787Z,27.30
2023-04-04T18:02:03.054Z,27.30
2023-04-04T18:04:33.759Z,27.20
2023-04-04T18:07:04.021Z,27.20
2023-04-04T18:09:33.962Z,27.20
2023-04-04T18:12:04.395Z,27.20
2023-04-04T18:14:34.259Z,27.30
2023-04-04T18:17:04.741Z,27.30
2023-04-04T18:19:34.745Z,27.30
2023-04-04T18:22:05.448Z,27.30
2023-04-04T18:24:35.120Z,27.40
2023-04-04T18:27:05.252Z,27.30
2023-04-04T18:29:35.280Z,27.30
2023-04-04T18:32:05.611Z,27.20
2023-04-04T18:34:36.050Z,27.10
2023-04-04T18:37:06.034Z,27.10
2023-04-04T18:39:36.146Z,27.00
2023-04-04T18:42:06.118Z,27.00
2023-04-04T18:44:36.074Z,26.90
2023-04-04T18:47:07.215Z,26.90
2023-04-04T18:49:37.550Z,26.80
2023-04-04T18:52:08.007Z,26.70
2023-04-04T18:54:38.572Z,26.70
2023-04-04T18:57:08.610Z,26.60
2023-04-04T18:59:38.720Z,26.50
2023-04-04T19:02:08.694Z,26.50
2023-04-04T19:04:41.496Z,26.50
2023-04-04T19:07:14.287Z,26.50
2023-04-04T19:09:44.713Z,26.40
2023-04-04T19:12:14.583Z,26.40
2023-04-04T19:14:44.524Z,26.40
2023-04-04T19:17:17.254Z,26.30
2023-04-04T19:19:47.390Z,26.30
2023-04-04T19:22:17.703Z,26.30
2023-04-04T19:24:47.677Z,26.30
2023-04-04T19:27:18.015Z,26.30
2023-04-04T19:29:47.942Z,26.30
2023-04-04T19:32:21.461Z,26.30
2023-04-04T19:34:52.036Z,26.40
2023-04-04T19:37:22.346Z,26.40
2023-04-04T19:39:52.312Z,26.40
2023-04-04T19:42:29.953Z,26.40
2023-04-04T19:44:59.804Z,26.30
2023-04-04T19:47:29.860Z,26.40
2023-04-04T19:50:00.263Z,26.40
2023-04-04T19:52:30.202Z,26.40
2023-04-04T19:55:00.042Z,26.40
2023-04-04T19:57:30.132Z,26.30
2023-04-04T20:00:24.253Z,26.40
2023-04-04T20:02:56.089Z,26.30
2023-04-04T20:05:56.001Z,26.40
2023-04-04T20:08:26.358Z,26.40
2023-04-04T20:10:58.242Z,26.40
2023-04-04T20:13:28.229Z,26.40
2023-04-04T20:16:07.973Z,26.40
2023-04-04T20:18:39.552Z,26.30
2023-04-04T20:21:18.326Z,26.30
2023-04-04T20:23:58.386Z,26.30
2023-04-04T20:27:02.137Z,26.20
2023-04-04T20:29:35.861Z,26.20
2023-04-04T20:32:11.021Z,26.20
2023-04-04T20:34:52.098Z,26.20
2023-04-04T20:37:26.371Z,26.10
2023-04-04T20:39:58.901Z,26.00
2023-04-04T20:42:41.868Z,25.90
2023-04-04T20:45:39.564Z,25.90
2023-04-04T20:48:09.203Z,25.90
2023-04-04T20:50:45.651Z,25.80
2023-04-04T20:53:20.260Z,25.80
2023-04-04T20:55:52.148Z,25.70
2023-04-04T20:58:41.661Z,25.70
2023-04-04T21:01:15.828Z,25.70
2023-04-04T21:03:46.877Z,25.70
2023-04-04T21:06:18.903Z,25.70
2023-04-04T21:08:53.617Z,25.70
2023-04-04T21:11:30.785Z,25.70
2023-04-04T21:14:00.703Z,25.70
2023-04-04T21:16:31.770Z,25.70
2023-04-04T21:19:03.201Z,25.70
2023-04-04T21:21:33.412Z,25.60
2023-04-04T21:24:03.565Z,25.60
2023-04-04T21:26:39.579Z,25.50
2023-04-04T21:29:18.402Z,25.50
2023-04-04T21:31:50.219Z,25.50
2023-04-04T21:34:23.157Z,25.40
2023-04-04T21:37:04.591Z,25.40
2023-04-04T21:39:34.478Z,25.40
2023-04-04T21:42:08.480Z,25.50
2023-04-04T21:44:40.258Z,25.50
2023-04-04T21:47:10.073Z,25.50
2023-04-04T21:49:39.964Z,25.50
2023-04-04T21:52:09.807Z,25.50
2023-04-04T21:54:39.700Z,25.50
2023-04-04T21:57:09.673Z,25.50
2023-04-04T21:59:39.717Z,25.50
2023-04-04T22:02:09.538Z,25.50
2023-04-04T22:04:39.405Z,25.60
2023-04-04T22:07:10.019Z,25.50
2023-04-04T22:09:40.541Z,25.60
2023-04-04T22:12:17.807Z,25.60
2023-04-04T22:14:52.388Z,25.70
2023-04-04T22:17:25.221Z,25.70
2023-04-04T22:20:00.917Z,25.70
2023-04-04T22:22:32.701Z,25.70
2023-04-04T22:25:05.722Z,25.70
2023-04-04T22:27:37.096Z,25.60
2023-04-04T22:30:08.896Z,25.70
2023-04-04T22:32:40.971Z,25.70
2023-04-04T22:35:11.311Z,25.70
2023-04-04T22:37:42.912Z,25.70
2023-04-04T22:40:13.592Z,25.70
2023-04-04T22:42:43.528Z,25.70
2023-04-04T22:45:14.172Z,25.60
2023-04-04T22:47:48.996Z,25.70
2023-04-04T22:50:20.062Z,25.60
2023-04-04T22:52:50.017Z,25.70
2023-04-04T22:55:22.545Z,25.70
2023-04-04T22:57:52.799Z,25.60
2023-04-04T23:00:22.940Z,25.70
2023-04-04T23:02:53.399Z,25.70
2023-04-04T23:05:23.371Z,25.70
2023-04-04T23:07:57.280Z,25.70
2023-04-04T23:10:27.376Z,25.60
2023-04-04T23:12:57.400Z,25.60
2023-04-04T23:15:29.356Z,25.60
2023-04-04T23:17:59.289Z,25.60
2023-04-04T23:20:29.877Z,25.50
2023-04-04T23:23:00.029Z,25.50
2023-04-04T23:25:29.862Z,25.50
2023-04-04T23:27:59.853Z,25.50
2023-04-04T23:30:30.394Z,25.50
2023-04-04T23:33:00.087Z,25.50
2023-04-04T23:35:30.394Z,25.40
2023-04-04T23:38:00.319Z,25.40
2023-04-04T23:40:30.274Z,25.40
2023-04-04T23:43:00.471Z,25.40
2023-04-04T23:45:30.832Z,25.40
2023-04-04T23:48:00.919Z,25.40
2023-04-04T23:50:31.077Z,25.40
2023-04-04T23:53:00.926Z,25.40
2023-04-04T23:55:30.832Z,25.40
2023-04-04T23:58:04.743Z,25.40
