createdAt,value
2022-10-28T00:01:34.631Z,10.50
2022-10-28T00:04:03.179Z,10.50
2022-10-28T00:06:35.008Z,10.40
2022-10-28T00:09:06.825Z,10.40
2022-10-28T00:11:38.030Z,10.40
2022-10-28T00:14:08.001Z,10.30
2022-10-28T00:16:38.178Z,10.30
2022-10-28T00:19:08.907Z,10.30
2022-10-28T00:21:41.547Z,10.30
2022-10-28T00:24:11.625Z,10.30
2022-10-28T00:26:42.507Z,10.30
2022-10-28T00:29:12.913Z,10.20
2022-10-28T00:31:42.242Z,10.20
2022-10-28T00:34:13.580Z,10.20
2022-10-28T00:36:44.918Z,10.20
2022-10-28T00:39:16.073Z,10.20
2022-10-28T00:41:46.929Z,10.20
2022-10-28T00:44:53.595Z,10.20
2022-10-28T00:47:32.997Z,10.20
2022-10-28T00:50:13.387Z,10.20
2022-10-28T00:52:43.919Z,10.20
2022-10-28T00:55:13.392Z,10.20
2022-10-28T00:57:43.837Z,10.20
2022-10-28T01:00:13.746Z,10.10
2022-10-28T01:02:46.311Z,10.10
2022-10-28T01:05:17.610Z,10.10
2022-10-28T01:07:47.524Z,10.10
2022-10-28T01:10:16.716Z,10.10
2022-10-28T01:12:58.413Z,10.00
2022-10-28T01:15:38.157Z,10.00
2022-10-28T01:18:20.732Z,10.00
2022-10-28T01:21:21.417Z,9.90
2022-10-28T01:24:03.833Z,9.90
2022-10-28T01:26:58.060Z,9.80
2022-10-28T01:30:11.292Z,9.80
2022-10-28T01:32:57.359Z,9.80
2022-10-28T01:38:25.853Z,9.90
2022-10-28T01:40:58.993Z,9.80
2022-10-28T01:43:33.880Z,9.90
2022-10-28T01:46:06.496Z,9.90
2022-10-28T01:48:42.487Z,9.90
2022-10-28T01:51:15.960Z,9.90
2022-10-28T01:53:48.410Z,10.00
2022-10-28T01:56:22.397Z,10.00
2022-10-28T01:58:53.571Z,10.00
2022-10-28T02:01:23.619Z,10.00
2022-10-28T02:03:55.003Z,10.00
2022-10-28T02:06:26.391Z,10.00
2022-10-28T02:09:06.484Z,10.00
2022-10-28T02:11:56.135Z,10.00
2022-10-28T02:14:41.776Z,10.10
2022-10-28T02:17:20.678Z,10.10
2022-10-28T02:19:55.589Z,10.10
2022-10-28T02:22:30.418Z,10.10
2022-10-28T02:25:09.238Z,10.10
2022-10-28T02:27:44.646Z,10.20
2022-10-28T02:30:18.585Z,10.20
2022-10-28T02:32:52.175Z,10.20
2022-10-28T02:35:28.283Z,10.20
2022-10-28T02:37:59.553Z,10.20
2022-10-28T02:40:30.802Z,10.30
2022-10-28T02:43:02.910Z,10.30
2022-10-28T02:45:35.777Z,10.30
2022-10-28T02:48:09.549Z,10.30
2022-10-28T02:50:43.617Z,10.30
2022-10-28T02:53:19.332Z,10.30
2022-10-28T02:55:52.603Z,10.30
2022-10-28T02:58:21.453Z,10.30
2022-10-28T03:00:50.819Z,10.40
2022-10-28T03:03:19.546Z,10.40
2022-10-28T03:05:49.452Z,10.40
2022-10-28T03:08:17.946Z,10.30
2022-10-28T03:10:46.558Z,10.30
2022-10-28T03:13:15.109Z,10.30
2022-10-28T03:15:43.627Z,10.30
2022-10-28T03:18:11.973Z,10.30
2022-10-28T03:20:40.528Z,10.20
2022-10-28T03:23:10.171Z,10.20
2022-10-28T03:25:38.760Z,10.20
2022-10-28T03:28:07.076Z,10.20
2022-10-28T03:30:35.704Z,10.10
2022-10-28T03:33:04.139Z,10.20
2022-10-28T03:35:32.716Z,10.20
2022-10-28T03:38:01.085Z,10.20
2022-10-28T03:40:30.952Z,10.20
2022-10-28T03:42:59.193Z,10.20
2022-10-28T03:48:01.439Z,10.20
2022-10-28T03:50:30.035Z,10.20
2022-10-28T03:52:58.271Z,10.20
2022-10-28T03:55:27.616Z,10.20
2022-10-28T03:57:57.414Z,10.20
2022-10-28T04:00:25.977Z,10.20
2022-10-28T04:02:55.290Z,10.20
2022-10-28T04:05:24.168Z,10.10
2022-10-28T04:07:54.202Z,10.10
2022-10-28T04:10:22.973Z,10.10
2022-10-28T04:12:51.796Z,10.10
2022-10-28T04:15:21.851Z,10.10
2022-10-28T04:17:50.333Z,10.10
2022-10-28T04:20:19.010Z,10.10
2022-10-28T04:22:47.479Z,10.20
2022-10-28T04:27:49.986Z,10.20
2022-10-28T04:30:19.131Z,10.20
2022-10-28T04:32:49.144Z,10.20
2022-10-28T04:35:19.188Z,10.30
2022-10-28T04:37:47.967Z,10.30
2022-10-28T04:40:16.717Z,10.30
2022-10-28T04:42:45.030Z,10.30
2022-10-28T04:45:13.642Z,10.30
2022-10-28T04:47:41.813Z,10.30
2022-10-28T04:50:11.999Z,10.30
2022-10-28T04:52:40.263Z,10.30
2022-10-28T04:55:09.505Z,10.30
2022-10-28T04:57:37.718Z,10.30
2022-10-28T05:00:07.285Z,10.30
2022-10-28T05:02:35.652Z,10.20
2022-10-28T05:05:04.739Z,10.20
2022-10-28T05:07:34.586Z,10.20
2022-10-28T05:10:03.092Z,10.20
2022-10-28T05:12:31.408Z,10.20
2022-10-28T05:14:59.946Z,10.20
2022-10-28T05:17:28.292Z,10.20
2022-10-28T05:19:57.049Z,10.20
2022-10-28T05:22:25.459Z,10.20
2022-10-28T05:24:55.299Z,10.20
2022-10-28T05:27:23.837Z,10.20
2022-10-28T05:29:52.268Z,10.20
2022-10-28T05:32:20.480Z,10.20
2022-10-28T05:34:49.089Z,10.20
2022-10-28T05:37:17.299Z,10.20
2022-10-28T05:39:45.775Z,10.10
2022-10-28T05:42:15.565Z,10.20
2022-10-28T05:44:44.116Z,10.20
2022-10-28T05:47:12.336Z,10.20
2022-10-28T05:49:40.849Z,10.20
2022-10-28T05:52:09.176Z,10.20
2022-10-28T05:54:37.647Z,10.20
2022-10-28T05:57:05.890Z,10.20
2022-10-28T05:59:36.336Z,10.20
2022-10-28T06:02:04.695Z,10.20
2022-10-28T06:04:33.589Z,10.20
2022-10-28T06:07:01.836Z,10.20
2022-10-28T06:09:30.304Z,10.20
2022-10-28T06:11:57.120Z,10.20
2022-10-28T06:14:27.066Z,10.20
2022-10-28T06:16:56.742Z,10.20
2022-10-28T06:19:25.307Z,10.20
2022-10-28T06:21:53.699Z,10.20
2022-10-28T06:24:22.311Z,10.30
2022-10-28T06:26:50.523Z,10.30
2022-10-28T06:29:19.083Z,10.30
2022-10-28T06:31:47.475Z,10.30
2022-10-28T06:34:17.312Z,10.30
2022-10-28T06:36:45.647Z,10.30
2022-10-28T06:39:14.220Z,10.40
2022-10-28T06:41:43.059Z,10.40
2022-10-28T06:44:11.615Z,10.40
2022-10-28T06:46:41.838Z,10.50
2022-10-28T06:49:10.469Z,10.60
2022-10-28T06:51:40.122Z,10.70
2022-10-28T06:54:09.578Z,10.80
2022-10-28T06:56:37.877Z,11.00
2022-10-28T06:59:06.350Z,11.20
2022-10-28T07:01:34.731Z,11.30
2022-10-28T07:04:06.421Z,11.50
2022-10-28T07:06:34.794Z,11.70
2022-10-28T07:09:04.765Z,11.70
2022-10-28T07:11:33.249Z,11.80
2022-10-28T07:14:02.101Z,12.00
2022-10-28T07:16:31.038Z,12.20
2022-10-28T07:18:59.678Z,12.40
2022-10-28T07:21:28.593Z,12.70
2022-10-28T07:23:57.406Z,12.90
2022-10-28T07:26:27.416Z,13.10
2022-10-28T07:28:56.517Z,13.30
2022-10-28T07:31:24.817Z,13.50
2022-10-28T07:33:53.794Z,13.80
2022-10-28T07:36:22.579Z,14.00
2022-10-28T07:38:52.045Z,14.20
2022-10-28T07:41:22.540Z,14.40
2022-10-28T07:43:52.542Z,14.70
2022-10-28T07:46:21.376Z,15.00
2022-10-28T07:48:49.828Z,15.20
2022-10-28T07:51:18.282Z,15.40
2022-10-28T07:53:46.828Z,15.70
2022-10-28T07:56:15.317Z,15.90
2022-10-28T07:58:44.961Z,16.10
2022-10-28T08:01:17.149Z,16.30
2022-10-28T08:03:47.562Z,16.60
2022-10-28T08:06:18.678Z,16.90
2022-10-28T08:08:48.333Z,17.10
2022-10-28T08:11:19.073Z,17.30
2022-10-28T08:13:48.687Z,17.30
2022-10-28T08:16:18.444Z,17.40
2022-10-28T08:18:46.935Z,17.50
2022-10-28T08:21:16.424Z,17.60
2022-10-28T08:23:46.832Z,17.70
2022-10-28T08:26:16.208Z,17.70
2022-10-28T08:28:44.977Z,17.80
2022-10-28T08:31:14.016Z,17.90
2022-10-28T08:33:45.590Z,18.00
2022-10-28T08:36:15.859Z,18.10
2022-10-28T08:38:46.033Z,18.20
2022-10-28T08:41:31.201Z,18.30
2022-10-28T08:44:22.878Z,18.30
2022-10-28T08:47:01.471Z,18.30
2022-10-28T08:49:34.377Z,18.40
2022-10-28T08:52:07.019Z,18.50
2022-10-28T08:54:40.352Z,18.60
2022-10-28T08:57:18.072Z,18.70
2022-10-28T08:59:48.632Z,18.70
2022-10-28T09:02:23.670Z,18.60
2022-10-28T09:04:59.398Z,18.60
2022-10-28T09:07:27.706Z,18.50
2022-10-28T09:09:57.498Z,18.30
2022-10-28T09:12:38.892Z,18.30
2022-10-28T09:15:35.205Z,18.40
2022-10-28T09:18:11.975Z,18.50
2022-10-28T09:20:51.727Z,18.60
2022-10-28T09:23:24.171Z,18.70
2022-10-28T09:26:06.669Z,18.80
2022-10-28T09:28:56.270Z,18.90
2022-10-28T09:31:46.735Z,19.00
2022-10-28T09:34:29.298Z,19.10
2022-10-28T09:37:21.675Z,19.20
2022-10-28T09:39:54.319Z,19.20
2022-10-28T09:42:28.008Z,19.30
2022-10-28T09:45:19.636Z,19.30
2022-10-28T09:48:15.705Z,19.30
2022-10-28T09:50:45.341Z,19.50
2022-10-28T09:53:25.621Z,19.50
2022-10-28T09:55:55.133Z,19.60
2022-10-28T09:58:46.125Z,19.70
2022-10-28T10:01:15.643Z,19.80
2022-10-28T10:03:45.368Z,19.90
2022-10-28T10:06:16.665Z,19.90
2022-10-28T10:09:04.916Z,19.90
2022-10-28T10:11:39.898Z,20.00
2022-10-28T10:14:11.455Z,20.00
2022-10-28T10:16:44.783Z,20.00
2022-10-28T10:19:13.078Z,20.00
2022-10-28T10:21:59.954Z,20.00
2022-10-28T10:24:34.779Z,20.10
2022-10-28T10:27:13.673Z,20.10
2022-10-28T10:30:00.715Z,20.20
2022-10-28T10:32:32.325Z,20.10
2022-10-28T10:35:09.252Z,20.00
2022-10-28T10:37:42.764Z,20.00
2022-10-28T10:40:23.825Z,19.90
2022-10-28T10:43:09.981Z,19.80
2022-10-28T10:45:41.280Z,19.80
2022-10-28T10:48:27.890Z,19.70
2022-10-28T10:50:57.022Z,19.70
2022-10-28T10:53:48.594Z,19.60
2022-10-28T10:56:27.359Z,19.50
2022-10-28T10:59:27.233Z,19.40
2022-10-28T11:01:57.210Z,19.20
2022-10-28T11:04:30.240Z,19.10
2022-10-28T11:06:59.509Z,19.00
2022-10-28T11:09:32.682Z,18.80
2022-10-28T11:12:14.678Z,18.70
2022-10-28T11:14:56.092Z,18.60
2022-10-28T11:17:27.530Z,18.40
2022-10-28T11:19:58.884Z,18.30
2022-10-28T11:22:52.658Z,18.10
2022-10-28T11:25:34.287Z,18.00
2022-10-28T11:28:14.336Z,17.90
2022-10-28T11:30:54.029Z,17.80
2022-10-28T11:33:31.083Z,17.70
2022-10-28T11:36:16.157Z,17.70
2022-10-28T11:38:59.347Z,17.60
2022-10-28T11:41:38.359Z,17.50
2022-10-28T11:44:16.448Z,17.40
2022-10-28T11:47:16.775Z,17.40
2022-10-28T11:50:29.601Z,17.40
2022-10-28T11:53:11.960Z,17.40
2022-10-28T11:55:48.151Z,17.40
2022-10-28T11:58:25.187Z,17.50
2022-10-28T12:01:36.082Z,17.50
2022-10-28T12:04:21.670Z,17.70
2022-10-28T12:07:04.295Z,17.80
2022-10-28T12:10:09.560Z,17.90
2022-10-28T12:12:48.724Z,18.00
2022-10-28T12:15:26.949Z,18.10
2022-10-28T12:18:23.219Z,18.10
2022-10-28T12:21:16.588Z,18.10
2022-10-28T12:23:45.984Z,18.10
2022-10-28T12:26:39.711Z,18.10
2022-10-28T12:29:33.660Z,18.10
2022-10-28T12:32:05.511Z,18.10
2022-10-28T12:34:44.248Z,18.00
2022-10-28T12:37:17.572Z,18.00
2022-10-28T12:39:51.995Z,18.10
2022-10-28T12:42:25.745Z,18.10
2022-10-28T12:44:58.225Z,18.20
2022-10-28T12:47:32.630Z,18.30
2022-10-28T12:50:11.069Z,18.50
2022-10-28T12:53:06.783Z,18.60
2022-10-28T12:55:38.994Z,18.60
2022-10-28T12:58:15.666Z,18.70
2022-10-28T13:01:05.289Z,18.70
2022-10-28T13:03:33.947Z,18.70
2022-10-28T13:06:18.172Z,18.70
2022-10-28T13:09:37.953Z,18.80
2022-10-28T13:12:47.168Z,18.80
2022-10-28T13:15:51.494Z,18.90
2022-10-28T13:18:50.939Z,18.90
2022-10-28T13:21:32.389Z,18.90
2022-10-28T13:24:06.243Z,18.80
2022-10-28T13:26:36.773Z,18.70
2022-10-28T13:29:08.071Z,18.60
2022-10-28T13:31:41.822Z,18.50
2022-10-28T13:34:34.271Z,18.40
2022-10-28T13:37:25.281Z,18.30
2022-10-28T13:39:53.769Z,18.20
2022-10-28T13:42:56.300Z,18.10
2022-10-28T13:45:48.490Z,18.00
2022-10-28T13:48:47.969Z,17.90
2022-10-28T13:51:46.637Z,17.90
2022-10-28T13:54:33.044Z,17.80
2022-10-28T13:57:09.703Z,17.80
2022-10-28T13:59:59.863Z,17.80
2022-10-28T14:02:35.601Z,17.80
2022-10-28T14:05:07.916Z,17.80
2022-10-28T14:07:39.536Z,17.80
2022-10-28T14:10:29.497Z,17.80
2022-10-28T14:13:00.634Z,17.80
2022-10-28T14:15:32.055Z,17.80
2022-10-28T14:18:16.330Z,17.80
2022-10-28T14:21:11.559Z,17.80
2022-10-28T14:24:31.615Z,17.90
2022-10-28T14:27:45.108Z,18.00
2022-10-28T14:30:32.797Z,18.20
2022-10-28T14:33:23.326Z,18.40
2022-10-28T14:36:26.202Z,18.60
2022-10-28T14:39:35.240Z,18.80
2022-10-28T14:42:27.190Z,18.90
2022-10-28T14:45:15.650Z,19.10
2022-10-28T14:48:31.097Z,19.10
2022-10-28T14:51:03.227Z,19.20
2022-10-28T14:53:54.979Z,19.20
2022-10-28T14:56:26.253Z,19.20
2022-10-28T14:58:58.474Z,19.20
2022-10-28T15:01:28.698Z,19.20
2022-10-28T15:04:02.398Z,19.20
2022-10-28T15:06:39.409Z,19.20
2022-10-28T15:09:21.481Z,19.20
2022-10-28T15:11:55.851Z,19.20
2022-10-28T15:14:32.933Z,19.20
2022-10-28T15:17:21.035Z,19.20
2022-10-28T15:20:22.500Z,19.10
2022-10-28T15:22:51.857Z,19.00
2022-10-28T15:25:38.601Z,19.00
2022-10-28T15:28:07.072Z,18.90
2022-10-28T15:30:36.104Z,18.90
2022-10-28T15:33:31.126Z,18.80
2022-10-28T15:36:22.093Z,18.70
2022-10-28T15:39:14.890Z,18.60
2022-10-28T15:41:45.061Z,18.50
2022-10-28T15:44:30.844Z,18.40
2022-10-28T15:47:00.552Z,18.30
2022-10-28T15:49:40.597Z,18.10
2022-10-28T15:52:39.098Z,18.00
2022-10-28T15:55:41.690Z,17.90
2022-10-28T15:58:36.981Z,17.80
2022-10-28T16:01:09.993Z,17.70
2022-10-28T16:03:57.289Z,17.60
2022-10-28T16:06:29.072Z,17.50
2022-10-28T16:09:07.666Z,17.50
2022-10-28T16:11:58.218Z,17.40
2022-10-28T16:14:37.086Z,17.40
2022-10-28T16:17:07.607Z,17.30
2022-10-28T16:19:39.372Z,17.20
2022-10-28T16:22:08.382Z,17.20
2022-10-28T16:24:57.435Z,17.10
2022-10-28T16:27:27.707Z,17.10
2022-10-28T16:29:56.137Z,17.00
2022-10-28T16:32:29.198Z,17.00
2022-10-28T16:34:58.932Z,16.90
2022-10-28T16:37:29.054Z,16.90
2022-10-28T16:39:58.855Z,16.90
2022-10-28T16:42:27.763Z,16.80
2022-10-28T16:45:16.899Z,16.80
2022-10-28T16:47:45.772Z,16.70
2022-10-28T16:50:32.420Z,16.70
2022-10-28T16:53:00.902Z,16.60
2022-10-28T16:55:31.347Z,16.60
2022-10-28T16:58:00.211Z,16.60
2022-10-28T17:00:28.495Z,16.60
2022-10-28T17:02:57.038Z,16.50
2022-10-28T17:05:44.102Z,16.50
2022-10-28T17:08:12.877Z,16.40
2022-10-28T17:10:43.993Z,16.40
2022-10-28T17:13:13.669Z,16.40
2022-10-28T17:15:42.803Z,16.40
2022-10-28T17:18:12.433Z,16.40
2022-10-28T17:20:40.933Z,16.40
2022-10-28T17:23:09.610Z,16.30
2022-10-28T17:25:37.999Z,16.30
2022-10-28T17:28:08.195Z,16.30
2022-10-28T17:30:36.750Z,16.30
2022-10-28T17:33:05.940Z,16.30
2022-10-28T17:35:52.425Z,16.30
2022-10-28T17:38:20.988Z,16.20
2022-10-28T17:40:55.173Z,16.20
2022-10-28T17:43:25.286Z,16.20
2022-10-28T17:46:12.330Z,16.20
2022-10-28T17:48:40.983Z,16.10
2022-10-28T17:51:09.314Z,16.20
2022-10-28T17:53:38.256Z,16.10
2022-10-28T17:56:08.477Z,16.10
2022-10-28T17:58:38.439Z,16.10
2022-10-28T18:01:13.415Z,16.00
2022-10-28T18:03:42.017Z,15.90
2022-10-28T18:06:13.239Z,15.90
2022-10-28T18:08:43.713Z,15.90
2022-10-28T18:11:13.931Z,15.80
2022-10-28T18:13:45.826Z,15.90
2022-10-28T18:16:32.261Z,15.80
2022-10-28T18:19:08.592Z,15.80
2022-10-28T18:21:37.647Z,15.80
2022-10-28T18:24:06.759Z,15.80
2022-10-28T18:26:36.578Z,15.70
2022-10-28T18:29:24.920Z,15.70
2022-10-28T18:32:12.139Z,15.70
2022-10-28T18:34:59.205Z,15.60
2022-10-28T18:37:28.517Z,15.60
2022-10-28T18:39:56.858Z,15.60
2022-10-28T18:42:25.440Z,15.60
2022-10-28T18:44:58.694Z,15.50
2022-10-28T18:47:27.413Z,15.50
2022-10-28T18:49:56.097Z,15.50
2022-10-28T18:52:42.842Z,15.50
2022-10-28T18:55:11.330Z,15.50
2022-10-28T18:57:39.669Z,15.50
2022-10-28T19:00:27.841Z,15.50
2022-10-28T19:03:20.273Z,15.50
2022-10-28T19:05:48.933Z,15.50
2022-10-28T19:08:17.459Z,15.40
2022-10-28T19:11:04.998Z,15.40
2022-10-28T19:13:51.520Z,15.40
2022-10-28T19:16:21.604Z,15.40
2022-10-28T19:19:08.299Z,15.40
2022-10-28T19:21:36.960Z,15.40
2022-10-28T19:24:05.618Z,15.30
2022-10-28T19:26:34.876Z,15.30
2022-10-28T19:29:05.302Z,15.30
2022-10-28T19:31:53.012Z,15.30
2022-10-28T19:34:21.679Z,15.30
2022-10-28T19:36:52.160Z,15.20
2022-10-28T19:39:21.046Z,15.20
2022-10-28T19:41:50.200Z,15.10
2022-10-28T19:44:18.733Z,15.10
2022-10-28T19:46:47.059Z,15.00
2022-10-28T19:49:18.541Z,15.00
2022-10-28T19:51:46.887Z,14.90
2022-10-28T19:54:15.884Z,14.90
2022-10-28T19:56:45.332Z,14.90
2022-10-28T19:59:13.974Z,14.90
2022-10-28T20:01:42.760Z,14.90
2022-10-28T20:04:11.703Z,14.90
2022-10-28T20:06:43.653Z,14.90
2022-10-28T20:09:12.226Z,14.90
2022-10-28T20:11:58.668Z,14.90
2022-10-28T20:14:27.187Z,14.90
2022-10-28T20:16:55.465Z,14.90
2022-10-28T20:19:24.050Z,14.90
2022-10-28T20:21:53.823Z,15.00
2022-10-28T20:24:22.294Z,15.00
2022-10-28T20:26:50.691Z,15.10
2022-10-28T20:29:37.054Z,15.10
2022-10-28T20:32:24.569Z,15.10
2022-10-28T20:34:53.045Z,15.10
2022-10-28T20:37:41.493Z,15.10
2022-10-28T20:40:28.049Z,15.10
2022-10-28T20:43:14.600Z,15.10
2022-10-28T20:45:42.992Z,15.10
2022-10-28T20:48:11.341Z,15.00
2022-10-28T20:50:39.800Z,15.00
2022-10-28T20:53:09.454Z,15.00
2022-10-28T20:55:38.112Z,15.00
2022-10-28T20:58:06.455Z,15.00
2022-10-28T21:00:54.230Z,15.00
2022-10-28T21:03:41.053Z,15.00
2022-10-28T21:06:09.916Z,14.90
2022-10-28T21:08:39.665Z,14.90
2022-10-28T21:11:27.323Z,14.90
2022-10-28T21:14:13.988Z,14.90
2022-10-28T21:17:01.730Z,14.90
2022-10-28T21:19:30.774Z,14.90
2022-10-28T21:21:59.129Z,14.90
2022-10-28T21:24:47.590Z,14.90
2022-10-28T21:27:35.283Z,14.90
2022-10-28T21:30:04.270Z,14.90
2022-10-28T21:32:37.200Z,14.80
2022-10-28T21:35:06.353Z,14.80
2022-10-28T21:37:35.204Z,14.80
2022-10-28T21:40:06.323Z,14.80
2022-10-28T21:42:35.058Z,14.80
2022-10-28T21:45:03.808Z,14.80
2022-10-28T21:47:32.216Z,14.70
2022-10-28T21:50:18.863Z,14.80
2022-10-28T21:52:47.365Z,14.70
2022-10-28T21:55:20.829Z,14.70
2022-10-28T21:58:04.594Z,14.70
2022-10-28T22:00:32.940Z,14.70
2022-10-28T22:03:01.361Z,14.70
2022-10-28T22:05:30.082Z,14.70
2022-10-28T22:07:58.519Z,14.60
2022-10-28T22:10:28.541Z,14.60
2022-10-28T22:12:56.923Z,14.60
2022-10-28T22:15:43.612Z,14.60
2022-10-28T22:18:31.590Z,14.60
2022-10-28T22:21:05.643Z,14.50
2022-10-28T22:23:34.336Z,14.50
2022-10-28T22:26:24.560Z,14.50
2022-10-28T22:28:54.141Z,14.50
2022-10-28T22:31:24.475Z,14.50
2022-10-28T22:33:53.589Z,14.50
2022-10-28T22:36:23.594Z,14.50
2022-10-28T22:38:52.178Z,14.40
2022-10-28T22:41:40.001Z,14.40
2022-10-28T22:44:08.570Z,14.40
2022-10-28T22:46:37.568Z,14.40
2022-10-28T22:49:06.187Z,14.30
2022-10-28T22:51:34.582Z,14.30
2022-10-28T22:54:03.108Z,14.30
2022-10-28T22:56:50.887Z,14.20
2022-10-28T22:59:19.416Z,14.20
2022-10-28T23:02:08.039Z,14.20
2022-10-28T23:04:54.471Z,14.10
2022-10-28T23:07:22.953Z,14.20
2022-10-28T23:09:51.269Z,14.10
2022-10-28T23:12:20.943Z,14.10
2022-10-28T23:14:49.478Z,14.10
2022-10-28T23:17:17.790Z,14.10
2022-10-28T23:19:46.025Z,14.10
2022-10-28T23:22:14.529Z,14.10
2022-10-28T23:24:43.041Z,14.10
2022-10-28T23:27:31.152Z,14.10
2022-10-28T23:29:59.658Z,14.00
2022-10-28T23:32:46.379Z,14.00
2022-10-28T23:35:32.933Z,14.00
2022-10-28T23:38:01.433Z,14.00
2022-10-28T23:40:55.438Z,14.00
2022-10-28T23:43:25.311Z,14.00
2022-10-28T23:45:53.661Z,14.00
2022-10-28T23:48:22.583Z,14.00
2022-10-28T23:50:51.433Z,14.00
2022-10-28T23:53:20.780Z,14.00
2022-10-28T23:55:50.598Z,14.00
2022-10-28T23:58:20.546Z,14.00
